date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/02/01 00:01,1035,0,1.25,75,1.309,67.67,0,13.94
2012/02/01 00:02,1035,0,0.604,89.1,1.34,67.64,0,13.94
2012/02/01 00:03,1035,0,0.563,73.4,1.34,67.61,0,13.94
2012/02/01 00:04,1036,0,0.313,36.57,1.338,67.61,0,13.94
2012/02/01 00:05,1036,0,0.229,68.33,1.348,67.64,0,13.94
2012/02/01 00:06,1036,0,1.125,57.8,1.351,67.57,0,13.94
2012/02/01 00:07,1035,0,1.375,81.8,1.334,67.61,0,13.94
2012/02/01 00:08,1036,0,0.708,81.4,1.369,67.61,0,13.94
2012/02/01 00:09,1036,0,0.958,26.79,1.389,67.54,0,13.94
2012/02/01 00:10,1036,0,0.5,56.43,1.363,67.54,0,13.94
2012/02/01 00:11,1036,0,0.75,65.72,1.375,67.57,0,13.94
2012/02/01 00:12,1036,0,0.896,78.4,1.354,67.64,0,13.94
2012/02/01 00:13,1036,0,0.833,63.7,1.361,67.64,0,13.94
2012/02/01 00:14,1036,0,0.688,73.2,1.352,67.64,0,13.94
2012/02/01 00:15,1036,0,0.604,53.04,1.343,67.74,0,13.94
2012/02/01 00:16,1036,0,0.625,77.9,1.342,67.77,0,13.94
2012/02/01 00:17,1036,0,0.938,73.9,1.338,67.77,0,13.94
2012/02/01 00:18,1036,0,0.625,72.4,1.338,67.84,0,13.94
2012/02/01 00:19,1036,0,1.208,57.14,1.353,67.9,0,13.94
2012/02/01 00:20,1036,0,1.458,55.53,1.363,67.94,0,13.94
2012/02/01 00:21,1036,0,1.167,84,1.36,67.97,0,13.94
2012/02/01 00:22,1036,0,0.792,49.96,1.375,67.97,0,13.94
2012/02/01 00:23,1036,0,0.854,73.9,1.365,68,0,13.94
2012/02/01 00:24,1036,0,0.667,68.2,1.416,68.13,0,13.94
2012/02/01 00:25,1036,0,1.146,59.83,1.44,68,0,13.94
2012/02/01 00:26,1036,0,1.083,73.1,1.441,67.94,0,13.94
2012/02/01 00:27,1036,0,0.917,72.2,1.44,67.94,0,13.94
2012/02/01 00:28,1036,0,0.625,61.97,1.459,67.94,0,13.94
2012/02/01 00:29,1036,0,0.729,72.4,1.481,68.03,0,13.94
2012/02/01 00:30,1036,0,1.313,78.5,1.535,68.03,0,13.94
2012/02/01 00:31,1036,0,1.063,76.3,1.538,67.84,0,13.94
2012/02/01 00:32,1036,0,0.25,103.6,1.533,67.84,0,13.94
2012/02/01 00:33,1036,0,0.75,112.9,1.524,67.84,0,13.94
2012/02/01 00:34,1036,0,0.542,87.3,1.522,67.9,0,13.94
2012/02/01 00:35,1036,0,0.729,42.52,1.527,67.94,0,13.94
2012/02/01 00:36,1036,0,0.854,97.9,1.555,68.03,0,13.94
2012/02/01 00:37,1036,0,0.667,69.71,1.592,67.97,0,13.94
2012/02/01 00:38,1036,0,1.104,92.7,1.605,67.9,0,13.94
2012/02/01 00:39,1036,0,1.271,90.3,1.633,67.71,0,13.94
2012/02/01 00:40,1036,0,0.75,94.5,1.643,67.64,0,13.94
2012/02/01 00:41,1036,0,0.625,76.6,1.663,67.64,0,13.94
2012/02/01 00:42,1036,0,1.146,67.94,1.699,67.44,0,13.94
2012/02/01 00:43,1036,0,1.125,77.3,1.664,67.38,0,13.94
2012/02/01 00:44,1036,0,1.813,72.9,1.677,67.28,0,13.94
2012/02/01 00:45,1036,0,1.521,96.7,1.679,67.25,0,13.94
2012/02/01 00:46,1036,0,0.854,93.9,1.693,67.25,0,13.94
2012/02/01 00:47,1036,0,0.708,72.6,1.707,67.25,0,13.94
2012/02/01 00:48,1036,0,0.813,91.3,1.708,67.25,0,13.94
2012/02/01 00:49,1036,0,0.792,74.7,1.737,67.31,0,13.94
2012/02/01 00:50,1036,0,0.667,88,1.759,67.25,0,13.94
2012/02/01 00:51,1036,0,0.896,98.7,1.772,67.18,0,13.94
2012/02/01 00:52,1036,0,0.854,90.7,1.773,67.15,0,13.94
2012/02/01 00:53,1036,0,1.146,94.1,1.789,67.05,0,13.94
2012/02/01 00:54,1036,0,1.5,79.8,1.771,66.85,0,13.94
2012/02/01 00:55,1035,0,1.125,87.4,1.8,66.79,0,13.94
2012/02/01 00:56,1035,0,0.917,84.6,1.799,66.66,0,13.94
2012/02/01 00:57,1035,0,1.438,81.2,1.801,66.49,0,13.94
2012/02/01 00:58,1035,0,0.896,96.3,1.788,66.46,0,13.94
2012/02/01 00:59,1035,0,1.563,79.3,1.784,66.43,0,13.94
2012/02/01 01:00,1035,0,1.563,76.4,1.791,66.26,0,13.94
2012/02/01 01:01,1035,0,1.438,74.2,1.803,66.1,0,13.94
2012/02/01 01:02,1035,0,1.25,71.3,1.803,65.93,0,13.94
2012/02/01 01:03,1035,0,1.854,73.5,1.819,65.7,0,13.94
2012/02/01 01:04,1036,0,1.5,83.7,1.841,65.47,0,13.94
2012/02/01 01:05,1036,0,1.271,90.4,1.853,65.34,0,13.94
2012/02/01 01:06,1036,0,1.604,74.6,1.849,65.15,0,13.94
2012/02/01 01:07,1036,0,1.583,89.2,1.871,64.95,0,13.94
2012/02/01 01:08,1036,0,1.958,90.8,1.858,64.62,0,13.94
2012/02/01 01:09,1036,0,1.729,95.3,1.855,64.46,0,13.94
2012/02/01 01:10,1036,0,2.292,88.9,1.856,64.16,0,13.94
2012/02/01 01:11,1036,0,1.979,92.5,1.855,63.9,0,13.94
2012/02/01 01:12,1036,0,2.229,95.8,1.863,63.7,0,13.94
2012/02/01 01:13,1036,0,1.417,92.6,1.865,63.67,0,13.94
2012/02/01 01:14,1036,0,1.896,84.4,1.887,63.51,0,13.94
2012/02/01 01:15,1036,0,1.854,89.9,1.911,63.28,0,13.94
2012/02/01 01:16,1036,0,2.229,89.3,1.919,62.75,0,13.95
2012/02/01 01:17,1036,0,2.229,86,1.929,62.52,0,13.95
2012/02/01 01:18,1036,0,1.708,85.2,1.922,62.59,0,13.95
2012/02/01 01:19,1036,0,1.688,83.9,1.927,62.62,0,13.95
2012/02/01 01:20,1036,0,1.333,71.8,1.938,62.65,0,13.94
2012/02/01 01:21,1036,0,1.667,85.1,1.931,62.52,0,13.95
2012/02/01 01:22,1036,0,1.292,91.6,1.935,62.49,0,13.95
2012/02/01 01:23,1036,0,1.292,81.4,1.943,62.52,0,13.94
2012/02/01 01:24,1036,0,1.146,91.6,1.931,62.52,0,13.94
2012/02/01 01:25,1036,0,0.563,82.4,1.921,62.55,0,13.94
2012/02/01 01:26,1036,0,1.208,91.1,1.935,62.52,0,13.94
2012/02/01 01:27,1036,0,1.021,96.1,1.936,62.52,0,13.94
2012/02/01 01:28,1036,0,0.396,85.3,1.93,62.59,0,13.94
2012/02/01 01:29,1036,0,0.958,80.4,1.922,62.65,0,13.94
2012/02/01 01:30,1036,0,0.604,67.71,1.922,62.78,0,13.94
2012/02/01 01:31,1036,0,0.417,97.8,1.948,62.85,0,13.94
2012/02/01 01:32,1036,0,1.021,86.1,1.918,62.92,0,13.94
2012/02/01 01:33,1036,0,1.271,87.7,1.928,62.92,0,13.94
2012/02/01 01:34,1036,0,0.979,85.2,1.916,62.85,0,13.94
2012/02/01 01:35,1036,0,1.188,94.4,1.935,62.88,0,13.94
2012/02/01 01:36,1036,0,1.354,91.1,1.925,62.82,0,13.94
2012/02/01 01:37,1036,0,1.313,83,1.928,62.85,0,13.94
2012/02/01 01:38,1036,0,1.313,72.8,1.943,62.75,0,13.94
2012/02/01 01:39,1036,0,0.833,82.7,1.968,62.72,0,13.94
2012/02/01 01:40,1036,0,1.979,78.2,1.97,62.42,0,13.94
2012/02/01 01:41,1036,0,2.521,80.6,1.99,61.8,0,13.94
2012/02/01 01:42,1036,0,1.792,113,2.018,61.54,0,13.94
2012/02/01 01:43,1036,0,1.646,91.3,2.029,61.5,0,13.94
2012/02/01 01:44,1036,0,1.292,102.5,2.041,61.34,0,13.94
2012/02/01 01:45,1036,0,0.958,114.5,2.029,61.34,0,13.94
2012/02/01 01:46,1036,0,1.396,94.8,2.011,61.47,0,13.94
2012/02/01 01:47,1036,0,1.25,110.2,2.036,61.44,0,13.94
2012/02/01 01:48,1036,0,0.792,93.8,2.034,61.47,0,13.94
2012/02/01 01:49,1036,0,1.208,105.5,2.036,61.44,0,13.94
2012/02/01 01:50,1036,0,0.979,92.7,2.026,61.54,0,13.94
2012/02/01 01:51,1036,0,1.146,91.5,2.011,61.6,0,13.94
2012/02/01 01:52,1036,0,1.521,87.3,2.023,61.57,0,13.94
2012/02/01 01:53,1036,0,1.063,84.8,2.033,61.54,0,13.94
2012/02/01 01:54,1036,0,1.146,90,2.058,61.54,0,13.94
2012/02/01 01:55,1036,0,0.979,74.6,2.059,61.54,0,13.94
2012/02/01 01:56,1036,0,1,89.4,2.05,61.67,0,13.94
2012/02/01 01:57,1036,0,0.5,81.3,2.051,61.73,0,13.94
2012/02/01 01:58,1036,0,0.583,100.2,2.049,61.9,0,13.94
2012/02/01 01:59,1036,0,1.021,79.9,2.051,62.06,0,13.94
2012/02/01 02:00,1036,0,1.042,80.4,2.052,62.16,0,13.94
2012/02/01 02:01,1036,0,0.625,86.6,2.052,62.39,0,13.94
2012/02/01 02:02,1036,0,1.167,85.4,2.06,62.46,0,13.94
2012/02/01 02:03,1036,0,0.979,106.1,2.054,62.65,0,13.94
2012/02/01 02:04,1036,0,1.583,79.9,2.053,62.78,0,13.94
2012/02/01 02:05,1036,0,1.354,82,2.055,63.01,0,13.94
2012/02/01 02:06,1036,0,1.792,77.4,2.059,62.91,0,13.94
2012/02/01 02:07,1036,0,1.604,98.5,2.05,62.85,0,13.94
2012/02/01 02:08,1036,0,1.354,98,2.055,62.91,0,13.94
2012/02/01 02:09,1036,0,1.563,91.5,2.018,63.01,0,13.94
2012/02/01 02:10,1036,0,1.188,96.3,2.02,63.08,0,13.94
2012/02/01 02:11,1036,0,1.438,70.5,1.975,63.14,0,13.94
2012/02/01 02:12,1036,0,0.938,104.4,1.985,63.31,0,13.94
2012/02/01 02:13,1036,0,0.938,82.2,1.984,63.41,0,13.94
2012/02/01 02:14,1036,0,1.208,80.4,1.986,63.44,0,13.94
2012/02/01 02:15,1036,0,1.938,84.6,1.968,63.41,0,13.94
2012/02/01 02:16,1036,0,1.458,94.3,1.943,63.41,0,13.94
2012/02/01 02:17,1036,0,1.854,75.3,1.968,63.31,0,13.94
2012/02/01 02:18,1036,0,1.458,88,1.98,63.14,0,13.94
2012/02/01 02:19,1036,0,1.625,82.1,1.961,63.05,0,13.94
2012/02/01 02:20,1036,0,1.458,96.6,1.97,63.02,0,13.94
2012/02/01 02:21,1036,0,1.104,106.6,1.96,63.02,0,13.94
2012/02/01 02:22,1036,0,0.896,87.9,1.965,63.05,0,13.94
2012/02/01 02:23,1036,0,1.417,99,1.959,62.95,0,13.94
2012/02/01 02:24,1036,0,0.854,78.5,1.962,62.88,0,13.94
2012/02/01 02:25,1036,0,1.042,82.9,1.968,62.85,0,13.94
2012/02/01 02:26,1036,0,1.375,90.2,1.967,62.78,0,13.94
2012/02/01 02:27,1036,0,0.833,82.3,1.973,62.72,0,13.94
2012/02/01 02:28,1036,0,1.188,93,1.961,62.65,0,13.94
2012/02/01 02:29,1036,0,1.146,81.2,1.961,62.69,0,13.94
2012/02/01 02:30,1036,0,0.5,103.6,1.97,62.72,0,13.94
2012/02/01 02:31,1036,0,0.792,84.6,1.963,62.78,0,13.94
2012/02/01 02:32,1036,0,1.438,95.8,1.975,62.78,0,13.94
2012/02/01 02:33,1036,0,0.875,114.5,1.966,62.78,0,13.94
2012/02/01 02:34,1036,0,0.917,90.2,1.952,62.78,0,13.94
2012/02/01 02:35,1036,0,1.396,86.5,1.969,62.78,0,13.94
2012/02/01 02:36,1036,0,1.604,79,1.97,62.75,0,13.94
2012/02/01 02:37,1036,0,1.854,86.2,1.987,62.46,0,13.94
2012/02/01 02:38,1036,0,1.458,80.7,2.013,62.32,0,13.94
2012/02/01 02:39,1036,0,1.563,94.2,2.049,62.19,0,13.94
2012/02/01 02:40,1036,0,1.604,107.6,2.034,62.13,0,13.94
2012/02/01 02:41,1036,0,1.375,92.7,2.014,62.13,0,13.94
2012/02/01 02:42,1036,0,1.104,92.7,2.014,62.19,0,13.94
2012/02/01 02:43,1036,0,1.458,87.6,2,62.26,0,13.94
2012/02/01 02:44,1036,0,1.479,94,1.994,62.32,0,13.94
2012/02/01 02:45,1036,0,1.271,110.5,2.007,62.32,0,13.94
2012/02/01 02:46,1036,0,1.417,107.8,2.003,62.19,0,13.94
2012/02/01 02:47,1036,0,1.646,91.3,1.998,62.13,0,13.94
2012/02/01 02:48,1036,0,1.646,112.4,2.004,61.9,0,13.94
2012/02/01 02:49,1036,0,1.563,98.9,1.983,61.6,0,13.94
2012/02/01 02:50,1036,0,1.063,85.8,1.982,61.67,0,13.94
2012/02/01 02:51,1036,0,0.979,78.2,1.985,61.8,0,13.94
2012/02/01 02:52,1036,0,1.208,104.7,1.993,61.83,0,13.94
2012/02/01 02:53,1036,0,0.875,86.4,1.978,61.93,0,13.94
2012/02/01 02:54,1036,0,1.396,93.7,1.987,61.96,0,13.94
2012/02/01 02:55,1036,0,1.229,88.7,1.977,62,0,13.94
2012/02/01 02:56,1036,0,1,95.2,1.977,62.06,0,13.94
2012/02/01 02:57,1036,0,1.583,106.3,1.986,61.93,0,13.94
2012/02/01 02:58,1036,0,0.875,106.6,2.005,61.9,0,13.94
2012/02/01 02:59,1036,0,1.063,123.4,2.018,61.86,0,13.94
2012/02/01 03:00,1036,0,0.958,82.8,2.012,61.86,0,13.94
2012/02/01 03:01,1036,0,0.729,59.31,1.995,61.96,0,13.94
2012/02/01 03:02,1036,0,0.542,89.8,1.992,62.13,0,13.94
2012/02/01 03:03,1036,0,1.708,84.8,1.989,62.13,0,13.94
2012/02/01 03:04,1036,0,1.313,107.6,2,62.03,0,13.94
2012/02/01 03:05,1036,0,1.479,101.6,1.988,62,0,13.94
2012/02/01 03:06,1036,0,1.229,94.5,1.983,62.06,0,13.94
2012/02/01 03:07,1036,0,1.521,89.9,1.98,62.06,0,13.94
2012/02/01 03:08,1036,0,1.104,91.7,1.966,62.16,0,13.94
2012/02/01 03:09,1036,0,2,88.8,1.959,62.06,0,13.94
2012/02/01 03:10,1036,0,1.979,105.6,1.958,61.96,0,13.94
2012/02/01 03:11,1036,0,2.479,76.2,1.984,61.7,0,13.94
2012/02/01 03:12,1036,0,1.25,86,1.998,61.6,0,13.94
2012/02/01 03:13,1036,0,1.438,77.7,2.015,61.6,0,13.94
2012/02/01 03:14,1036,0,2.208,85.7,1.999,61.4,0,13.94
2012/02/01 03:15,1036,0,1.646,96.1,2.003,61.34,0,13.94
2012/02/01 03:16,1036,0,1.417,78.3,1.994,61.34,0,13.94
2012/02/01 03:17,1036,0,1,88,2.007,61.37,0,13.94
2012/02/01 03:18,1036,0,1.479,109.2,1.998,61.37,0,13.94
2012/02/01 03:19,1036,0,1.167,99.4,1.974,61.4,0,13.94
2012/02/01 03:20,1036,0,1.417,92.5,1.933,61.5,0,13.94
2012/02/01 03:21,1036,0,1.979,128.8,1.908,61.6,0,13.94
2012/02/01 03:22,1036,0,1.542,101.3,1.887,61.54,0,13.94
2012/02/01 03:23,1036,0,1.188,118.4,1.861,61.6,0,13.94
2012/02/01 03:24,1036,0,2.104,125.9,1.843,61.54,0,13.94
2012/02/01 03:25,1036,0,1.417,106,1.834,61.54,0,13.94
2012/02/01 03:26,1036,0,1.521,124.4,1.814,61.54,0,13.94
2012/02/01 03:27,1036,0,0.938,96.4,1.785,61.6,0,13.94
2012/02/01 03:28,1036,0,1.542,125.3,1.762,61.67,0,13.94
2012/02/01 03:29,1036,0,1.125,117.2,1.726,61.8,0,13.94
2012/02/01 03:30,1036,0,1.667,128.6,1.72,61.9,0,13.94
2012/02/01 03:31,1036,0,1.104,114,1.709,61.9,0,13.95
2012/02/01 03:32,1036,0,1.396,115.3,1.697,62,0,13.95
2012/02/01 03:33,1036,0,1.021,87.8,1.68,62.06,0,13.95
2012/02/01 03:34,1036,0,1.354,109.8,1.672,62.09,0,13.95
2012/02/01 03:35,1036,0,1.021,120.5,1.662,62.13,0,13.95
2012/02/01 03:36,1036,0,0.771,97.4,1.651,62.23,0,13.95
2012/02/01 03:37,1036,0,0.625,93.9,1.658,62.29,0,13.95
2012/02/01 03:38,1036,0,0.5,100.6,1.648,62.32,0,13.95
2012/02/01 03:39,1036,0,0.542,90.5,1.621,62.32,0,13.95
2012/02/01 03:40,1036,0,0.917,103.1,1.621,62.39,0,13.95
2012/02/01 03:41,1036,0,0.979,88.6,1.628,62.32,0,13.95
2012/02/01 03:42,1036,0,0.854,63.4,1.655,62.32,0,13.95
2012/02/01 03:43,1036,0,0.917,67.8,1.683,62.26,0,13.96
2012/02/01 03:44,1036,0,0.479,72.3,1.686,62.13,0,13.95
2012/02/01 03:45,1036,0,0.396,89.5,1.669,62.06,0,13.96
2012/02/01 03:46,1036,0,0.667,87.2,1.671,62.09,0,13.96
2012/02/01 03:47,1036,0,0.542,104.6,1.667,62.13,0,13.96
2012/02/01 03:48,1036,0,0.563,85.6,1.658,62.13,0,13.96
2012/02/01 03:49,1036,0,0.458,92.4,1.652,62.09,0,13.96
2012/02/01 03:50,1036,0,0.479,82.7,1.654,62.16,0,13.96
2012/02/01 03:51,1036,0,0.604,92.7,1.661,62.06,0,13.96
2012/02/01 03:52,1036,0,0.438,92.6,1.649,62,0,13.96
2012/02/01 03:53,1036,0,0.396,81.7,1.633,62.06,0,13.96
2012/02/01 03:54,1036,0,0.104,67.25,1.619,62.13,0,13.96
2012/02/01 03:55,1036,0,0.25,114.5,1.607,62.23,0,13.96
2012/02/01 03:56,1036,0,0.167,73.9,1.6,62.23,0,13.96
2012/02/01 03:57,1036,0,0.292,67.31,1.588,62.26,0,13.96
2012/02/01 03:58,1036,0,0.021,84.8,1.582,62.39,0,13.96
2012/02/01 03:59,1036,0,0,0,1.57,62.45,0,13.96
2012/02/01 04:00,1036,0,0.021,61.21,1.534,62.52,0,13.96
2012/02/01 04:01,1036,0,0.042,57.93,1.52,62.65,0,13.96
2012/02/01 04:02,1036,0,0.104,76.6,1.473,62.75,0,13.96
2012/02/01 04:03,1036,0,0.125,46.46,1.441,62.82,0,13.96
2012/02/01 04:04,1036,0,0.083,83,1.398,62.95,0,13.96
2012/02/01 04:05,1036,0,0.188,65.21,1.398,63.05,0,13.96
2012/02/01 04:06,1036,0,0.167,76.7,1.387,63.11,0,13.96
2012/02/01 04:07,1036,0,0.875,65.08,1.381,63.21,0,13.96
2012/02/01 04:08,1036,0,0.521,96,1.388,63.28,0,13.96
2012/02/01 04:09,1036,0,0.375,59.32,1.387,63.28,0,13.96
2012/02/01 04:10,1036,0,0.313,79.5,1.385,63.41,0,13.96
2012/02/01 04:11,1036,0,0.104,50.12,1.4,63.44,0,13.96
2012/02/01 04:12,1036,0,0.354,33.91,1.361,63.44,0,13.96
2012/02/01 04:13,1036,0,0.458,37.04,1.299,63.44,0,13.96
2012/02/01 04:14,1036,0,0.708,44.27,1.247,63.57,0,13.96
2012/02/01 04:15,1036,0,0.479,64.5,1.201,63.77,0,13.96
2012/02/01 04:16,1036,0,0.688,41.28,1.161,63.87,0,13.96
2012/02/01 04:17,1036,0,0.813,54.13,1.103,64,0,13.96
2012/02/01 04:18,1036,0,0.583,39.58,1.058,64.2,0,13.96
2012/02/01 04:19,1036,0,0.292,59.2,1.04,64.43,0,13.96
2012/02/01 04:20,1036,0,0.542,61.83,1.026,64.59,0,13.96
2012/02/01 04:21,1036,0,0.688,42.32,1.036,64.73,0,13.96
2012/02/01 04:22,1036,0,0.729,64.94,1.04,64.73,0,13.96
2012/02/01 04:23,1036,0,0.896,37.64,1.033,64.69,0,13.97
2012/02/01 04:24,1036,0,1.146,34.84,1.005,64.73,0,13.96
2012/02/01 04:25,1036,0,0.833,56.86,0.992,64.86,0,13.97
2012/02/01 04:26,1036,0,0.833,37.47,0.992,64.92,0,13.97
2012/02/01 04:27,1036,0,0.583,55.73,0.997,65.02,0,13.97
2012/02/01 04:28,1036,0,0.583,43.23,1.011,65.02,0,13.97
2012/02/01 04:29,1036,0,0.625,39.26,1.024,65.02,0,13.97
2012/02/01 04:30,1036,0,0.646,60.62,1.025,65.05,0,13.97
2012/02/01 04:31,1036,0,0.521,60.69,1.03,65.05,0,13.97
2012/02/01 04:32,1036,0,0.854,56.57,1.024,65.09,0,13.96
2012/02/01 04:33,1036,0,0.646,49.3,1.041,65.15,0,13.97
2012/02/01 04:34,1036,0,0.771,48.45,1.035,65.09,0,13.96
2012/02/01 04:35,1036,0,0.792,56.29,1.027,65.09,0,13.97
2012/02/01 04:36,1036,0,0.75,45.34,1.019,65.15,0,13.97
2012/02/01 04:37,1036,0,0.896,60.53,1.016,65.19,0,13.97
2012/02/01 04:38,1036,0,0.563,49.34,1.009,65.25,0,13.96
2012/02/01 04:39,1036,0,0.563,40.22,1.036,65.32,0,13.96
2012/02/01 04:40,1036,0,0.646,43.37,1.021,65.29,0,13.96
2012/02/01 04:41,1037,0,0.604,55.65,1.007,65.35,0,13.96
2012/02/01 04:42,1037,0,0.458,54.34,1.008,65.35,0,13.96
2012/02/01 04:43,1037,0,0.771,41.67,0.998,65.35,0,13.96
2012/02/01 04:44,1037,0,0.75,43.22,0.992,65.32,0,13.96
2012/02/01 04:45,1037,0,0.313,44.43,0.993,65.42,0,13.96
2012/02/01 04:46,1037,0,0.333,57.05,1,65.42,0,13.96
2012/02/01 04:47,1037,0,0.625,55.15,1.025,65.42,0,13.96
2012/02/01 04:48,1037,0,0.854,48.68,1.03,65.35,0,13.96
2012/02/01 04:49,1037,0,0.708,52.07,1.018,65.35,0,13.97
2012/02/01 04:50,1037,0,0.771,58.44,1.025,65.35,0,13.96
2012/02/01 04:51,1037,0,0.875,55.11,1.018,65.35,0,13.96
2012/02/01 04:52,1037,0,0.854,59.9,1.011,65.42,0,13.96
2012/02/01 04:53,1037,0,0.771,66.18,1.024,65.48,0,13.96
2012/02/01 04:54,1037,0,0.917,71.1,1.012,65.48,0,13.96
2012/02/01 04:55,1037,0,0.958,66.99,1.016,65.55,0,13.96
2012/02/01 04:56,1037,0,1.104,73,1.023,65.62,0,13.96
2012/02/01 04:57,1037,0,1.063,64.79,1.001,65.62,0,13.96
2012/02/01 04:58,1037,0,1.125,65.2,0.998,65.68,0,13.96
2012/02/01 04:59,1037,0,0.958,74.1,0.994,65.81,0,13.96
2012/02/01 05:00,1037,0,1.083,83.6,1.014,65.88,0,13.96
2012/02/01 05:01,1037,0,1.208,72.1,1.027,65.81,0,13.96
2012/02/01 05:02,1037,0,1.042,68.99,1.023,65.75,0,13.96
2012/02/01 05:03,1037,0,1.188,70.3,1.033,65.75,0,13.96
2012/02/01 05:04,1037,0,0.854,72.7,1.034,65.78,0,13.96
2012/02/01 05:05,1037,0,1.104,54.8,1.032,65.75,0,13.96
2012/02/01 05:06,1037,0,1.125,53.19,0.993,65.75,0,13.96
2012/02/01 05:07,1037,0,1.125,57.69,0.983,65.85,0,13.96
2012/02/01 05:08,1037,0,0.813,70.4,0.974,66.01,0,13.96
2012/02/01 05:09,1037,0,1.125,65.4,0.991,66.08,0,13.96
2012/02/01 05:10,1037,0,1.021,66.49,0.984,66.11,0,13.96
2012/02/01 05:11,1037,0,1.125,64,0.993,66.21,0,13.96
2012/02/01 05:12,1037,0,1.042,61.48,1.003,66.14,0,13.96
2012/02/01 05:13,1037,0,0.833,67.91,1.021,66.31,0,13.96
2012/02/01 05:14,1037,0,0.563,83.2,1.064,66.27,0,13.96
2012/02/01 05:15,1037,0,0.979,71.3,1.058,66.17,0,13.96
2012/02/01 05:16,1037,0,1,57.48,1.019,66.14,0,13.96
2012/02/01 05:17,1037,0,0.479,61.29,0.991,66.17,0,13.96
2012/02/01 05:18,1037,0,0.5,61.37,0.985,66.27,0,13.96
2012/02/01 05:19,1037,0,0.625,52.86,0.986,66.31,0,13.96
2012/02/01 05:20,1037,0,0.396,79.6,0.971,66.37,0,13.96
2012/02/01 05:21,1037,0,0.083,148.1,0.982,66.54,0,13.96
2012/02/01 05:22,1037,0,0.167,286.8,1.04,66.63,0,13.96
2012/02/01 05:23,1037,0,0.417,213.2,1.03,66.5,0,13.96
2012/02/01 05:24,1037,0,0.208,223.6,0.991,66.57,0,13.96
2012/02/01 05:25,1037,0,0.063,243,0.964,66.63,0,13.96
2012/02/01 05:26,1037,0,0.125,183,0.931,66.77,0,13.96
2012/02/01 05:27,1037,0,0,0,0.916,66.96,0,13.96
2012/02/01 05:28,1037,0,0,0,0.908,67.13,0,13.96
2012/02/01 05:29,1037,0,0.271,51.6,0.881,67.26,0,13.96
2012/02/01 05:30,1037,0,0.792,51.46,0.914,67.32,0,13.96
2012/02/01 05:31,1037,0,0.188,102.6,0.96,67.36,0,13.96
2012/02/01 05:32,1037,0,0.104,64.72,0.994,67.32,0,13.96
2012/02/01 05:33,1037,0,0.625,128.4,1.054,67.32,0,13.96
2012/02/01 05:34,1037,0,0.396,99.5,1.132,67.13,0,13.96
2012/02/01 05:35,1037,0,0.042,88.5,1.171,66.83,0,13.96
2012/02/01 05:36,1037,0,0.021,78.4,1.151,66.7,0,13.96
2012/02/01 05:37,1037,0,0.063,60.58,1.16,66.77,0,13.96
2012/02/01 05:38,1037,0,0.146,102.2,1.191,66.67,0,13.96
2012/02/01 05:39,1037,0,0.208,158.1,1.158,66.63,0,13.96
2012/02/01 05:40,1037,0,0.021,20.34,1.132,66.6,0,13.96
2012/02/01 05:41,1037,0,0.042,64.83,1.108,66.7,0,13.96
2012/02/01 05:42,1037,0,0.167,73.6,1.106,66.8,0,13.96
2012/02/01 05:43,1037,0,0.563,57,1.115,66.86,0,13.96
2012/02/01 05:44,1037,0,0.542,66.91,1.117,66.8,0,13.96
2012/02/01 05:45,1037,0,0.75,76.8,1.147,66.8,0,13.96
2012/02/01 05:46,1037,0,0.542,64.94,1.211,66.67,0,13.96
2012/02/01 05:47,1037,0,0.813,87.9,1.228,66.54,0,13.96
2012/02/01 05:48,1037,0,0.604,75.7,1.268,66.44,0,13.96
2012/02/01 05:49,1037,0,0.958,80.5,1.286,66.27,0,13.96
2012/02/01 05:50,1037,0,0.375,84.1,1.318,66.08,0,13.96
2012/02/01 05:51,1037,0,0.875,75.2,1.329,65.91,0,13.96
2012/02/01 05:52,1037,0,0.896,67.37,1.33,65.81,0,13.96
2012/02/01 05:53,1037,0,0.563,73,1.35,65.71,0,13.96
2012/02/01 05:54,1037,0,0.771,79.5,1.378,65.58,0,13.95
2012/02/01 05:55,1037,0,0.542,72.2,1.382,65.55,0,13.96
2012/02/01 05:56,1037,0,0.396,84.3,1.421,65.55,0,13.96
2012/02/01 05:57,1037,0,0.563,91.9,1.439,65.45,0,13.96
2012/02/01 05:58,1037,0,0.542,67.43,1.437,65.45,0,13.96
2012/02/01 05:59,1037,0,1.167,67.14,1.433,65.35,0,13.96
2012/02/01 06:00,1037,0,0.938,73.9,1.398,65.26,0,13.96
2012/02/01 06:01,1037,0,1.021,76.2,1.399,65.35,0,13.96
2012/02/01 06:02,1037,0,1.125,61.07,1.372,65.39,0,13.96
2012/02/01 06:03,1037,0,0.917,64.88,1.369,65.55,0,13.96
2012/02/01 06:04,1037,0,0.146,116.5,1.4,65.62,0,13.96
2012/02/01 06:05,1037,0,0.854,101.8,1.379,65.55,0,13.95
2012/02/01 06:06,1037,0,1.5,89.6,1.378,65.42,0,13.96
2012/02/01 06:07,1037,0,1,87.6,1.373,65.32,0,13.96
2012/02/01 06:08,1037,0,0.771,66.64,1.371,65.39,0,13.95
2012/02/01 06:09,1037,0,0.729,79.9,1.385,65.42,0,13.95
2012/02/01 06:10,1037,0,0.521,108.2,1.394,65.48,0,13.96
2012/02/01 06:11,1037,0,0.458,85.4,1.405,65.52,0,13.96
2012/02/01 06:12,1037,0,0.667,148.9,1.4,65.52,0,13.96
2012/02/01 06:13,1037,0,0.229,108.2,1.355,65.62,0,13.95
2012/02/01 06:14,1037,0,0.146,88.8,1.345,65.75,0,13.96
2012/02/01 06:15,1037,0,0.875,77.5,1.332,65.81,0,13.95
2012/02/01 06:16,1037,0,0.792,96.2,1.326,65.91,0,13.96
2012/02/01 06:17,1037,0,0.771,76.4,1.347,65.94,0,13.96
2012/02/01 06:18,1037,0,0.708,80.6,1.386,65.94,0,13.95
2012/02/01 06:19,1037,0,0.938,98.6,1.404,65.78,0,13.95
2012/02/01 06:20,1037,0,0.875,91.7,1.407,65.62,0,13.96
2012/02/01 06:21,1037,0,0.979,87,1.418,65.48,0,13.95
2012/02/01 06:22,1037,0,0.813,79.9,1.45,65.42,0,13.96
2012/02/01 06:23,1037,0,1.021,75.3,1.469,65.22,0,13.95
2012/02/01 06:24,1037,0,1.438,90.4,1.481,64.99,0,13.95
2012/02/01 06:25,1037,0,1.25,85.5,1.512,64.83,0,13.96
2012/02/01 06:26,1037,0,1.125,82.7,1.532,64.66,0,13.95
2012/02/01 06:27,1037,0,0.917,61.59,1.546,64.63,0,13.96
2012/02/01 06:28,1037,0,0.875,69.04,1.566,64.63,0,13.95
2012/02/01 06:29,1037,0,0.854,72.2,1.572,64.57,0,13.95
2012/02/01 06:30,1037,0,0.354,58.98,1.601,64.73,0,13.96
2012/02/01 06:31,1037,0,0.875,57.76,1.607,64.53,0,13.95
2012/02/01 06:32,1037,0,0.188,81.6,1.599,64.6,0,13.95
2012/02/01 06:33,1037,0,0.125,94.9,1.63,64.63,0,13.95
2012/02/01 06:34,1037,0,0.354,91.8,1.649,64.6,0,13.95
2012/02/01 06:35,1037,0,0.417,71.1,1.626,64.47,0,13.95
2012/02/01 06:36,1037,0,1.771,87,1.587,64.4,0,13.95
2012/02/01 06:37,1037,0,1.188,68.2,1.622,64.1,0,13.95
2012/02/01 06:38,1037,0,1.333,65.69,1.631,64.04,0,13.95
2012/02/01 06:39,1037,0,1.604,72.4,1.616,63.84,0,13.95
2012/02/01 06:40,1037,0,0.896,80,1.627,63.84,0,13.95
2012/02/01 06:41,1037,0,1.188,74.8,1.655,63.81,0,13.95
2012/02/01 06:42,1037,0,1.125,79.2,1.694,63.58,0,13.95
2012/02/01 06:43,1037,0,0.875,70.2,1.685,63.45,0,13.95
2012/02/01 06:44,1037,0,1.521,85.8,1.722,63.15,0,13.95
2012/02/01 06:45,1037,0,1.167,75.9,1.746,63.05,0,13.95
2012/02/01 06:46,1037,0,1.771,82.2,1.776,62.66,0,13.95
2012/02/01 06:47,1037,0,1.354,117.9,1.791,62.3,0,13.95
2012/02/01 06:48,1037,0,1.417,99.4,1.789,62.13,0,13.95
2012/02/01 06:49,1037,0,1.479,91,1.788,62.13,0,13.95
2012/02/01 06:50,1037,0,1.208,83.4,1.788,62.13,0,13.95
2012/02/01 06:51,1037,0,1,93.9,1.783,62.3,0,13.95
2012/02/01 06:52,1037,0,0.521,84,1.764,62.53,0,13.95
2012/02/01 06:53,1037,0,0.958,83,1.76,62.63,0,13.95
2012/02/01 06:54,1037,0,0.833,70,1.736,62.79,0,13.95
2012/02/01 06:55,1037,0,1.104,71.2,1.731,62.99,0,13.95
2012/02/01 06:56,1037,0,0.958,70.4,1.726,63.09,0,13.95
2012/02/01 06:57,1037,0,0.604,78.2,1.709,63.31,0,13.95
2012/02/01 06:58,1037,0,0.771,71,1.709,63.31,0,13.95
2012/02/01 06:59,1037,0,1.688,73.5,1.678,63.32,0,13.95
2012/02/01 07:00,1037,0,0.771,75.9,1.675,63.45,0,13.95
2012/02/01 07:01,1037,0,1.229,62.98,1.668,63.55,0,13.95
2012/02/01 07:02,1037,0,1.458,64.01,1.708,63.64,0,13.95
2012/02/01 07:03,1037,0,0.667,68.68,1.774,63.71,0,13.95
2012/02/01 07:04,1037,0,1.271,79.1,1.803,63.41,0,13.95
2012/02/01 07:05,1037,0,1.042,78.4,1.827,63.38,0,13.95
2012/02/01 07:06,1037,0,0.958,81.3,1.887,63.51,0,13.95
2012/02/01 07:07,1037,0,0.792,75.8,1.931,63.25,0,13.95
2012/02/01 07:08,1037,0,0.75,81.8,1.931,63.08,0,13.95
2012/02/01 07:09,1037,0,0.875,91.1,1.951,62.89,0,13.95
2012/02/01 07:10,1037,0,1.063,83.4,1.948,62.72,0,13.95
2012/02/01 07:11,1037,0,1.5,89.3,1.931,62.4,0,13.95
2012/02/01 07:12,1037,0,0.896,85.9,1.935,62.49,0,13.95
2012/02/01 07:13,1037,0,1.083,93.8,2.015,62.49,0,13.95
2012/02/01 07:14,1037,0,2.313,85.1,1.967,62.07,0,13.95
2012/02/01 07:15,1037,0,2.25,83,1.942,61.74,0,13.95