date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/01/01 00:01,990,0,12.4,251.6,6.402,75.8,0,-9999
2007/01/01 00:02,990,0,11.35,249.5,6.432,75.9,0,-9999
2007/01/01 00:03,990,0,11.65,241.1,6.429,75.7,0,-9999
2007/01/01 00:04,990,0,11.23,248.1,6.402,75.2,0,-9999
2007/01/01 00:05,990,0,10.92,227.3,6.394,74.8,0,-9999
2007/01/01 00:06,990,0,9.98,255.5,6.408,74.3,0,-9999
2007/01/01 00:07,990,0,10.85,244.7,6.391,73.8,0,-9999
2007/01/01 00:08,990,0,12.67,246,6.473,73.3,0,-9999
2007/01/01 00:09,990,0,12.44,252.9,6.451,73.3,0,-9999
2007/01/01 00:10,990,0,10.77,253.5,6.421,73.5,0,-9999
2007/01/01 00:11,990,0,13.25,258.3,6.481,72.7,0,-9999
2007/01/01 00:12,990,0,12.42,251.3,6.476,73.4,0,-9999
2007/01/01 00:13,991,0,11,250.6,6.435,73.6,0,-9999
2007/01/01 00:14,991,0,9.38,243.6,6.372,74,0,-9999
2007/01/01 00:15,991,0,10.23,245.9,6.424,73.8,0,-9999
2007/01/01 00:16,991,0,10.65,250.7,6.377,74,0,-9999
2007/01/01 00:17,991,0,10.5,243.5,6.432,73.7,0,-9999
2007/01/01 00:18,991,0,9.4,245.6,6.38,74.2,0,-9999
2007/01/01 00:19,991,0,10.9,247.2,6.383,73.8,0,-9999
2007/01/01 00:20,991,0,13.38,247.4,6.503,73.2,0,-9999
2007/01/01 00:21,991,0,10.71,247.7,6.462,73.7,0,-9999
2007/01/01 00:22,991,0,11.65,250.2,6.473,73.6,0,-9999
2007/01/01 00:23,991,0,9.48,252.1,6.443,73.8,0,-9999
2007/01/01 00:24,991,0,13.08,251.1,6.49,73.3,0,-9999
2007/01/01 00:25,991,0,11.04,250.2,6.465,73.6,0,-9999
2007/01/01 00:26,991,0,10.56,250.1,6.454,73.7,0,-9999
2007/01/01 00:27,991,0,11.85,253.2,6.462,73.3,0,-9999
2007/01/01 00:28,991,0,10.06,250,6.479,73.4,0,-9999
2007/01/01 00:29,991,0,9.19,245.6,6.429,73.9,0,-9999
2007/01/01 00:30,991,0,8.31,249.3,6.399,74.3,0,-9999
2007/01/01 00:31,991,0,8.67,258,6.35,74.8,0,-9999
2007/01/01 00:32,991,0,9.54,251.6,6.361,74.8,0,-9999
2007/01/01 00:33,991,0,8.54,245.4,6.309,75,0,-9999
2007/01/01 00:34,991,0,8.13,255.7,6.29,75.4,0,-9999
2007/01/01 00:35,992,0,10.81,264.5,6.265,75,0,-9999
2007/01/01 00:36,992,0,8.33,255.5,6.265,75.3,0,-9999
2007/01/01 00:37,992,0.2,10.15,265.7,6.254,75.1,0,-9999
2007/01/01 00:38,992,0,6.146,253.8,6.224,75.8,0,-9999
2007/01/01 00:39,992,0,7.52,255.5,6.186,75.5,0,-9999
2007/01/01 00:40,992,0,8.79,263.3,6.222,74.8,0,-9999
2007/01/01 00:41,992,0,8.23,257,6.232,74.4,0,-9999
2007/01/01 00:42,992,0,9.25,260.1,6.325,73.8,0,-9999
2007/01/01 00:43,992,0,6.521,241.8,6.279,74.4,0,-9999
2007/01/01 00:44,992,0,8.81,252.2,6.265,74.5,0,-9999
2007/01/01 00:45,992,0,9.79,256.3,6.287,74.7,0,-9999
2007/01/01 00:46,992,0,6.875,260.7,6.26,75.2,0,-9999
2007/01/01 00:47,992,0,7.79,250.5,6.238,75.5,0,-9999
2007/01/01 00:48,992,0,8.1,258,6.238,75.6,0,-9999
2007/01/01 00:49,992,0,8.29,261,6.271,75.7,0,-9999
2007/01/01 00:50,992,0,9.04,247.3,6.257,76,0,-9999
2007/01/01 00:51,992,0,9.83,255.1,6.26,75.7,0,-9999
2007/01/01 00:52,992,0,10.65,241.9,6.252,75.9,0,-9999
2007/01/01 00:53,992,0,10.17,244.4,6.219,76.2,0,-9999
2007/01/01 00:54,992,0,12.46,249.8,6.211,75.8,0,-9999
2007/01/01 00:55,992,0,10.81,248.7,6.205,76.3,0,-9999
2007/01/01 00:56,992,0,9.88,237.2,6.156,76.9,0,-9999
2007/01/01 00:57,992,0,9.67,241.8,6.123,76.9,0,-9999
2007/01/01 00:58,992,0,12.63,244.3,6.208,76,0,-9999
2007/01/01 00:59,992,0,11.04,262.6,6.224,76.2,0,-9999
2007/01/01 01:00,992,0,10.4,267.8,6.227,76.2,0,-9999
2007/01/01 01:01,992,0,8.42,268.1,6.224,76.5,0,-9999
2007/01/01 01:02,993,0,9.4,253.3,6.211,76.6,0,-9999
2007/01/01 01:03,993,0,11.23,247.8,6.213,75.6,0,-9999
2007/01/01 01:04,993,0,9.46,249.6,6.265,75.6,0,-9999
2007/01/01 01:05,992,0,8.5,252,6.227,75.8,0,-9999
2007/01/01 01:06,993,0,8.75,245.7,6.222,75.9,0,-9999
2007/01/01 01:07,992,0,8.9,250.7,6.208,76.1,0,-9999
2007/01/01 01:08,993,0,7.81,265.3,6.216,75.9,0,-9999
2007/01/01 01:09,993,0,9.19,245.8,6.205,76,0,-9999
2007/01/01 01:10,993,0,13.02,249.9,6.227,75.7,0,-9999
2007/01/01 01:11,993,0,9.83,255.5,6.211,76.1,0,-9999
2007/01/01 01:12,993,0,9.75,245.8,6.15,76.6,0,-9999
2007/01/01 01:13,993,0,9.38,250,6.099,77,0,-9999
2007/01/01 01:14,993,0,9.06,257.2,6.077,77.2,0,-9999
2007/01/01 01:15,993,0,8.63,247,6.014,78,0.0014798,-9999
2007/01/01 01:16,993,0,6.833,254.8,5.937,77.8,0.0014798,-9999
2007/01/01 01:17,993,0.2,8.52,238.4,5.918,78.6,0.0014798,-9999
2007/01/01 01:18,993,0,8.94,251.1,5.869,79.2,0.0029596,-9999
2007/01/01 01:19,993,0,9.88,252.7,5.803,79.1,0.0014798,-9999
2007/01/01 01:20,993,0,8.5,248.8,5.831,79,0.0014798,-9999
2007/01/01 01:21,993,0,6.938,244.4,5.779,79.7,0.0014798,-9999
2007/01/01 01:22,993,0,9.13,248.5,5.735,79.8,0.0014798,-9999
2007/01/01 01:23,993,0,7.71,265.3,5.705,80.2,0.0014798,-9999
2007/01/01 01:24,993,0,6.917,264.1,5.664,80.7,0,-9999
2007/01/01 01:25,993,0.2,6.854,248.3,5.615,81.3,0,-9999
2007/01/01 01:26,994,0,8.56,256.6,5.626,81.1,0,-9999
2007/01/01 01:27,994,0,6.917,261,5.661,80.3,0,-9999
2007/01/01 01:28,994,0,6.792,265.3,5.675,80.6,0,-9999
2007/01/01 01:29,994,0,6.25,254.2,5.667,81,0,-9999
2007/01/01 01:30,994,0,6.958,258.4,5.623,81.5,0,-9999
2007/01/01 01:31,994,0,5.333,259,5.585,82,0,-9999
2007/01/01 01:32,994,0,4.979,264.5,5.563,82.3,0,-9999
2007/01/01 01:33,994,0,4.375,269,5.53,82.4,0,-9999
2007/01/01 01:34,994,0,5.542,292.7,5.533,82.4,0,-9999
2007/01/01 01:35,994,0,6.292,285.4,5.574,82,0,-9999
2007/01/01 01:36,994,0,5.833,272.5,5.604,81.9,0,-9999
2007/01/01 01:37,994,0,5.5,278.5,5.59,82,0,-9999
2007/01/01 01:38,994,0,5.479,278,5.612,81.4,0,-9999
2007/01/01 01:39,994,0,5.625,271.2,5.724,79.8,0,-9999
2007/01/01 01:40,994,0,5.313,268.1,5.779,79.7,0,-9999
2007/01/01 01:41,994,0,7,268,5.82,79.1,0,-9999
2007/01/01 01:42,994,0,5.188,268.8,5.858,79.1,0,-9999
2007/01/01 01:43,994,0,6.083,253.4,5.888,78.6,0,-9999
2007/01/01 01:44,994,0,7.38,247.4,5.954,78.2,0,-9999
2007/01/01 01:45,994,0,7.13,246.2,5.954,78.5,0,-9999
2007/01/01 01:46,994,0,6.354,248.5,5.937,78.9,0,-9999
2007/01/01 01:47,994,0.2,7.13,245.1,5.877,79.3,0,-9999
2007/01/01 01:48,994,0,5.813,256.9,5.88,79.8,0,-9999
2007/01/01 01:49,994,0,5.042,259.7,5.803,80.3,0,-9999
2007/01/01 01:50,994,0,7.25,264.2,5.781,80.2,0,-9999
2007/01/01 01:51,994,0.2,5.646,273.7,5.784,80.2,0,-9999
2007/01/01 01:52,994,0,5.458,266.6,5.765,80.4,0,-9999
2007/01/01 01:53,994,0,4.833,284.6,5.754,80.6,0,-9999
2007/01/01 01:54,994,0,5.688,279.1,5.729,80.8,0,-9999
2007/01/01 01:55,994,0,5.438,284.3,5.713,80.9,0,-9999
2007/01/01 01:56,994,0,4.25,279.2,5.691,81.1,0,-9999
2007/01/01 01:57,994,0,3.375,288.3,5.658,81.3,0,-9999
2007/01/01 01:58,994,0,5.188,288,5.647,81.4,0,-9999
2007/01/01 01:59,994,0,5.771,285.7,5.664,81.1,0,-9999
2007/01/01 02:00,994,0,5.375,269.2,5.68,80.9,0,-9999
2007/01/01 02:01,994,0,4.229,257,5.675,81.2,0,-9999
2007/01/01 02:02,994,0,4,272,5.667,81.5,0,-9999
2007/01/01 02:03,994,0,3.854,261.9,5.647,81.7,0,-9999
2007/01/01 02:04,994,0,4.521,247.5,5.653,81.5,0,-9999
2007/01/01 02:05,994,0,5.188,253.5,5.697,80.4,0,-9999
2007/01/01 02:06,994,0,5.438,241.7,5.74,79.6,0,-9999
2007/01/01 02:07,994,0,4.938,251.9,5.795,78.7,0,-9999
2007/01/01 02:08,995,0,6.854,263.4,5.926,75.5,0,-9999
2007/01/01 02:09,995,0,7.27,258.5,6.142,73.5,0,-9999
2007/01/01 02:10,995,0,7.98,255.4,6.254,72.1,0,-9999
2007/01/01 02:11,995,0,7.52,240,6.295,71.6,0,-9999
2007/01/01 02:12,995,0,8.13,240.8,6.394,70.7,0,-9999
2007/01/01 02:13,995,0,9.9,249.6,6.506,69.85,0,-9999
2007/01/01 02:14,995,0,8.17,249.1,6.518,69.59,0,-9999
2007/01/01 02:15,995,0,9.1,253.2,6.606,69.26,0,-9999
2007/01/01 02:16,995,0,9.19,250.5,6.609,68.74,0,-9999
2007/01/01 02:17,995,0,9.21,249.8,6.633,68.8,0.0014798,-9999
2007/01/01 02:18,995,0,7.44,250.7,6.627,68.93,0.0014798,-9999
2007/01/01 02:19,995,0,9.27,247.3,6.663,68.41,0.0014798,-9999
2007/01/01 02:20,995,0,8.69,251.4,6.715,68.21,0.0014798,-9999
2007/01/01 02:21,995,0,7.67,250.5,6.652,69.13,0.0014798,-9999
2007/01/01 02:22,995,0,9.25,249.7,6.661,69.16,0.0014798,-9999
2007/01/01 02:23,995,0.2,8.98,262.4,6.628,70.6,0.0014798,-9999
2007/01/01 02:24,995,0,5.979,248.2,6.44,72.3,0.0014798,-9999
2007/01/01 02:25,995,0,6.583,253.3,6.371,72.2,0.0014798,-9999
2007/01/01 02:26,995,0,5.146,256.6,6.338,73.1,0.0014798,-9999
2007/01/01 02:27,995,0,7.31,260.9,6.338,72,0.0014798,-9999
2007/01/01 02:28,995,0,7.94,260.9,6.404,72.4,0,-9999
2007/01/01 02:29,995,0.2,5.729,258.7,6.321,73.2,0,-9999
2007/01/01 02:30,995,0,6.333,266,6.294,73.3,0,-9999
2007/01/01 02:31,995,0,4.292,254.5,6.275,73.7,0,-9999
2007/01/01 02:32,995,0,4.833,264.1,6.245,73.9,0,-9999
2007/01/01 02:33,995,0,3.979,256.4,6.234,74.4,0,-9999
2007/01/01 02:34,995,0,5.292,262.3,6.229,74.2,0,-9999
2007/01/01 02:35,995,0,3.688,245.7,6.208,74.9,0,-9999
2007/01/01 02:36,995,0,3.833,252.1,6.164,75.1,0,-9999
2007/01/01 02:37,995,0,4.708,262.1,6.158,75.1,0,-9999
2007/01/01 02:38,995,0,5.854,246.9,6.202,74.3,0,-9999
2007/01/01 02:39,995,0,4.958,250.1,6.229,74.3,0,-9999
2007/01/01 02:40,995,0,5.771,242.6,6.229,74.3,0,-9999
2007/01/01 02:41,995,0,7.94,248.4,6.283,73.1,0,-9999
2007/01/01 02:42,995,0,6.271,254.7,6.357,73,0,-9999
2007/01/01 02:43,995,0,6.354,243.9,6.346,73.1,0,-9999
2007/01/01 02:44,995,0,7.71,251.8,6.357,72.5,0,-9999
2007/01/01 02:45,995,0.2,8.02,242.2,6.417,71.7,0,-9999
2007/01/01 02:46,995,0,8.17,245.6,6.493,71.7,0,-9999
2007/01/01 02:47,995,0,7.52,261.6,6.441,72.1,0,-9999
2007/01/01 02:48,995,0,7.67,250,6.49,72,0,-9999
2007/01/01 02:49,995,0,9.98,241.3,6.479,71.5,0,-9999
2007/01/01 02:50,995,0,7.83,251,6.498,72,0,-9999
2007/01/01 02:51,995,0,7.02,240,6.447,72.3,0,-9999
2007/01/01 02:52,995,0,7.6,240.7,6.408,72.6,0,-9999
2007/01/01 02:53,995,0,7.52,263.9,6.455,72.3,0,-9999
2007/01/01 02:54,995,0,6.417,253.4,6.422,72.8,0,-9999
2007/01/01 02:55,995,0,6.333,251.6,6.399,73,0,-9999
2007/01/01 02:56,995,0,6.167,260.5,6.344,73.1,0,-9999
2007/01/01 02:57,996,0,8.1,253.3,6.431,72,0,-9999
2007/01/01 02:58,995,0,7.38,258.3,6.458,72.3,0,-9999
2007/01/01 02:59,996,0,7.77,255.7,6.472,72.1,0,-9999
2007/01/01 03:00,996,0,6.75,255,6.414,72.6,0,-9999
2007/01/01 03:01,996,0,6.396,247.8,6.387,72.6,0,-9999
2007/01/01 03:02,996,0,7.56,243.1,6.409,72.2,0,-9999
2007/01/01 03:03,996,0,7.15,258.8,6.406,72.2,0,-9999
2007/01/01 03:04,996,0,6.688,249.5,6.38,72.4,0,-9999
2007/01/01 03:05,996,0,5.75,232.1,6.331,73,0,-9999
2007/01/01 03:06,996,0,6.896,241.4,6.306,72.6,0,-9999
2007/01/01 03:07,996,0,5.583,269.7,6.336,72.6,0,-9999
2007/01/01 03:08,996,0,6.146,257.6,6.308,72.6,0,-9999
2007/01/01 03:09,996,0,5.833,248.7,6.325,72.3,0,-9999
2007/01/01 03:10,996,0,5.229,249.1,6.307,72.7,0,-9999
2007/01/01 03:11,996,0,6.104,256.7,6.299,72.7,0,-9999
2007/01/01 03:12,996,0,5.5,238.7,6.287,72.7,0,-9999
2007/01/01 03:13,996,0,6.458,241.6,6.323,72.2,0,-9999
2007/01/01 03:14,996,0,4.896,249.6,6.292,72.7,0,-9999
2007/01/01 03:15,996,0,5.625,247.7,6.262,72.7,0,-9999
2007/01/01 03:16,996,0,6.417,243.3,6.259,72.5,0,-9999
2007/01/01 03:17,996,0,5.021,237.3,6.273,72.6,0,-9999
2007/01/01 03:18,996,0,6.479,247.7,6.262,72.4,0,-9999
2007/01/01 03:19,996,0,7.42,258.1,6.267,72,0,-9999
2007/01/01 03:20,996,0,6.375,242.2,6.313,72.1,0,-9999
2007/01/01 03:21,996,0,5.625,249.7,6.248,72.7,0,-9999
2007/01/01 03:22,996,0,7.85,246.4,6.324,71.6,0,-9999
2007/01/01 03:23,996,0,6.313,246.5,6.332,72,0,-9999
2007/01/01 03:24,996,0,8.35,256.8,6.376,71.5,0,-9999
2007/01/01 03:25,996,0,6.396,260.1,6.37,72,0,-9999
2007/01/01 03:26,996,0,6.083,256.3,6.367,72,0,-9999
2007/01/01 03:27,996,0,6.479,253,6.395,72,0,-9999
2007/01/01 03:28,996,0,4.375,247.9,6.332,72.7,0,-9999
2007/01/01 03:29,996,0,5.438,243,6.293,73,0,-9999
2007/01/01 03:30,996,0,7.83,246.2,6.295,72.9,0,-9999
2007/01/01 03:31,996,0,5.771,250.1,6.287,73.2,0,-9999
2007/01/01 03:32,996,0,7.21,245.2,6.273,73.7,0,-9999
2007/01/01 03:33,996,0,6.417,241.7,6.248,74.2,0,-9999
2007/01/01 03:34,996,0,7.65,253,6.215,74.6,0,-9999
2007/01/01 03:35,996,0,7.19,234.6,6.237,74.6,0,-9999
2007/01/01 03:36,996,0,7.31,230.9,6.198,75.2,0,-9999
2007/01/01 03:37,996,0,6.5,228.2,6.1,76.1,0,-9999
2007/01/01 03:38,996,0,6.146,239.6,6.023,77.1,0,-9999
2007/01/01 03:39,996,0,5.042,241.7,5.918,78.1,0,-9999
2007/01/01 03:40,996,0,5.813,246.4,5.833,78.8,0,-9999
2007/01/01 03:41,996,0,6.958,258.6,5.778,78.9,0,-9999
2007/01/01 03:42,996,0,9.54,239.5,5.822,77.8,0,-9999
2007/01/01 03:43,996,0,8.06,238.7,5.827,77.3,0,-9999
2007/01/01 03:44,996,0,7.52,246.6,5.822,76.9,0,-9999
2007/01/01 03:45,996,0,7.46,242.1,5.862,76.5,0,-9999
2007/01/01 03:46,996,0,10,248.4,5.813,76.2,0,-9999
2007/01/01 03:47,996,0,8.73,233.3,5.8,76.1,0,-9999
2007/01/01 03:48,996,0,7.42,243.8,5.732,76.3,0,-9999
2007/01/01 03:49,996,0,8.65,243,5.716,75.9,0,-9999
2007/01/01 03:50,996,0,8.17,235.9,5.74,75.7,0,-9999
2007/01/01 03:51,996,0,7.25,238.7,5.713,75.9,0,-9999
2007/01/01 03:52,996,0,7.96,242.4,5.718,75.9,0,-9999
2007/01/01 03:53,996,0,6.438,228.1,5.658,76.4,0,-9999
2007/01/01 03:54,996,0,7.71,243,5.638,76.4,0,-9999
2007/01/01 03:55,996,0,7.15,243.6,5.63,76.4,0,-9999
2007/01/01 03:56,996,0,8.06,236.4,5.627,76.2,0,-9999
2007/01/01 03:57,996,0,7.02,247.2,5.619,76.4,0,-9999
2007/01/01 03:58,996,0,8.75,243.6,5.622,75.9,0,-9999
2007/01/01 03:59,996,0,9.56,247.9,5.698,75.3,0,-9999
2007/01/01 04:00,996,0,8.27,248.6,5.695,75.6,0,-9999
2007/01/01 04:01,996,0,8.23,239.4,5.662,75.8,0,-9999
2007/01/01 04:02,996,0,7.38,253,5.668,75.9,0,-9999
2007/01/01 04:03,996,0,7.46,239.9,5.648,76.2,0,-9999
2007/01/01 04:04,996,0,7.83,236.3,5.681,76.2,0,-9999
2007/01/01 04:05,996,0,9.06,245.2,5.686,76.3,0,-9999
2007/01/01 04:06,996,0,10.31,236.3,5.733,76,0,-9999
2007/01/01 04:07,996,0,9.13,244.5,5.741,76.1,0,-9999
2007/01/01 04:08,996,0,9.5,246.8,5.75,76,0,-9999
2007/01/01 04:09,996,0,8.08,237.1,5.734,76.3,0,-9999
2007/01/01 04:10,996,0,7.77,244.9,5.712,76.6,0,-9999
2007/01/01 04:11,996,0,7.46,246.8,5.726,76.3,0,-9999
2007/01/01 04:12,996,0,8.63,247,5.704,76.6,0,-9999
2007/01/01 04:13,996,0,10.4,251.5,5.753,76.1,0,-9999
2007/01/01 04:14,996,0,8.54,245.2,5.709,76.5,0,-9999
2007/01/01 04:15,996,0,8.96,232,5.657,76.8,0,-9999
2007/01/01 04:16,996,0,10.08,252.4,5.635,76.6,0,-9999
2007/01/01 04:17,996,0,12.46,245.5,5.689,75.9,0,-9999
2007/01/01 04:18,996,0,8.85,234.1,5.643,76.5,0,-9999
2007/01/01 04:19,996,0,9.77,235.9,5.616,76.3,0,-9999
2007/01/01 04:20,996,0,10.06,227.5,5.596,76.5,0,-9999
2007/01/01 04:21,996,0,11.42,242.1,5.577,76.3,0,-9999
2007/01/01 04:22,996,0,9.42,232.9,5.566,76.4,0,-9999
2007/01/01 04:23,996,0,10.38,233.7,5.525,76.5,0,-9999
2007/01/01 04:24,996,0,8.38,235.7,5.52,76.6,0,-9999
2007/01/01 04:25,996,0,11.85,244.2,5.525,75.9,0,-9999
2007/01/01 04:26,996,0,8.06,232.6,5.519,76.2,0,-9999
2007/01/01 04:27,996,0,7.58,238,5.462,76.5,0,-9999
2007/01/01 04:28,996,0,9.29,245,5.451,76.3,0,-9999
2007/01/01 04:29,996,0,9.73,236.9,5.465,75.9,0,-9999
2007/01/01 04:30,997,0,9.63,244.5,5.459,75.9,0,-9999
2007/01/01 04:31,996,0,8.63,241.6,5.459,76,0,-9999
2007/01/01 04:32,996,0,8.85,239.7,5.445,75.7,0,-9999
2007/01/01 04:33,997,0,7.08,237.2,5.426,76.1,0,-9999
2007/01/01 04:34,996,0,9.4,236.8,5.445,75.2,0,-9999
2007/01/01 04:35,997,0,8.56,242.2,5.451,75,0,-9999
2007/01/01 04:36,996,0,9.31,239.2,5.5,74,0,-9999
2007/01/01 04:37,996,0,10.27,244.9,5.571,73.4,0,-9999
2007/01/01 04:38,997,0,10.15,238.9,5.579,73.6,0,-9999
2007/01/01 04:39,997,0,8.42,237,5.536,74,0,-9999
2007/01/01 04:40,997,0,7.67,239.1,5.486,74.4,0,-9999
2007/01/01 04:41,997,0,8.13,223.7,5.451,74.6,0,-9999
2007/01/01 04:42,997,0,9.98,243.7,5.511,74.1,0,-9999
2007/01/01 04:43,997,0,9.48,245.6,5.517,74.2,0,-9999
2007/01/01 04:44,997,0,9.17,249.3,5.518,74,0,-9999
2007/01/01 04:45,997,0,10.46,247.9,5.578,72.9,0,-9999
2007/01/01 04:46,997,0,10.65,243.3,5.695,72.8,0,-9999
2007/01/01 04:47,997,0,9.4,253.2,5.632,73.3,0,-9999
2007/01/01 04:48,997,0,8.83,247.2,5.61,73.4,0,-9999
2007/01/01 04:49,997,0,9.02,258.4,5.605,73.3,0,-9999
2007/01/01 04:50,997,0,6.625,240.4,5.58,73.6,0,-9999
2007/01/01 04:51,997,0,8.38,244,5.55,73.9,0,-9999
2007/01/01 04:52,997,0,7.69,240.2,5.592,73.9,0,-9999
2007/01/01 04:53,997,0,9.63,247.5,5.568,74.3,0,-9999
2007/01/01 04:54,997,0,11.44,258,5.587,74.3,0,-9999
2007/01/01 04:55,997,0,8.4,250.8,5.596,74.6,0,-9999
2007/01/01 04:56,997,0,9.52,242.1,5.55,74.9,0,-9999
2007/01/01 04:57,997,0,9.23,240.1,5.55,74.9,0,-9999
2007/01/01 04:58,997,0.4,9.85,244.9,5.57,74.7,0,-9999
2007/01/01 04:59,998,0.6,11.73,253.7,5.529,75.1,0,-9999
2007/01/01 05:00,998,0.4,12,254,5.452,76,0,-9999
2007/01/01 05:01,998,0,10.42,252,5.38,76.5,0,-9999
2007/01/01 05:02,998,0,11.04,232.1,5.364,76.8,0,-9999
2007/01/01 05:03,998,0,9.19,239.3,5.295,77.3,0,-9999
2007/01/01 05:04,998,0,8.56,252.4,5.252,77.1,0,-9999
2007/01/01 05:05,998,0,8.21,236.4,5.244,77.3,0,-9999
2007/01/01 05:06,998,0,10.06,247.9,5.187,77.2,0,-9999
2007/01/01 05:07,998,0,9.35,233.6,5.17,77.1,0,-9999
2007/01/01 05:08,998,0,11.38,240.9,5.082,77,0,-9999
2007/01/01 05:09,998,0.2,12.56,249.8,5.041,76.7,0,-9999
2007/01/01 05:10,998,0,11.71,239.4,4.99,77,0,-9999
2007/01/01 05:11,998,0,11.79,246.9,4.935,77.2,0,-9999
2007/01/01 05:12,998,0.2,9.63,247.2,4.905,77.6,0,-9999
2007/01/01 05:13,998,0,12.79,244.9,4.907,77.3,0,-9999
2007/01/01 05:14,998,0,10.54,255.2,4.902,77.5,0,-9999
2007/01/01 05:15,998,0,9.69,231.1,4.86,77.8,0,-9999
2007/01/01 05:16,998,0,9.44,227.5,4.83,77.7,0,-9999
2007/01/01 05:17,998,0,8.6,242.8,4.824,77.9,0,-9999
2007/01/01 05:18,998,0,9.29,242,4.808,77.7,0,-9999
2007/01/01 05:19,998,0,7.85,247.8,4.777,77.8,0,-9999
2007/01/01 05:20,998,0,8.27,249.6,4.761,78.1,0,-9999
2007/01/01 05:21,998,0.2,10.52,247.5,4.733,77.9,0,-9999
2007/01/01 05:22,998,0,9.48,247.5,4.728,78.1,0,-9999
2007/01/01 05:23,998,0.2,11.9,254.8,4.692,78,0,-9999
2007/01/01 05:24,998,0,8.58,252.9,4.676,78.2,0,-9999
2007/01/01 05:25,998,0,9.33,246.2,4.648,78.3,0,-9999
2007/01/01 05:26,998,0,9.73,249.9,4.64,78.3,0,-9999
2007/01/01 05:27,998,0,9.52,210.6,4.588,78.4,0,-9999
2007/01/01 05:28,998,0.2,12.85,249.6,4.552,77.7,0,-9999
2007/01/01 05:29,998,0,10.92,248.6,4.519,77.9,0,-9999
2007/01/01 05:30,998,0,9.71,243.2,4.462,77.9,0,-9999
2007/01/01 05:31,998,0,7.33,246.7,4.445,78.2,0,-9999
2007/01/01 05:32,998,0,10.02,253.9,4.371,78.4,0,-9999
2007/01/01 05:33,998,0,9.33,247,4.306,78.6,0,-9999
2007/01/01 05:34,998,0,9.19,244,4.248,78.7,0,-9999
2007/01/01 05:35,998,0,9.19,240.8,4.188,79.1,0,-9999
2007/01/01 05:36,998,0,10.69,247.4,4.132,78.8,0,-9999
2007/01/01 05:37,998,0,8.6,234.1,4.086,79.3,0,-9999
2007/01/01 05:38,998,0,8.56,244.5,4.025,79.4,0,-9999
2007/01/01 05:39,998,0,10.96,250.9,3.996,78.7,0,-9999
2007/01/01 05:40,998,0,10.88,239.9,3.961,78.6,0,-9999
2007/01/01 05:41,998,0,9.15,244.5,3.912,79.1,0,-9999
2007/01/01 05:42,998,0,7.54,241.7,3.86,79.6,0,-9999
2007/01/01 05:43,998,0,6.979,236.1,3.839,79.6,0,-9999
2007/01/01 05:44,998,0,7.35,232,3.811,79.6,0,-9999
2007/01/01 05:45,998,0,8.63,222.7,3.815,78.8,0,-9999
2007/01/01 05:46,998,0,8.48,254.3,3.867,78,0,-9999
2007/01/01 05:47,998,0,8.27,238.5,3.91,77.3,0,-9999
2007/01/01 05:48,998,0,8.38,227.8,3.944,76.9,0,-9999
2007/01/01 05:49,998,0,8.54,243.5,3.963,76.7,0,-9999
2007/01/01 05:50,998,0,8.44,236.2,3.977,76.6,0,-9999
2007/01/01 05:51,998,0,8.67,238.3,3.999,76.6,0,-9999
2007/01/01 05:52,998,0,8.4,221.7,4.021,76.5,0,-9999
2007/01/01 05:53,998,0,7.5,242.2,3.993,76.7,0,-9999
2007/01/01 05:54,999,0,6.813,230.2,3.98,76.7,0,-9999
2007/01/01 05:55,999,0,7.35,234.3,3.961,76.8,0,-9999
2007/01/01 05:56,999,0,7.96,247.8,3.98,76.4,0,-9999
2007/01/01 05:57,999,0,7.67,239.5,3.999,76.1,0,-9999
2007/01/01 05:58,999,0,6.625,251.2,4.03,75.9,0,-9999
2007/01/01 05:59,999,0,6.479,234.2,4.049,75.6,0,-9999
2007/01/01 06:00,999,0,6.063,254.7,4.063,75.6,0,-9999
2007/01/01 06:01,999,0,6.708,233.3,4.071,75.4,0,-9999
2007/01/01 06:02,999,0,6,252.9,4.079,75.3,0,-9999
2007/01/01 06:03,999,0,8.44,244.8,4.087,74.9,0,-9999
2007/01/01 06:04,999,0.2,8.04,250.8,4.109,74.8,0,-9999
2007/01/01 06:05,999,0,7.65,235.4,4.101,74.9,0,-9999
2007/01/01 06:06,999,0,6.875,241.6,4.082,75,0,-9999
2007/01/01 06:07,999,0,7.71,227.4,4.066,75.1,0,-9999
2007/01/01 06:08,999,0,6.792,228.9,4.052,75.4,0,-9999
2007/01/01 06:09,999,0,8.79,237,4.038,75.3,0,-9999
2007/01/01 06:10,999,0,8.13,222.7,4.06,75.2,0,-9999
2007/01/01 06:11,999,0,6.875,219.6,4.047,75.4,0,-9999
2007/01/01 06:12,999,0,6.854,243.8,4.036,75.4,0,-9999
2007/01/01 06:13,999,0,8.27,243.1,4.077,75,0,-9999
2007/01/01 06:14,999,0,7.19,245.7,4.129,74.7,0,-9999
2007/01/01 06:15,999,0,6.688,255,4.14,74.7,0,-9999
2007/01/01 06:16,999,0,5.771,241.6,4.118,75.1,0,-9999
2007/01/01 06:17,999,0,6.083,241.7,4.101,75.3,0,-9999
2007/01/01 06:18,999,0,8.29,243.3,4.132,75,0,-9999
2007/01/01 06:19,999,0,7.63,241.3,4.134,74.9,0,-9999
2007/01/01 06:20,999,0,8.6,238.6,4.2,74.5,0,-9999
2007/01/01 06:21,999,0,8.98,238,4.197,74.6,0,-9999
2007/01/01 06:22,999,0,9.94,247.4,4.241,74.3,0,-9999
2007/01/01 06:23,999,0,11.15,238.7,4.309,74.1,0,-9999
2007/01/01 06:24,999,0,8.4,243.4,4.271,74.5,0,-9999
2007/01/01 06:25,999,0,7.63,237.5,4.225,74.9,0,-9999
2007/01/01 06:26,999,0,9.13,241.6,4.233,74.8,0,-9999
2007/01/01 06:27,999,0,7.17,235.8,4.203,75.3,0,-9999
2007/01/01 06:28,999,0,6.75,232.9,4.186,75.6,0,-9999
2007/01/01 06:29,999,0,7.98,229.4,4.17,75.9,0,-9999
2007/01/01 06:30,999,0,8.6,230.5,4.189,75.8,0,-9999
2007/01/01 06:31,999,0,9.19,241,4.233,75.6,0,-9999
2007/01/01 06:32,1000,0,9.1,243.9,4.222,75.8,0,-9999
2007/01/01 06:33,999,0,7.92,231.2,4.184,76.4,0,-9999
2007/01/01 06:34,999,0,9.31,220.1,4.184,76.4,0,-9999
2007/01/01 06:35,1000,0,9.94,231.7,4.184,76.3,0,-9999
2007/01/01 06:36,1000,0,11.31,245.2,4.238,75.7,0,-9999
2007/01/01 06:37,1000,0,10.06,246.4,4.293,75.7,0,-9999
2007/01/01 06:38,1000,0,8.69,231.7,4.266,76,0,-9999
2007/01/01 06:39,1000,0,10.13,246.7,4.266,75.9,0,-9999
2007/01/01 06:40,1000,0,8.27,251.4,4.296,76,0,-9999
2007/01/01 06:41,1000,0,9.04,238.6,4.279,76.6,0,-9999
2007/01/01 06:42,1000,0,8.67,246.6,4.227,77.5,0.0014798,-9999
2007/01/01 06:43,1000,0,8.52,234.9,4.176,78.2,0.0014798,-9999
2007/01/01 06:44,1000,0,8.67,253.7,4.118,78.8,0.0014798,-9999
2007/01/01 06:45,1000,0,7.73,257.8,4.093,79.4,0.0014798,-9999
2007/01/01 06:46,1000,0.2,7.46,255.8,4.061,79.9,0.0014798,-9999
2007/01/01 06:47,1000,0,6.458,260.6,4.006,80.5,0.0014798,-9999
2007/01/01 06:48,1000,0,6.75,258.4,3.954,81,0,-9999
2007/01/01 06:49,1000,0.2,10.25,248.5,3.894,80.3,0,-9999
2007/01/01 06:50,1000,0,9.02,246.3,3.894,80.2,0,-9999
2007/01/01 06:51,1000,0,7,245.2,3.869,81.1,0,-9999
2007/01/01 06:52,1000,0,7.92,254.3,3.861,81,0,-9999
2007/01/01 06:53,1000,0,7.46,222.2,3.867,81,0,-9999
2007/01/01 06:54,1000,0,8.63,230.2,3.817,80.5,0,-9999
2007/01/01 06:55,1000,0,8.38,234.5,3.839,79.5,0,-9999
2007/01/01 06:56,1000,0.6,12.04,260.2,3.883,76.8,0,-9999
2007/01/01 06:57,1000,0,7.81,259,3.899,77,0.0014798,-9999
2007/01/01 06:58,1001,0,8.83,247.5,3.861,76.4,0.0014798,-9999
2007/01/01 06:59,1001,0,9.29,267.2,3.916,74.1,0.0014798,-9999
2007/01/01 07:00,1000,0,7.83,252,3.899,74.2,0.0014798,-9999
2007/01/01 07:01,1000,0,7.29,243.3,3.887,74.9,0,-9999
2007/01/01 07:02,1000,0,8.33,255.1,3.865,75.9,0,-9999
2007/01/01 07:03,1000,0,6.354,259.4,3.819,76.8,0,-9999
2007/01/01 07:04,1000,0.2,8.69,276.6,3.802,77.5,0,-9999
2007/01/01 07:05,1000,0,6.354,257.4,3.758,78.2,0,-9999
2007/01/01 07:06,1000,0,4.708,281,3.701,79.1,0,-9999
2007/01/01 07:07,1000,0,4.625,268.8,3.679,79.5,0,-9999
2007/01/01 07:08,1000,0,3.875,279.2,3.646,80.1,0,-9999
2007/01/01 07:09,1001,0,5.667,257.7,3.621,80.4,0,-9999
2007/01/01 07:10,1001,0,6.646,270.8,3.631,80.7,0,-9999
2007/01/01 07:11,1000,0,7.44,259.8,3.647,80.7,0,-9999
2007/01/01 07:12,1000,0,5.396,245.1,3.634,81.2,0,-9999
2007/01/01 07:13,1000,0,6.625,253.2,3.591,81.6,0,-9999
2007/01/01 07:14,1000,0,5.479,250.7,3.596,81.9,0,-9999
2007/01/01 07:15,1000,0,4.604,250.3,3.572,82.1,0,-9999
2007/01/01 07:16,1000,0,5.792,257.9,3.542,82.4,0,-9999
2007/01/01 07:17,1000,0,4.771,252.2,3.548,82.3,0,-9999
2007/01/01 07:18,1000,0,5.917,254.1,3.542,82.3,0,-9999
2007/01/01 07:19,1000,0,4.313,256.4,3.551,82.3,0,-9999
2007/01/01 07:20,1000,0,5.604,245.6,3.548,82.4,0,-9999
2007/01/01 07:21,1000,0,5.896,249.7,3.559,82.4,0,-9999
2007/01/01 07:22,1000,0,4.792,243.8,3.56,82.5,0,-9999
2007/01/01 07:23,1000,0,5.458,243.9,3.544,82.6,0,-9999
2007/01/01 07:24,1000,0,4.542,252.9,3.535,82.8,0,-9999