date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/11/01 00:01,1003,0,4.708,218.1,13.64,80.5,0,13.63
2014/11/01 00:02,1003,0,3.854,211.7,13.62,80.3,0,13.62
2014/11/01 00:03,1003,0,3.438,193.6,13.63,80.6,0,13.63
2014/11/01 00:04,1003,0,3.458,201.2,13.63,80.5,0,13.63
2014/11/01 00:05,1003,0,3.333,178.5,13.61,80.6,0,13.62
2014/11/01 00:06,1003,0,1.979,193.1,13.52,81,0,13.63
2014/11/01 00:07,1003,0,1.521,168.2,13.54,81.3,0,13.63
2014/11/01 00:08,1003,0,2.167,171.4,13.52,81.3,0,13.63
2014/11/01 00:09,1003,0,2.063,166.8,13.51,81.4,0,13.62
2014/11/01 00:10,1003,0,2.146,208.8,13.5,81.3,0,13.63
2014/11/01 00:11,1003,0,3.646,204.4,13.48,81,0,13.63
2014/11/01 00:12,1003,0,2.542,161.2,13.55,80.6,0,13.63
2014/11/01 00:13,1003,0,2.958,206.3,13.55,80.2,0,13.63
2014/11/01 00:14,1003,0,3.313,233.9,13.53,79.8,0,13.63
2014/11/01 00:15,1003,0,4.396,232.2,13.52,79.1,0,13.63
2014/11/01 00:16,1003,0,3.5,225.1,13.62,78.7,0,13.63
2014/11/01 00:17,1003,0,3.75,221.4,13.64,78.5,0,13.63
2014/11/01 00:18,1003,0,4.021,232.2,13.63,78.3,0,13.63
2014/11/01 00:19,1003,0,3.646,235.3,13.63,78.3,0,13.63
2014/11/01 00:20,1003,0,2.833,220,13.64,78.3,0,13.63
2014/11/01 00:21,1003,0,2.938,216.8,13.61,78.3,0,13.63
2014/11/01 00:22,1003,0,2.229,196.8,13.57,78.5,0,13.63
2014/11/01 00:23,1003,0,3.479,199.5,13.58,78.3,0,13.63
2014/11/01 00:24,1003,0,4.083,215,13.57,77.9,0,13.63
2014/11/01 00:25,1003,0,2.667,199.9,13.61,77.8,0,13.63
2014/11/01 00:26,1003,0,2.792,214.7,13.56,78,0,13.63
2014/11/01 00:27,1003,0,2.521,196.8,13.51,78.3,0,13.63
2014/11/01 00:28,1003,0,3.125,201.4,13.52,78.3,0,13.63
2014/11/01 00:29,1003,0,3.5,212.3,13.51,78.1,0,13.63
2014/11/01 00:30,1003,0,4.896,200.9,13.61,78,0,13.63
2014/11/01 00:31,1003,0,3.083,209.4,13.61,78.2,0,13.63
2014/11/01 00:32,1003,0,3.688,184.2,13.61,78.2,0,13.63
2014/11/01 00:33,1003,0,2.229,234.6,13.63,78.5,0,13.63
2014/11/01 00:34,1003,0,3.417,209.7,13.58,78.9,0,13.63
2014/11/01 00:35,1003,0,4.813,202.6,13.57,79,0,13.63
2014/11/01 00:36,1003,0,5.125,214.5,13.62,78.7,0,13.63
2014/11/01 00:37,1003,0,4.479,209.7,13.63,78.5,0,13.63
2014/11/01 00:38,1003,0,4.146,222.6,13.6,78.3,0,13.63
2014/11/01 00:39,1003,0,3.896,190.7,13.6,78.4,0,13.63
2014/11/01 00:40,1003,0,3.333,207.7,13.62,78.5,0,13.63
2014/11/01 00:41,1003,0,3.646,197.2,13.63,78.5,0,13.63
2014/11/01 00:42,1003,0,4.208,202.6,13.63,78.6,0,13.63
2014/11/01 00:43,1003,0,4.667,192.2,13.61,78.3,0,13.63
2014/11/01 00:44,1003,0,5.646,209,13.59,78.1,0,13.63
2014/11/01 00:45,1003,0,4.438,198.5,13.6,78,0,13.63
2014/11/01 00:46,1003,0,4.125,189.3,13.63,78.2,0,13.63
2014/11/01 00:47,1003,0,3.083,194.4,13.59,78.4,0,13.63
2014/11/01 00:48,1003,0,3.688,181.9,13.6,78.5,0,13.63
2014/11/01 00:49,1003,0,4.188,169.7,13.62,78.5,0,13.63
2014/11/01 00:50,1003,0,3.5,230.2,13.57,78.7,0,13.63
2014/11/01 00:51,1003,0,3.729,230,13.52,78.7,0,13.63
2014/11/01 00:52,1003,0,4.854,233.2,13.51,78.3,0,13.63
2014/11/01 00:53,1003,0,5.792,227.7,13.51,78,0,13.63
2014/11/01 00:54,1003,0,6.375,231.1,13.51,77.2,0,13.63
2014/11/01 00:55,1003,0,5.458,219.7,13.52,77,0,13.63
2014/11/01 00:56,1003,0,5.604,219,13.52,77,0,13.63
2014/11/01 00:57,1003,0,5.188,215.2,13.51,77,0,13.63
2014/11/01 00:58,1003,0,4.354,199.9,13.47,77.4,0,13.63
2014/11/01 00:59,1003,0,4.563,216.2,13.42,77.7,0,13.63
2014/11/01 01:00,1003,0,3.479,218.6,13.43,78,0,13.63
2014/11/01 01:01,1003,0,4.458,205.8,13.37,78.1,0,13.63
2014/11/01 01:02,1004,0,4.208,226.7,13.33,78.4,0,13.63
2014/11/01 01:03,1004,0,4.354,226.4,13.34,78.7,0,13.63
2014/11/01 01:04,1004,0,3.938,201.6,13.31,78.6,0,13.63
2014/11/01 01:05,1004,0,2.854,220.1,13.32,78.6,0,13.63
2014/11/01 01:06,1003,0,4.875,204.3,13.26,78.6,0,13.63
2014/11/01 01:07,1003,0,3.604,176.9,13.24,78.6,0,13.63
2014/11/01 01:08,1003,0,4.625,200.4,13.25,78.4,0,13.63
2014/11/01 01:09,1003,0,3.188,208.6,13.25,78.5,0,13.63
2014/11/01 01:10,1003,0,3.688,196.6,13.26,78.7,0,13.63
2014/11/01 01:11,1003,0,3.333,180.6,13.24,78.7,0,13.63
2014/11/01 01:12,1003,0,2.292,204.1,13.22,78.7,0,13.63
2014/11/01 01:13,1003,0,3.063,190.8,13.17,78.9,0,13.63
2014/11/01 01:14,1003,0,5.458,185,13.17,78.8,0,13.63
2014/11/01 01:15,1004,0,4,201.1,13.17,78.7,0,13.63
2014/11/01 01:16,1004,0,3.688,209.2,13.16,78.9,0,13.63
2014/11/01 01:17,1003,0,4.75,219.2,13.11,78.7,0,13.63
2014/11/01 01:18,1003,0,3.521,209.9,13.11,78.7,0,13.63
2014/11/01 01:19,1003,0,4.271,222.1,13.09,78.4,0,13.63
2014/11/01 01:20,1003,0,4.333,209.6,13.08,78.2,0,13.63
2014/11/01 01:21,1003,0,5.125,192.9,13.09,77.9,0,13.63
2014/11/01 01:22,1003,0,3.792,192.7,13.11,77.8,0,13.63
2014/11/01 01:23,1003,0,2.333,171.6,13.08,78.1,0,13.63
2014/11/01 01:24,1003,0,2.25,201.6,13.08,78.2,0,13.63
2014/11/01 01:25,1003,0,3.354,208.6,13.04,78.1,0,13.63
2014/11/01 01:26,1003,0,3,175.3,13.01,78.3,0,13.63
2014/11/01 01:27,1003,0,2.229,204.4,13,78.3,0,13.63
2014/11/01 01:28,1003,0,1.917,181.1,13,78.3,0,13.63
2014/11/01 01:29,1004,0,2.688,219.8,12.99,78.5,0,13.63
2014/11/01 01:30,1004,0,4.646,219.2,12.93,78.6,0,13.63
2014/11/01 01:31,1004,0,4.938,209.2,12.94,78.3,0,13.63
2014/11/01 01:32,1004,0,4.125,215.9,12.96,78.3,0,13.64
2014/11/01 01:33,1004,0,3.521,211.3,12.93,78.4,0,13.63
2014/11/01 01:34,1004,0,4,216.1,12.92,78.6,0,13.63
2014/11/01 01:35,1004,0,3.354,195.9,12.9,78.9,0,13.63
2014/11/01 01:36,1004,0,4.083,201.4,12.93,78.7,0,13.64
2014/11/01 01:37,1004,0,3.438,197.1,12.93,78.6,0,13.63
2014/11/01 01:38,1004,0,2.833,208.3,12.92,78.7,0,13.63
2014/11/01 01:39,1004,0,2.354,177.3,12.9,79.1,0,13.63
2014/11/01 01:40,1004,0,3,188.6,12.88,79.4,0,13.63
2014/11/01 01:41,1004,0,5.771,199.5,12.9,79.4,0,13.64
2014/11/01 01:42,1004,0,3.042,165.6,12.94,79.5,0,13.63
2014/11/01 01:43,1004,0,3.563,174.3,12.93,79.5,0,13.64
2014/11/01 01:44,1004,0,3.708,174.6,12.95,79.4,0,13.63
2014/11/01 01:45,1004,0,5.646,187.6,13,79,0,13.64
2014/11/01 01:46,1004,0,4.167,195.8,13.02,78.9,0,13.64
2014/11/01 01:47,1004,0,2.375,176.3,13.02,79.2,0,13.64
2014/11/01 01:48,1004,0,4.521,201.4,13,79.2,0,13.64
2014/11/01 01:49,1004,0,2.729,187.7,13,79.4,0,13.63
2014/11/01 01:50,1004,0,2.875,165.4,13.01,79.3,0,13.64
2014/11/01 01:51,1004,0,4.083,203.3,13,79.2,0,13.64
2014/11/01 01:52,1004,0,4.125,178.3,13,79.1,0,13.64
2014/11/01 01:53,1004,0,5.396,184.8,13,78.9,0,13.64
2014/11/01 01:54,1004,0,7.13,200.6,13.01,78.1,0,13.64
2014/11/01 01:55,1004,0,3.875,159,13.02,78,0,13.64
2014/11/01 01:56,1004,0,4.417,202.7,13.02,77.6,0,13.64
2014/11/01 01:57,1004,0,4.417,197.2,13.02,77.6,0,13.64
2014/11/01 01:58,1004,0,4.021,186.5,13,77.7,0,13.64
2014/11/01 01:59,1004,0,3.896,194.7,12.97,77.5,0,13.64
2014/11/01 02:00,1004,0,3.604,153.2,12.99,77.4,0,13.64
2014/11/01 02:01,1004,0,3.729,164.5,12.95,77.5,0,13.64
2014/11/01 02:02,1004,0,5.229,171.8,12.92,77.4,0,13.64
2014/11/01 02:03,1004,0,5.688,187.2,12.93,77.2,0,13.64
2014/11/01 02:04,1004,0,5.063,197.6,12.92,77,0,13.64
2014/11/01 02:05,1004,0,4.375,179.7,12.93,77.1,0,13.64
2014/11/01 02:06,1004,0,4.563,197.7,12.93,77,0,13.64
2014/11/01 02:07,1004,0,3.438,169.4,12.9,77.2,0,13.64
2014/11/01 02:08,1004,0,3.146,165.3,12.88,77.4,0,13.64
2014/11/01 02:09,1004,0,4.229,205.9,12.85,77.6,0,13.64
2014/11/01 02:10,1004,0,4.229,190.8,12.84,77.5,0,13.64
2014/11/01 02:11,1004,0,3.042,211.5,12.81,77.7,0,13.64
2014/11/01 02:12,1004,0,3,188,12.78,77.9,0,13.64
2014/11/01 02:13,1004,0,5.688,187.7,12.77,77.8,0,13.64
2014/11/01 02:14,1004,0,3.688,183.6,12.75,77.9,0,13.64
2014/11/01 02:15,1004,0,4.146,176.3,12.73,78,0,13.64
2014/11/01 02:16,1004,0,4.229,185.2,12.7,77.9,0,13.64
2014/11/01 02:17,1004,0,4.792,187.3,12.7,77.9,0,13.64
2014/11/01 02:18,1004,0,3.542,184.9,12.7,78,0,13.64
2014/11/01 02:19,1004,0,3.708,196.1,12.67,78.1,0,13.64
2014/11/01 02:20,1004,0,3.667,173.7,12.61,78.1,0,13.64
2014/11/01 02:21,1004,0,3.479,186.3,12.61,78.1,0,13.64
2014/11/01 02:22,1004,0,4.167,217.9,12.62,78.1,0,13.64
2014/11/01 02:23,1004,0,4.438,218.6,12.59,78,0,13.64
2014/11/01 02:24,1004,0,4.271,215.3,12.54,78.1,0,13.64
2014/11/01 02:25,1004,0,3.563,191.4,12.53,78.3,0,13.64
2014/11/01 02:26,1004,0,4.521,195.8,12.53,78.3,0,13.64
2014/11/01 02:27,1004,0,3.979,199.4,12.49,78.5,0,13.64
2014/11/01 02:28,1004,0,4.333,189.3,12.44,78.7,0,13.64
2014/11/01 02:29,1004,0,5.25,213.7,12.46,78.7,0,13.64
2014/11/01 02:30,1004,0,3.875,205.5,12.41,78.7,0,13.64
2014/11/01 02:31,1004,0,3.896,217.6,12.35,78.9,0,13.64
2014/11/01 02:32,1004,0,4.917,206.9,12.36,79.1,0,13.64
2014/11/01 02:33,1004,0,3.521,193.8,12.33,79.1,0,13.65
2014/11/01 02:34,1004,0,4.938,202.7,12.27,79,0,13.65
2014/11/01 02:35,1004,0,5.063,204.6,12.27,79,0,13.65
2014/11/01 02:36,1004,0,4.396,215.2,12.27,79.1,0,13.65
2014/11/01 02:37,1004,0,4.5,213.5,12.29,79,0,13.64
2014/11/01 02:38,1004,0,3.667,204.7,12.26,79.2,0,13.65
2014/11/01 02:39,1004,0,5.271,224.6,12.21,79.2,0,13.64
2014/11/01 02:40,1004,0,3.958,216.4,12.2,79.1,0,13.65
2014/11/01 02:41,1004,0,2.75,213,12.21,79.2,0,13.65
2014/11/01 02:42,1004,0,3.75,216.4,12.2,79.4,0,13.65
2014/11/01 02:43,1004,0,3.333,204.7,12.19,79.4,0,13.65
2014/11/01 02:44,1004,0,3.083,193.7,12.19,79.4,0,13.65
2014/11/01 02:45,1004,0,3.479,201.1,12.19,79.4,0,13.65
2014/11/01 02:46,1004,0,3.042,216.1,12.2,79.5,0,13.65
2014/11/01 02:47,1004,0,3.979,212.8,12.2,79.5,0,13.65
2014/11/01 02:48,1004,0,3.25,196.9,12.21,79.8,0,13.65
2014/11/01 02:49,1004,0,4.458,206.4,12.21,79.9,0,13.65
2014/11/01 02:50,1004,0,4.667,217.3,12.2,79.7,0,13.65
2014/11/01 02:51,1004,0,3.5,198.2,12.21,79.8,0,13.65
2014/11/01 02:52,1004,0,2.583,210.8,12.22,79.9,0,13.65
2014/11/01 02:53,1004,0,4.396,232.2,12.18,80,0,13.65
2014/11/01 02:54,1004,0,4.146,204.4,12.2,80,0,13.65
2014/11/01 02:55,1004,0,4.833,205.6,12.21,79.9,0,13.65
2014/11/01 02:56,1004,0,3.646,197.7,12.2,80.1,0,13.65
2014/11/01 02:57,1004,0,4.083,212.5,12.2,80.1,0,13.65
2014/11/01 02:58,1004,0,2.521,211.2,12.2,80.1,0,13.65
2014/11/01 02:59,1004,0,2.708,193.2,12.16,80.3,0,13.65
2014/11/01 03:00,1004,0,1.625,204.3,12.12,80.5,0,13.65
2014/11/01 03:01,1004,0,2.583,187,12.11,80.6,0,13.65
2014/11/01 03:02,1004,0,4.333,198.5,12.1,80.5,0,13.65
2014/11/01 03:03,1004,0,4.854,215.9,12.14,80.2,0,13.65
2014/11/01 03:04,1004,0,4.146,194.6,12.18,80.1,0,13.65
2014/11/01 03:05,1004,0,3.542,217.6,12.15,80.2,0,13.65
2014/11/01 03:06,1004,0,3.792,184.5,12.15,80.1,0,13.65
2014/11/01 03:07,1004,0,4.292,214,12.14,80,0,13.65
2014/11/01 03:08,1004,0,3.958,212.4,12.15,79.7,0,13.65
2014/11/01 03:09,1004,0,4.292,187.9,12.18,79.5,0,13.65
2014/11/01 03:10,1004,0,4.021,191.9,12.2,78.9,0,13.65
2014/11/01 03:11,1004,0,5.708,193.1,12.2,78.1,0,13.65
2014/11/01 03:12,1004,0,4.813,213.2,12.21,77.6,0,13.65
2014/11/01 03:13,1004,0,4.458,185.7,12.29,77.2,0,13.65
2014/11/01 03:14,1004,0,7.13,219.2,12.3,76.6,0,13.65
2014/11/01 03:15,1004,0,4.708,209.6,12.27,76.5,0,13.65
2014/11/01 03:16,1004,0,5.563,205.1,12.27,76.3,0,13.65
2014/11/01 03:17,1004,0,4.25,179.7,12.26,76.4,0,13.65
2014/11/01 03:18,1004,0,4.625,180.9,12.29,76.3,0,13.65
2014/11/01 03:19,1004,0,4.021,199.3,12.23,76.6,0,13.65
2014/11/01 03:20,1004,0,4.604,179.7,12.2,76.5,0,13.65
2014/11/01 03:21,1004,0,4.167,176.5,12.25,76.6,0,13.65
2014/11/01 03:22,1004,0,4,204.4,12.25,76.7,0,13.65
2014/11/01 03:23,1004,0,3.938,218,12.18,77,0,13.65
2014/11/01 03:24,1004,0,4.833,219.5,12.18,77.2,0,13.66
2014/11/01 03:25,1004,0,4.104,208.8,12.2,77.5,0,13.65
2014/11/01 03:26,1004,0,4.833,193.7,12.2,77.8,0,13.65
2014/11/01 03:27,1004,0,3.833,203.4,12.2,78,0,13.65
2014/11/01 03:28,1004,0,3.958,170.1,12.14,78.3,0,13.65
2014/11/01 03:29,1004,0,4.375,197.7,12.09,78.5,0,13.65
2014/11/01 03:30,1004,0,5.917,226.9,12.11,78.5,0,13.66
2014/11/01 03:31,1004,0,3.771,220.5,12.09,78.6,0,13.66
2014/11/01 03:32,1004,0,3.646,207.1,12.08,78.8,0,13.65
2014/11/01 03:33,1004,0,5.042,206.1,12.12,79,0,13.66
2014/11/01 03:34,1004,0,4.208,220.6,12.12,79.1,0,13.66
2014/11/01 03:35,1004,0,5.271,202.8,12.1,79.3,0,13.66
2014/11/01 03:36,1004,0,4.75,200.9,12.04,79.3,0,13.66
2014/11/01 03:37,1004,0,5.708,213.2,12.01,79.3,0,13.66
2014/11/01 03:38,1004,0,5.729,215.2,12,79.3,0,13.66
2014/11/01 03:39,1004,0,5.208,218.2,12.01,79.3,0,13.66
2014/11/01 03:40,1004,0,5.375,189,12,79.3,0,13.66
2014/11/01 03:41,1004,0,2.479,188.8,11.99,79.4,0,13.66
2014/11/01 03:42,1004,0,3.667,212.8,12.01,79.5,0,13.66
2014/11/01 03:43,1004,0,4.375,201.6,12.01,79.5,0,13.66
2014/11/01 03:44,1004,0,2.688,201.5,11.98,79.6,0,13.66
2014/11/01 03:45,1004,0,4.354,200.6,11.92,79.7,0,13.66
2014/11/01 03:46,1004,0,4.167,223.5,11.92,79.7,0,13.66
2014/11/01 03:47,1004,0,4.396,192.6,11.94,79.6,0,13.66
2014/11/01 03:48,1004,0,3.542,204.7,11.94,79.5,0,13.66
2014/11/01 03:49,1004,0,3.375,196.6,11.95,79.6,0,13.66
2014/11/01 03:50,1004,0,4.208,184.6,11.94,79.5,0,13.66
2014/11/01 03:51,1004,0,3.708,173.2,11.95,79.2,0,13.66
2014/11/01 03:52,1004,0,3.5,189.7,11.94,79.1,0,13.66
2014/11/01 03:53,1004,0,3.563,194.6,11.92,78.9,0,13.66
2014/11/01 03:54,1004,0,4.521,221.2,11.93,78.9,0,13.66
2014/11/01 03:55,1004,0,4.333,195.2,11.94,79,0,13.66
2014/11/01 03:56,1004,0,4.229,185.8,11.97,79,0,13.66
2014/11/01 03:57,1004,0,2.646,188.1,11.95,79,0,13.66
2014/11/01 03:58,1004,0,3.5,216.4,11.91,79.1,0,13.66
2014/11/01 03:59,1004,0,3.271,195.2,11.87,79.1,0,13.66
2014/11/01 04:00,1004,0,3.375,195.9,11.84,79.1,0,13.66
2014/11/01 04:01,1004,0,3.417,181.3,11.84,79.1,0,13.66
2014/11/01 04:02,1004,0,4.542,188.3,11.84,79,0,13.66
2014/11/01 04:03,1004,0,3.875,175.7,11.84,78.7,0,13.66
2014/11/01 04:04,1004,0,4.042,200.5,11.87,78.5,0,13.66
2014/11/01 04:05,1004,0,3.813,205.9,11.89,78.4,0,13.66
2014/11/01 04:06,1004,0,3.854,177.6,11.86,78.5,0,13.66
2014/11/01 04:07,1004,0,3.979,200.3,11.85,78.4,0,13.66
2014/11/01 04:08,1004,0,4.729,213.5,11.88,78.3,0,13.66
2014/11/01 04:09,1004,0,3.083,203.6,11.87,78.3,0,13.66
2014/11/01 04:10,1004,0,3.521,214.5,11.82,78.5,0,13.66
2014/11/01 04:11,1004,0,3.688,207.8,11.85,78.6,0,13.66
2014/11/01 04:12,1004,0,3.729,211.9,11.86,78.5,0,13.66
2014/11/01 04:13,1004,0,4.479,237.2,11.85,78.4,0,13.66
2014/11/01 04:14,1004,0,3.813,221.8,11.82,78.5,0,13.66
2014/11/01 04:15,1004,0,4.313,208.2,11.77,78.5,0,13.67
2014/11/01 04:16,1004,0,2.854,203,11.8,78.4,0,13.66
2014/11/01 04:17,1004,0,2.896,227,11.77,78.3,0,13.66
2014/11/01 04:18,1004,0,3.271,214.5,11.77,78.4,0,13.67
2014/11/01 04:19,1004,0,3.542,224,11.76,78.3,0,13.66
2014/11/01 04:20,1004,0,3.646,209.6,11.78,78.1,0,13.66
2014/11/01 04:21,1004,0,3.479,214.4,11.77,77.9,0,13.66
2014/11/01 04:22,1004,0,3.5,214.7,11.77,77.8,0,13.67
2014/11/01 04:23,1004,0,4.063,218.5,11.77,77.7,0,13.67
2014/11/01 04:24,1004,0,3.458,204.3,11.77,77.4,0,13.67
2014/11/01 04:25,1004,0,3.271,196.3,11.77,77.4,0,13.67
2014/11/01 04:26,1004,0,3.563,223.2,11.77,77.3,0,13.67
2014/11/01 04:27,1004,0,4.208,195.4,11.78,77.2,0,13.67
2014/11/01 04:28,1004,0,2.771,198.5,11.77,77,0,13.67
2014/11/01 04:29,1004,0,4.125,195.5,11.75,77,0,13.67
2014/11/01 04:30,1004,0,3.563,196.1,11.77,76.9,0,13.67
2014/11/01 04:31,1004,0,3.979,158.8,11.77,76.8,0,13.67
2014/11/01 04:32,1004,0,1.979,188.7,11.77,76.7,0,13.67
2014/11/01 04:33,1004,0,4.354,206.1,11.77,76.8,0,13.67
2014/11/01 04:34,1004,0,3.688,179.5,11.77,76.8,0,13.67
2014/11/01 04:35,1004,0,4.146,211.8,11.77,76.7,0,13.67
2014/11/01 04:36,1004,0,2.833,193.1,11.76,76.8,0,13.67
2014/11/01 04:37,1004,0,2.25,190.6,11.77,76.9,0,13.67
2014/11/01 04:38,1004,0,3.354,172.7,11.78,77.1,0,13.67
2014/11/01 04:39,1004,0,4.729,197.3,11.77,76.9,0,13.67
2014/11/01 04:40,1004,0,5.083,193.7,11.77,76.8,0,13.67
2014/11/01 04:41,1004,0,4.5,185.7,11.79,76.6,0,13.67
2014/11/01 04:42,1004,0,3.875,195.1,11.81,76.5,0,13.67
2014/11/01 04:43,1004,0,4.542,215.9,11.8,76.4,0,13.67
2014/11/01 04:44,1004,0,4.25,216.4,11.79,76.2,0,13.67
2014/11/01 04:45,1004,0,4.271,201.6,11.84,75.9,0,13.67
2014/11/01 04:46,1004,0,3.042,181.5,11.86,75.9,0,13.67
2014/11/01 04:47,1004,0,2.875,171.9,11.86,75.8,0,13.67
2014/11/01 04:48,1004,0,2.5,187.1,11.83,75.7,0,13.67
2014/11/01 04:49,1004,0,3.104,214.3,11.85,75.7,0,13.67
2014/11/01 04:50,1004,0,3.417,206.5,11.82,75.8,0,13.67
2014/11/01 04:51,1004,0,4.729,196.7,11.75,75.8,0,13.67
2014/11/01 04:52,1004,0,2.958,204.1,11.75,75.8,0,13.67
2014/11/01 04:53,1004,0,5.354,215,11.77,75.9,0,13.67
2014/11/01 04:54,1004,0,5.771,183.1,11.77,75.7,0,13.67
2014/11/01 04:55,1004,0,4.25,187.7,11.77,75.4,0,13.67
2014/11/01 04:56,1004,0,5.021,182.7,11.77,75.4,0,13.67
2014/11/01 04:57,1004,0,3.979,198,11.77,75.4,0,13.67
2014/11/01 04:58,1004,0,2.583,177.7,11.77,75.4,0,13.67
2014/11/01 04:59,1004,0,4.479,179,11.71,75.7,0,13.67
2014/11/01 05:00,1004,0,4.688,190.6,11.7,75.4,0,13.67
2014/11/01 05:01,1004,0,5.583,179.8,11.69,75.2,0,13.67
2014/11/01 05:02,1004,0,5.771,178.5,11.7,75.1,0,13.67
2014/11/01 05:03,1004,0,4.833,191.3,11.69,75.1,0,13.67
2014/11/01 05:04,1004,0,5.708,173.1,11.68,75.1,0,13.67
2014/11/01 05:05,1004,0,4,195.6,11.69,75.3,0,13.67
2014/11/01 05:06,1004,0,4.583,199.6,11.67,75.4,0,13.67
2014/11/01 05:07,1004,0,4.458,155.2,11.63,75.6,0,13.67
2014/11/01 05:08,1004,0,4.458,188,11.59,75.8,0,13.67
2014/11/01 05:09,1004,0,7.02,195.2,11.57,75.9,0,13.68
2014/11/01 05:10,1004,0,3.146,190.6,11.57,75.8,0,13.67
2014/11/01 05:11,1004,0,3.063,201.3,11.52,76,0,13.67
2014/11/01 05:12,1004,0,5.229,214.3,11.51,76,0,13.68
2014/11/01 05:13,1004,0,4.708,208.9,11.48,76.1,0,13.67
2014/11/01 05:14,1004,0,4.5,199.7,11.45,76.2,0,13.67
2014/11/01 05:15,1004,0,4.854,198.2,11.47,76.1,0,13.68
2014/11/01 05:16,1004,0,5.542,216.2,11.48,75.9,0,13.68
2014/11/01 05:17,1004,0,4.813,206.3,11.47,75.9,0,13.68
2014/11/01 05:18,1004,0,4.438,203.7,11.46,75.9,0,13.68
2014/11/01 05:19,1004,0,4.625,198.7,11.43,76,0,13.68
2014/11/01 05:20,1004,0,5.542,199.5,11.43,75.7,0,13.68
2014/11/01 05:21,1004,0,5.688,203.4,11.41,75.7,0,13.68
2014/11/01 05:22,1004,0,4.104,174.4,11.43,75.3,0,13.68
2014/11/01 05:23,1004,0,5.229,192.1,11.44,75.1,0,13.68
2014/11/01 05:24,1004,0,4.458,186.4,11.43,74.7,0,13.68
2014/11/01 05:25,1004,0,3.625,171.2,11.41,74.8,0,13.68
2014/11/01 05:26,1004,0,5.396,205.1,11.4,74.6,0,13.68
2014/11/01 05:27,1004,0,6,219.2,11.42,74.2,0,13.68
2014/11/01 05:28,1004,0,5.208,203,11.49,73.8,0,13.68
2014/11/01 05:29,1004,0,4.417,198.4,11.47,73.9,0,13.68
2014/11/01 05:30,1004,0,4.354,173.4,11.43,74.1,0,13.68
2014/11/01 05:31,1005,0,6.479,214.2,11.42,74.1,0,13.68
2014/11/01 05:32,1005,0,5.229,215.7,11.43,74,0,13.68
2014/11/01 05:33,1005,0,5.396,240.2,11.41,74.1,0,13.68
2014/11/01 05:34,1005,0,4.563,221.7,11.39,74.3,0,13.68
2014/11/01 05:35,1005,0,4.792,212.3,11.36,74.5,0,13.68
2014/11/01 05:36,1005,0,3.521,181.9,11.34,74.6,0,13.68
2014/11/01 05:37,1005,0,5.188,200.1,11.35,74.6,0,13.68
2014/11/01 05:38,1005,0,3.188,200.5,11.36,74.6,0,13.68
2014/11/01 05:39,1005,0,3.792,200.7,11.3,74.8,0,13.68
2014/11/01 05:40,1005,0,4.083,206.8,11.3,74.9,0,13.68
2014/11/01 05:41,1005,0,5.417,203.5,11.28,75.1,0,13.68
2014/11/01 05:42,1005,0,4.667,201,11.26,75.2,0,13.68
2014/11/01 05:43,1005,0,4,196.8,11.25,75.3,0,13.68
2014/11/01 05:44,1005,0,6.375,200.9,11.21,75.5,0,13.68
2014/11/01 05:45,1005,0,5.167,189.5,11.23,75.5,0,13.68
2014/11/01 05:46,1005,0,4.271,207.9,11.21,75.7,0,13.69
2014/11/01 05:47,1005,0,5.146,214.2,11.21,75.8,0,13.68
2014/11/01 05:48,1005,0,6.021,196.8,11.21,75.9,0,13.69
2014/11/01 05:49,1005,0,4.708,205.9,11.22,75.9,0,13.68
2014/11/01 05:50,1005,0,3.792,201.6,11.17,76,0,13.69
2014/11/01 05:51,1005,0,3.979,211.1,11.13,76.4,0,13.69
2014/11/01 05:52,1005,0,2.875,186.6,11.05,76.7,0,13.69
2014/11/01 05:53,1005,0,3.604,176.5,11.03,77,0,13.69
2014/11/01 05:54,1005,0,4.875,199.4,11.01,76.9,0,13.69
2014/11/01 05:55,1005,0,4.5,216.7,10.95,76.7,0,13.69
2014/11/01 05:56,1005,0,4.771,209.6,10.96,76.5,0,13.69
2014/11/01 05:57,1005,0,5.458,209.4,10.95,76.3,0,13.69
2014/11/01 05:58,1005,0,5.042,211,10.96,76.1,0,13.69
2014/11/01 05:59,1005,0,4.125,218.1,10.95,76.2,0,13.69
2014/11/01 06:00,1005,0,3.438,215.1,10.86,76.3,0,13.69
2014/11/01 06:01,1005,0,4.917,202.2,10.9,76.4,0,13.69
2014/11/01 06:02,1005,0,5.313,210,10.89,76.2,0,13.69
2014/11/01 06:03,1005,0,5.771,188.3,10.91,76,0,13.69
2014/11/01 06:04,1005,0,4.271,197.4,10.83,76.1,0,13.69
2014/11/01 06:05,1005,0,4.979,189.3,10.79,76.1,0,13.69
2014/11/01 06:06,1005,0,3.188,209.2,10.81,76.2,0,13.69
2014/11/01 06:07,1005,0,3.917,189.9,10.7,76.3,0,13.69
2014/11/01 06:08,1005,0,5.667,204.9,10.74,76.3,0,13.69
2014/11/01 06:09,1005,0,4.063,189.4,10.71,76.1,0,13.69
2014/11/01 06:10,1005,0,4.646,195.5,10.73,76.1,0,13.7
2014/11/01 06:11,1005,0,5.125,200.5,10.75,76,0,13.7
2014/11/01 06:12,1005,0,4.771,193.8,10.71,75.8,0,13.7
2014/11/01 06:13,1005,0,5.292,201,10.75,76,0,13.69
2014/11/01 06:14,1005,0,4.604,223.6,10.76,76,0,13.7
2014/11/01 06:15,1005,0,4.063,184.4,10.66,76.2,0,13.7
2014/11/01 06:16,1005,0,4.896,168.7,10.63,76.2,0,13.7
2014/11/01 06:17,1005,0,7.1,192.4,10.72,75.9,0,13.7
2014/11/01 06:18,1005,0,5.313,208.1,10.74,75.9,0,13.7
2014/11/01 06:19,1005,0,4.646,195.6,10.67,76,0,13.7
2014/11/01 06:20,1005,0,6,216.5,10.63,76,0,13.7
2014/11/01 06:21,1005,0,5.688,190.5,10.63,75.9,0,13.7
2014/11/01 06:22,1005,0,5.625,190.7,10.66,75.9,0,13.7
2014/11/01 06:23,1005,0,4.979,182.5,10.65,75.9,0,13.7
2014/11/01 06:24,1005,0,4,196.2,10.55,76,0,13.7
2014/11/01 06:25,1005,0,4.896,208.2,10.57,76,0,13.7
2014/11/01 06:26,1005,0,5.333,214.6,10.58,76,0,13.7
2014/11/01 06:27,1005,0,4.292,196.1,10.49,76.1,0,13.7
2014/11/01 06:28,1005,0,5.438,182.9,10.47,76.2,0,13.7
2014/11/01 06:29,1005,0,5.271,215.9,10.48,76,0,13.7
2014/11/01 06:30,1005,0,3,177.2,10.47,76.2,0,13.7
2014/11/01 06:31,1005,0,4.146,172.9,10.4,76.4,0,13.7
2014/11/01 06:32,1005,0,4.25,182,10.43,76.2,0,13.7
2014/11/01 06:33,1005,0,2.354,179.6,10.39,76.2,0,13.7
2014/11/01 06:34,1005,0,2.542,211.3,10.4,76.3,0,13.7
2014/11/01 06:35,1005,0,3.771,200.7,10.37,76.5,0,13.7
2014/11/01 06:36,1005,0,3.583,175,10.32,76.6,0,13.7
2014/11/01 06:37,1005,0,3.146,170.8,10.33,76.7,0,13.71
2014/11/01 06:38,1005,0,4.104,175.7,10.31,76.8,0,13.7
2014/11/01 06:39,1005,0,5.729,210.6,10.27,76.8,0,13.7
2014/11/01 06:40,1005,0,6.083,180.2,10.27,76.6,0,13.71
2014/11/01 06:41,1005,0,3.729,186.3,10.32,76.5,0,13.71
2014/11/01 06:42,1005,0,4.583,185.4,10.25,76.6,0,13.7
2014/11/01 06:43,1005,0,4.146,166,10.23,76.6,0,13.71
2014/11/01 06:44,1005,0,6,215.8,10.24,76.4,0,13.71
2014/11/01 06:45,1005,0,4.833,197.7,10.24,76.4,0,13.71
2014/11/01 06:46,1005,0,5.417,206.1,10.21,76.4,0,13.71
2014/11/01 06:47,1005,0,4.75,187.8,10.17,76.4,0,13.71
2014/11/01 06:48,1005,0,3.979,206.9,10.14,76.3,0,13.71
2014/11/01 06:49,1005,0,4.75,183.4,10.1,76.5,0,13.71
2014/11/01 06:50,1005,0,5.542,178,10.13,76,0,13.71
2014/11/01 06:51,1005,0,5.708,189.4,10.14,75.7,0,13.71
2014/11/01 06:52,1005,0,3.958,172.7,10.14,75.8,0,13.71
2014/11/01 06:53,1005,0,5.917,185,10.11,75.7,0,13.71
2014/11/01 06:54,1005,0,3.979,183.8,10.09,75.8,0,13.71
2014/11/01 06:55,1005,0,5.771,194.9,10.07,75.5,0,13.71
2014/11/01 06:56,1005,0,2.313,193.4,10.05,75.7,0,13.71
2014/11/01 06:57,1005,0,3.125,189.7,10.02,75.8,0,13.71
2014/11/01 06:58,1005,0,4.417,204.9,9.97,75.9,0,13.71
2014/11/01 06:59,1005,0,2.625,180.7,9.95,76,0,13.71
2014/11/01 07:00,1005,0,3.083,183,9.95,76.1,0,13.71
2014/11/01 07:01,1005,0,3.521,198.9,9.89,76.2,0,13.71
2014/11/01 07:02,1005,0,3.458,191.3,9.89,76.4,0,13.71
2014/11/01 07:03,1005,0,3.063,189.7,9.88,76.2,0,13.71
2014/11/01 07:04,1005,0,2.917,167.6,9.88,76.2,0,13.72
2014/11/01 07:05,1005,0,6.417,187.3,9.9,75.9,0,13.71
2014/11/01 07:06,1005,0,4.083,157.8,9.98,75.4,0,13.72
2014/11/01 07:07,1005,0,4.313,209.2,9.97,75.2,0,13.72
2014/11/01 07:08,1005,0,4.146,219.6,9.97,75,0,13.72
2014/11/01 07:09,1005,0,3.438,209.6,9.95,75.1,0,13.72
2014/11/01 07:10,1005,0,2.604,196.7,9.89,75.3,0,13.72
2014/11/01 07:11,1005,0,2.229,175.8,9.87,75.5,0,13.72
2014/11/01 07:12,1005,0,4.146,207.9,9.86,75.5,0,13.72
2014/11/01 07:13,1005,0,5.938,207,9.87,75.3,0,13.72
2014/11/01 07:14,1005,0,4.771,202.1,9.87,75.3,0,13.72
2014/11/01 07:15,1005,0,4.292,204.9,9.81,75.3,0.0014798,13.72
2014/11/01 07:16,1005,0,6.792,179.8,9.83,75,0.0014798,13.72
2014/11/01 07:17,1005,0,5.125,193.3,9.89,74.7,0.0014798,13.72
2014/11/01 07:18,1005,0,4.896,175.6,9.89,74.8,0.0014798,13.72
2014/11/01 07:19,1005,0,2.875,178.4,9.86,74.8,0.0014798,13.72