date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/01/01 00:01,993,0,9.58,206.8,8.47,69.8,0,13.78
2012/01/01 00:02,993,0,8.31,196,8.49,70.1,0,13.78
2012/01/01 00:03,993,0,6.042,201.3,8.49,70.3,0,13.78
2012/01/01 00:04,993,0,7.81,199.8,8.44,70.5,0,13.78
2012/01/01 00:05,993,0,5.542,201.8,8.41,70.6,0,13.78
2012/01/01 00:06,993,0,6.979,179.6,8.42,70.8,0,13.78
2012/01/01 00:07,993,0,9.04,196.2,8.43,70.7,0,13.78
2012/01/01 00:08,993,0,8.6,182.5,8.44,70.5,0,13.78
2012/01/01 00:09,993,0,9.04,205.4,8.5,70.3,0,13.78
2012/01/01 00:10,993,0,10.21,211.2,8.5,70.2,0,13.78
2012/01/01 00:11,993,0,8.27,189.5,8.56,70.1,0,13.78
2012/01/01 00:12,993,0,10.52,204,8.57,69.99,0,13.78
2012/01/01 00:13,993,0,5,101.4,8.58,69.93,0,13.78
2012/01/01 00:14,993,0,9.21,198.3,8.61,69.93,0,13.78
2012/01/01 00:15,993,0,6.229,209.7,8.63,69.9,0,13.78
2012/01/01 00:16,993,0,9.46,215.4,8.64,69.99,0,13.78
2012/01/01 00:17,993,0,9.92,207.3,8.64,69.8,0,13.78
2012/01/01 00:18,993,0,8.29,175.2,8.64,69.8,0,13.78
2012/01/01 00:19,993,0,7.06,178.5,8.64,69.9,0,13.78
2012/01/01 00:20,994,0,5.833,190.2,8.66,69.93,0,13.78
2012/01/01 00:21,994,0,4.813,177.2,8.65,70.1,0,13.78
2012/01/01 00:22,994,0,6.938,212,8.63,70.4,0,13.78
2012/01/01 00:23,994,0,6.333,196.4,8.59,70.8,0,13.78
2012/01/01 00:24,994,0,5.542,201.4,8.53,71.2,0,13.78
2012/01/01 00:25,994,0,4.521,187,8.46,71.8,0,13.78
2012/01/01 00:26,994,0,3.042,180.1,8.41,72.3,0,13.78
2012/01/01 00:27,993,0,7.44,181,8.34,72.9,0,13.78
2012/01/01 00:28,993,0,5.479,200.1,8.28,73.3,0,13.78
2012/01/01 00:29,993,0,5.271,194.6,8.23,73.8,0,13.78
2012/01/01 00:30,993,0,7.38,179.7,8.17,74.4,0,13.78
2012/01/01 00:31,993,0,6.938,218,8.13,74.6,0,13.79
2012/01/01 00:32,993,0,4.792,171.9,8.14,74.8,0,13.79
2012/01/01 00:33,993,0,6.896,187.2,8.11,75.1,0,13.79
2012/01/01 00:34,993,0,7.25,210.8,8.06,75.2,0,13.79
2012/01/01 00:35,993,0,6.771,204.1,8.05,75.3,0,13.79
2012/01/01 00:36,993,0,8.73,189.9,8.04,75.5,0,13.79
2012/01/01 00:37,993,0,6.917,176.5,8.08,75.4,0,13.79
2012/01/01 00:38,993,0,5.5,184.1,8.07,75.4,0,13.79
2012/01/01 00:39,993,0,5.875,178.2,8.04,75.6,0,13.79
2012/01/01 00:40,993,0,7.15,185.5,8.06,75.6,0,13.79
2012/01/01 00:41,994,0,5.375,205.6,8.07,75.7,0,13.79
2012/01/01 00:42,993,0,4.5,172.2,8,75.9,0,13.79
2012/01/01 00:43,993,0,6.104,198.5,7.95,76.2,0,13.79
2012/01/01 00:44,993,0,6.604,204.7,7.92,76.5,0,13.79
2012/01/01 00:45,993,0,10.1,200.4,7.92,76.7,0,13.79
2012/01/01 00:46,993,0,10.44,194.9,7.92,76.7,0,13.79
2012/01/01 00:47,993,0,9.52,188,7.91,76.5,0,13.8
2012/01/01 00:48,993,0,8.13,182.9,7.91,76.3,0,13.8
2012/01/01 00:49,993,0,10.83,182,7.92,76,0,13.8
2012/01/01 00:50,993,0,9.65,194,7.98,75.8,0,13.8
2012/01/01 00:51,993,0,7.4,163.7,8.01,75.7,0,13.8
2012/01/01 00:52,993,0,9.77,204.2,8,75.5,0,13.8
2012/01/01 00:53,993,0,6.958,191.5,7.99,75.5,0,13.8
2012/01/01 00:54,993,0,9.13,183.4,8,75.5,0,13.8
2012/01/01 00:55,993,0,8.63,203.2,8,75.4,0,13.8
2012/01/01 00:56,993,0,8.31,161.5,7.99,75.4,0.0014798,13.8
2012/01/01 00:57,993,0,9.79,192.9,8,75.5,0.0014798,13.8
2012/01/01 00:58,993,0,9.31,185,8,75.5,0.0014798,13.8
2012/01/01 00:59,993,0,9.92,186.4,7.96,75.7,0.0014798,13.8
2012/01/01 01:00,993,0,7.48,162,7.91,75.9,0.0014798,13.8
2012/01/01 01:01,992,0,9.4,184.3,7.86,76.2,0.0014798,13.8
2012/01/01 01:02,992,0,11.52,184.2,7.85,76.4,0.0014798,13.8
2012/01/01 01:03,992,0,10.71,205.2,7.85,76.4,0.0014798,13.8
2012/01/01 01:04,992,0,7.6,169.7,7.85,76.4,0.0014798,13.8
2012/01/01 01:05,992,0,9.58,190.3,7.8,76.4,0,13.8
2012/01/01 01:06,992,0,9.48,188,7.79,76.2,0,13.8
2012/01/01 01:07,992,0,8.17,199.8,7.84,75.9,0,13.8
2012/01/01 01:08,992,0,7.79,212.6,7.84,75.6,0,13.8
2012/01/01 01:09,992,0,7.42,178.4,7.84,75.5,0,13.8
2012/01/01 01:10,992,0,9.52,194,7.84,75.7,0,13.81
2012/01/01 01:11,992,0,6.938,179.3,7.84,75.7,0,13.8
2012/01/01 01:12,992,0,5.333,176.4,7.79,75.9,0,13.8
2012/01/01 01:13,992,0,6,145.9,7.75,76.3,0,13.81
2012/01/01 01:14,992,0,8.83,183.4,7.68,77,0,13.81
2012/01/01 01:15,992,0,8.35,182.8,7.63,77.5,0,13.81
2012/01/01 01:16,992,0,6.75,180.5,7.59,77.9,0,13.81
2012/01/01 01:17,992,0,8.21,164.2,7.56,78.4,0,13.81
2012/01/01 01:18,992,0,7.6,177.4,7.51,78.7,0,13.81
2012/01/01 01:19,992,0,10.56,192.6,7.5,79.1,0,13.81
2012/01/01 01:20,992,0,9.13,158.8,7.53,79.2,0,13.81
2012/01/01 01:21,993,0,7.06,168.5,7.5,79.2,0,13.81
2012/01/01 01:22,992,0,9.33,156.3,7.51,79.5,0,13.81
2012/01/01 01:23,992,0,9.83,198,7.56,79.2,0,13.81
2012/01/01 01:24,993,0,6.604,163.4,7.61,79,0,13.81
2012/01/01 01:25,992,0,10.44,212.2,7.7,78.7,0,13.81
2012/01/01 01:26,992,0,10.04,176.1,7.79,78.2,0,13.81
2012/01/01 01:27,992,0,11.81,195.1,7.91,77.4,0,13.81
2012/01/01 01:28,992,0,10.15,175.8,8.03,76.8,0,13.81
2012/01/01 01:29,993,0,11.1,203.4,8.13,76.1,0,13.81
2012/01/01 01:30,993,0,8.65,198.2,8.21,75.6,0,13.81
2012/01/01 01:31,993,0,7.1,188.3,8.26,75.2,0,13.81
2012/01/01 01:32,993,0,7.54,205.9,8.28,75.1,0,13.81
2012/01/01 01:33,993,0,5.854,191.7,8.27,75.1,0,13.81
2012/01/01 01:34,994,0,10.81,232.1,8.27,75.2,0.0014798,13.81
2012/01/01 01:35,993,0,10.5,217.7,8.27,75.3,0.0014798,13.8
2012/01/01 01:36,994,0,8.15,235.2,8.25,75.5,0.0014798,13.81
2012/01/01 01:37,994,0,10.79,243.2,8.16,76.2,0.0029596,13.81
2012/01/01 01:38,993,0,8.69,221.6,7.99,76.5,0.0029596,13.81
2012/01/01 01:39,993,0,9.35,214.1,7.74,76.7,0.0029596,13.81
2012/01/01 01:40,993,0,9.13,231.4,7.61,77.1,0.0029596,13.81
2012/01/01 01:41,993,0,9.73,231.8,7.48,77.3,0.0029596,13.8
2012/01/01 01:42,993,0,4.958,250.3,7.44,77.5,0.0014798,13.81
2012/01/01 01:43,993,0,7.21,214.9,7.41,77.7,0.0014798,13.81
2012/01/01 01:44,993,0,8.35,226,7.3,77.9,0.0014798,13.81
2012/01/01 01:45,993,0,7.83,219.3,7.22,77.8,0.0014798,13.81
2012/01/01 01:46,993,0,8.4,224.7,7.15,77.6,0.0014798,13.81
2012/01/01 01:47,993,0,7.65,219.1,7.15,77.2,0.0014798,13.81
2012/01/01 01:48,993,0,7.46,227.3,7.15,76.9,0.0014798,13.81
2012/01/01 01:49,993,0,8.44,216.5,7.15,76.6,0.0014798,13.81
2012/01/01 01:50,993,0,7.52,221.4,7.19,76.2,0.0014798,13.81
2012/01/01 01:51,993,0,5.354,204.5,7.21,76,0.0014798,13.81
2012/01/01 01:52,993,0,6.625,215.2,7.19,75.9,0.0014798,13.81
2012/01/01 01:53,993,0,5.188,215.9,7.17,75.9,0.0014798,13.81
2012/01/01 01:54,993,0,6.792,216.1,7.17,76,0.0014798,13.82
2012/01/01 01:55,993,0,4.563,224,7.22,76.1,0.0014798,13.81
2012/01/01 01:56,993,0,5.188,212.8,7.19,76.3,0.0014798,13.81
2012/01/01 01:57,993,0,5.438,217.3,7.22,76.6,0.0014798,13.81
2012/01/01 01:58,993,0,3.813,211,7.23,76.7,0.0014798,13.82
2012/01/01 01:59,993,0,6.021,236.5,7.21,77.1,0.0014798,13.82
2012/01/01 02:00,993,0,5.583,226.6,7.29,77.4,0,13.82
2012/01/01 02:01,993,0,6.458,223.1,7.33,77.5,0,13.82
2012/01/01 02:02,993,0,5.083,200.1,7.37,77.6,0,13.81
2012/01/01 02:03,993,0,4.438,208.4,7.37,77.8,0,13.82
2012/01/01 02:04,993,0,4.354,198.5,7.38,78.1,0,13.82
2012/01/01 02:05,993,0,4.063,197.1,7.44,78.2,0,13.82
2012/01/01 02:06,993,0,4.542,197.8,7.46,78.4,0,13.82
2012/01/01 02:07,993,0,4.125,209.2,7.5,78.6,0,13.82
2012/01/01 02:08,993,0,7.98,221.4,7.58,78.8,0,13.82
2012/01/01 02:09,993,0,7.15,202.3,7.7,78.6,0,13.82
2012/01/01 02:10,993,0,6,161.2,7.81,78.3,0,13.82
2012/01/01 02:11,993,0,8.31,220.9,7.89,77.9,0,13.82
2012/01/01 02:12,993,0,8.4,218.7,8,77.5,0,13.81
2012/01/01 02:13,993,0,10,226.6,8.07,77.1,0.0014798,13.82
2012/01/01 02:14,993,0,8.21,168.9,8.16,76.5,0,13.82
2012/01/01 02:15,993,0,4.646,190.5,8.19,76.1,0,13.82
2012/01/01 02:16,993,0,6.667,216.3,8.19,76,0.0014798,13.81
2012/01/01 02:17,993,0,6.854,222,8.21,75.8,0.0014798,13.81
2012/01/01 02:18,993,0,5.688,194.8,8.24,75.7,0.0014798,13.81
2012/01/01 02:19,993,0,9.25,205,8.24,75.5,0,13.81
2012/01/01 02:20,993,0,9.33,222,8.27,75.1,0,13.81
2012/01/01 02:21,993,0,10,215.1,8.33,74.7,0,13.81
2012/01/01 02:22,993,0,7.23,211.4,8.34,74.4,0,13.81
2012/01/01 02:23,993,0,6.979,226.8,8.35,74.3,0,13.81
2012/01/01 02:24,993,0,6.396,215.7,8.34,74.4,0,13.81
2012/01/01 02:25,993,0,6.646,228.6,8.27,74.4,0,13.81
2012/01/01 02:26,993,0,8.42,234.6,8.26,74.3,0,13.81
2012/01/01 02:27,993,0,8.67,207.7,8.26,74.1,0,13.81
2012/01/01 02:28,993,0,7.25,205.5,8.26,73.9,0,13.8
2012/01/01 02:29,993,0,6.563,205.2,8.26,73.8,0,13.8
2012/01/01 02:30,993,0,7.44,207.8,8.26,73.7,0,13.8
2012/01/01 02:31,993,0,7.25,199.4,8.28,73.6,0,13.8
2012/01/01 02:32,993,0,7.48,225.1,8.27,73.5,0,13.8
2012/01/01 02:33,993,0,9.27,232.6,8.25,73.2,0,13.8
2012/01/01 02:34,993,0,9.31,216.9,8.29,73,0,13.8
2012/01/01 02:35,993,0,5.771,201.1,8.32,72.9,0,13.8
2012/01/01 02:36,993,0,5.688,214.8,8.25,72.9,0,13.8
2012/01/01 02:37,993,0,6.917,223.1,8.27,73.1,0,13.8
2012/01/01 02:38,993,0,5.5,204.1,8.24,73.2,0,13.8
2012/01/01 02:39,993,0,6.729,199.1,8.19,73.3,0,13.8
2012/01/01 02:40,993,0,6.042,214.6,8.18,73.4,0,13.8
2012/01/01 02:41,993,0,5.854,218.8,8.2,73.5,0,13.8
2012/01/01 02:42,993,0,6.792,209.6,8.21,73.6,0,13.8
2012/01/01 02:43,993,0,3.958,202.1,8.18,73.7,0,13.8
2012/01/01 02:44,993,0,7.1,212.7,8.11,73.8,0,13.8
2012/01/01 02:45,993,0,7.63,208.1,8.1,73.9,0,13.8
2012/01/01 02:46,993,0,6.438,199,8.12,73.8,0,13.8
2012/01/01 02:47,993,0,9.42,214.1,8.19,73.6,0,13.8
2012/01/01 02:48,993,0,6.167,218.3,8.19,73.3,0,13.8
2012/01/01 02:49,993,0,7.83,199.7,8.17,73.3,0,13.8
2012/01/01 02:50,993,0,10.02,199.4,8.24,73,0,13.8
2012/01/01 02:51,993,0,6.854,188.7,8.27,72.8,0,13.8
2012/01/01 02:52,993,0,8.02,221.9,8.26,72.6,0,13.8
2012/01/01 02:53,993,0,7.52,203.3,8.26,72.3,0,13.79
2012/01/01 02:54,993,0,8.1,210.6,8.26,72.1,0,13.79
2012/01/01 02:55,993,0,7.88,220.6,8.3,71.9,0,13.79
2012/01/01 02:56,993,0,6.854,206.8,8.29,71.8,0,13.79
2012/01/01 02:57,993,0,8,207.2,8.3,71.6,0,13.79
2012/01/01 02:58,993,0,6.458,195.7,8.33,71.4,0,13.79
2012/01/01 02:59,993,0,8.21,201.5,8.34,71.2,0,13.79
2012/01/01 03:00,993,0,6.938,229,8.34,71.2,0,13.79
2012/01/01 03:01,993,0,7.69,211.1,8.34,71.3,0,13.79
2012/01/01 03:02,993,0,6.542,200.4,8.33,71.4,0,13.79
2012/01/01 03:03,993,0,6.063,209.9,8.26,71.5,0,13.79
2012/01/01 03:04,993,0,6.375,228.7,8.27,71.6,0,13.79
2012/01/01 03:05,993,0,6.563,192.1,8.27,71.8,0,13.79
2012/01/01 03:06,993,0,5.667,221.9,8.21,71.8,0,13.79
2012/01/01 03:07,993,0,5.167,188.7,8.19,71.9,0,13.79
2012/01/01 03:08,993,0,4.479,181.3,8.11,72.2,0,13.79
2012/01/01 03:09,993,0,5.958,197.2,8.1,72.3,0,13.79
2012/01/01 03:10,993,0,6.75,207.1,8.13,72.4,0,13.79
2012/01/01 03:11,993,0,7.15,196.5,8.09,72.5,0,13.79
2012/01/01 03:12,993,0,6.375,159.3,8.07,72.6,0,13.79
2012/01/01 03:13,993,0,7.29,200.4,8.12,72.5,0,13.79
2012/01/01 03:14,993,0,5.188,186.2,8.12,72.3,0,13.79
2012/01/01 03:15,992,0,7.65,168.5,8.13,72.2,0,13.79
2012/01/01 03:16,993,0,6.854,175.4,8.13,71.9,0,13.8
2012/01/01 03:17,993,0,7.9,222.7,8.06,71.8,0,13.79
2012/01/01 03:18,993,0,6.271,208,8.01,71.6,0,13.79
2012/01/01 03:19,993,0,8.71,200.5,8.03,71.3,0,13.79
2012/01/01 03:20,993,0,7.46,183.8,8.03,71,0,13.79
2012/01/01 03:21,992,0,8.08,183.5,8.04,70.7,0,13.79
2012/01/01 03:22,993,0,6.917,215.3,8.04,70.6,0,13.8
2012/01/01 03:23,992,0,6.188,201.1,7.96,70.6,0,13.8
2012/01/01 03:24,992,0,6.688,215.7,7.94,70.6,0,13.79
2012/01/01 03:25,992,0,7.4,184.1,7.88,70.5,0,13.8
2012/01/01 03:26,992,0,7.9,192.7,7.87,70.4,0,13.8
2012/01/01 03:27,992,0,7.96,193.8,7.87,70.1,0,13.8
2012/01/01 03:28,992,0,8.5,201.2,7.9,69.83,0,13.8
2012/01/01 03:29,992,0,7.5,205.8,7.94,69.53,0,13.8
2012/01/01 03:30,992,0,7.81,217.7,7.94,69.47,0,13.8
2012/01/01 03:31,992,0,9,224.5,7.94,69.47,0,13.8
2012/01/01 03:32,993,0,8.54,225.5,7.94,69.6,0,13.8
2012/01/01 03:33,992,0,7.15,207.3,7.93,69.63,0,13.8
2012/01/01 03:34,992,0,7.69,207.6,7.88,69.8,0,13.8
2012/01/01 03:35,992,0,6.104,202.7,7.89,69.96,0,13.8
2012/01/01 03:36,992,0,5.938,197.2,7.89,70,0,13.8
2012/01/01 03:37,992,0,7.29,215.2,7.88,70.2,0,13.8
2012/01/01 03:38,992,0,6.771,215,7.84,70.5,0,13.8
2012/01/01 03:39,992,0,8.31,220.2,7.83,70.6,0,13.8
2012/01/01 03:40,992,0,6.646,203.3,7.83,70.7,0,13.8
2012/01/01 03:41,993,0,7.21,217.5,7.8,71,0,13.8
2012/01/01 03:42,993,0,6.5,198.1,7.82,71.2,0,13.8
2012/01/01 03:43,993,0,6.354,221.6,7.79,71.6,0.0014798,13.8
2012/01/01 03:44,993,0,6.167,234,7.74,72.1,0.0014798,13.8
2012/01/01 03:45,993,0,7.06,224.9,7.66,72.7,0.0014798,13.8
2012/01/01 03:46,993,0,6,243.6,7.66,73.2,0.0014798,13.8
2012/01/01 03:47,993,0,5.708,225.5,7.6,73.6,0.0014798,13.8
2012/01/01 03:48,993,0,6.479,237.6,7.55,74.3,0,13.8
2012/01/01 03:49,993,0,6.271,223.9,7.51,74.6,0,13.8
2012/01/01 03:50,993,0,4.479,222.3,7.47,74.9,0,13.8
2012/01/01 03:51,993,0,4.792,228.1,7.43,75.2,0,13.8
2012/01/01 03:52,993,0,4.542,225.2,7.38,75.5,0,13.81
2012/01/01 03:53,993,0,4.771,225.9,7.35,75.8,0,13.81
2012/01/01 03:54,992,0,5.292,221.1,7.35,75.9,0,13.81
2012/01/01 03:55,992,0,6.208,222.3,7.34,76,0,13.81
2012/01/01 03:56,992,0,5.958,226.6,7.35,76,0,13.81
2012/01/01 03:57,992,0,8,204.8,7.38,75.8,0,13.81
2012/01/01 03:58,992,0,6.563,190.5,7.45,75.4,0,13.81
2012/01/01 03:59,993,0,7.15,221.1,7.45,75.2,0,13.81
2012/01/01 04:00,992,0,6.542,215.4,7.48,74.9,0,13.81
2012/01/01 04:01,992,0,4.479,210.2,7.48,74.8,0,13.81
2012/01/01 04:02,992,0,8.23,224.2,7.47,74.9,0,13.81
2012/01/01 04:03,992,0,8.15,214.3,7.51,74.6,0,13.81
2012/01/01 04:04,992,0,5.938,209.9,7.55,74.4,0,13.81
2012/01/01 04:05,992,0,5.083,217.5,7.55,74.3,0,13.81
2012/01/01 04:06,992,0,6.583,224.9,7.52,74.3,0,13.81
2012/01/01 04:07,992,0,6.375,212.6,7.52,74.3,0,13.82
2012/01/01 04:08,992,0,3.917,204.5,7.51,74.2,0,13.82
2012/01/01 04:09,992,0,4.896,191.7,7.49,74.1,0,13.82
2012/01/01 04:10,992,0,6.458,222,7.48,74.1,0,13.82
2012/01/01 04:11,992,0,8.04,225.5,7.51,73.9,0,13.82
2012/01/01 04:12,992,0,8.58,200.9,7.53,73.7,0,13.82
2012/01/01 04:13,992,0,8.5,214,7.58,73.3,0,13.82
2012/01/01 04:14,992,0,6.354,176.8,7.6,72.9,0,13.82
2012/01/01 04:15,992,0,6.708,186.7,7.6,72.8,0,13.82
2012/01/01 04:16,992,0,9.21,214.2,7.63,72.6,0,13.82
2012/01/01 04:17,992,0,7.85,218.8,7.67,72.4,0,13.81
2012/01/01 04:18,992,0,6.479,211.4,7.66,72.4,0,13.82
2012/01/01 04:19,992,0,5.729,209,7.61,72.3,0,13.82
2012/01/01 04:20,992,0,5.646,208.2,7.56,72.5,0,13.82
2012/01/01 04:21,992,0,6.854,192.4,7.52,72.6,0,13.82
2012/01/01 04:22,992,0,5.833,206.1,7.51,72.6,0,13.82
2012/01/01 04:23,992,0,6.75,207.4,7.48,72.7,0,13.82
2012/01/01 04:24,992,0,7.1,186,7.48,72.7,0,13.82
2012/01/01 04:25,992,0,5.771,171.8,7.48,72.6,0,13.82
2012/01/01 04:26,992,0,5.604,206.5,7.45,72.6,0,13.82
2012/01/01 04:27,992,0,7.96,227.2,7.43,72.7,0,13.82
2012/01/01 04:28,992,0,6.167,222.4,7.43,72.6,0,13.82
2012/01/01 04:29,992,0,7.46,218,7.4,72.8,0,13.82
2012/01/01 04:30,992,0,6.479,193.9,7.42,72.8,0,13.82
2012/01/01 04:31,992,0,6.354,172.3,7.37,72.8,0,13.82
2012/01/01 04:32,992,0,7.6,190.9,7.34,72.9,0,13.82
2012/01/01 04:33,992,0,9.15,217.5,7.35,72.9,0,13.82
2012/01/01 04:34,992,0,8.33,207.2,7.37,72.7,0,13.82
2012/01/01 04:35,992,0,8.29,185.9,7.37,72.6,0,13.82
2012/01/01 04:36,992,0,6.417,232,7.35,72.6,0,13.82
2012/01/01 04:37,992,0,7.71,217.9,7.35,72.6,0,13.82
2012/01/01 04:38,992,0,7.85,211.5,7.34,72.7,0,13.82
2012/01/01 04:39,992,0,8.75,208.4,7.35,72.8,0,13.82
2012/01/01 04:40,992,0,8.46,207.4,7.33,72.8,0,13.82
2012/01/01 04:41,992,0.2,9.06,212.2,7.34,72.9,0,13.82
2012/01/01 04:42,992,0,8.1,209.1,7.35,72.8,0,13.81
2012/01/01 04:43,992,0,5.917,202.7,7.31,72.8,0,13.81
2012/01/01 04:44,992,0,5.521,212,7.26,72.9,0,13.81
2012/01/01 04:45,992,0,8.13,217,7.24,73.2,0,13.81
2012/01/01 04:46,992,0,7.35,189.7,7.23,73.3,0,13.81
2012/01/01 04:47,992,0,6.646,196.9,7.21,73.3,0,13.81
2012/01/01 04:48,992,0,6.771,203.3,7.19,73.4,0,13.81
2012/01/01 04:49,992,0,6.833,221.9,7.14,73.5,0,13.81
2012/01/01 04:50,992,0,7,217,7.12,73.5,0,13.81
2012/01/01 04:51,992,0,5.583,201.6,7.12,73.5,0,13.81
2012/01/01 04:52,992,0,5.729,199.9,7.11,73.6,0,13.82
2012/01/01 04:53,992,0,7.4,200.8,7.13,73.6,0,13.81
2012/01/01 04:54,992,0,8.42,203.9,7.13,73.4,0,13.82
2012/01/01 04:55,992,0,8.02,213.4,7.16,73.3,0,13.81
2012/01/01 04:56,992,0,7.85,199.5,7.2,73,0,13.81
2012/01/01 04:57,992,0,5.792,197.2,7.19,72.8,0,13.82
2012/01/01 04:58,992,0,6.833,217.2,7.18,72.8,0,13.81
2012/01/01 04:59,992,0,6.396,202.2,7.14,72.8,0,13.81
2012/01/01 05:00,992,0,7.48,218.7,7.13,72.8,0,13.81
2012/01/01 05:01,992,0,6.792,210.8,7.13,72.8,0,13.81
2012/01/01 05:02,992,0,8.13,213.9,7.12,72.8,0,13.82
2012/01/01 05:03,992,0,7.25,202.2,7.13,72.8,0,13.81
2012/01/01 05:04,992,0,5.125,173.1,7.12,72.7,0,13.81
2012/01/01 05:05,992,0,7.4,209.5,7.12,72.6,0,13.82
2012/01/01 05:06,992,0,7.04,197,7.11,72.6,0,13.82
2012/01/01 05:07,992,0,4.083,226.4,7.11,72.5,0,13.81
2012/01/01 05:08,992,0,5.771,197.9,7.11,72.6,0,13.82
2012/01/01 05:09,992,0,8.4,225.1,7.11,72.7,0,13.81
2012/01/01 05:10,992,0,7.44,211.8,7.12,72.6,0,13.82
2012/01/01 05:11,992,0,6.542,197.9,7.12,72.4,0,13.82
2012/01/01 05:12,992,0,5.625,196.9,7.06,72.5,0,13.82
2012/01/01 05:13,992,0,4.771,147.8,7.05,72.7,0,13.82
2012/01/01 05:14,992,0,5.458,201.4,7.05,72.7,0,13.82
2012/01/01 05:15,992,0,6.938,219.1,7.05,72.8,0,13.82
2012/01/01 05:16,992,0,6.5,216.1,7.02,72.8,0,13.82
2012/01/01 05:17,992,0,5.542,223.6,7.01,72.7,0,13.82
2012/01/01 05:18,992,0,7.02,189.6,6.969,72.8,0,13.82
2012/01/01 05:19,992,0,8,224.1,6.964,72.9,0,13.82
2012/01/01 05:20,992,0,9.46,231.8,7.01,72.8,0,13.82
2012/01/01 05:21,992,0,9.48,213.8,7.05,72.6,0,13.82
2012/01/01 05:22,992,0,6.688,212.1,7.05,72.5,0,13.82
2012/01/01 05:23,992,0,6.604,212.8,7.04,72.5,0,13.82
2012/01/01 05:24,992,0,6.313,218.4,6.972,72.6,0,13.82
2012/01/01 05:25,992,0,5.646,211.1,6.969,72.6,0,13.82
2012/01/01 05:26,992,0,5.021,223.4,6.917,72.8,0,13.82
2012/01/01 05:27,992,0,5.604,215.1,6.907,73,0,13.82
2012/01/01 05:28,992,0,7.35,199.8,6.898,73.2,0,13.82
2012/01/01 05:29,992,0,4.875,209.4,6.896,73.2,0,13.82
2012/01/01 05:30,992,0,5,206.5,6.855,73.2,0,13.82
2012/01/01 05:31,992,0,7.19,203.8,6.838,73.4,0,13.82
2012/01/01 05:32,992,0,8.29,208.9,6.857,73.4,0,13.82
2012/01/01 05:33,992,0,5.229,220.7,6.838,73.2,0,13.82
2012/01/01 05:34,992,0,6.167,199.2,6.836,73.3,0,13.82
2012/01/01 05:35,991,0,7.13,187.8,6.836,73.4,0,13.82
2012/01/01 05:36,992,0,7.63,202.1,6.838,73.3,0,13.82
2012/01/01 05:37,992,0,6.604,214.1,6.838,73.3,0,13.82
2012/01/01 05:38,992,0,7.25,215.6,6.808,73.4,0,13.82
2012/01/01 05:39,991,0,6.75,201,6.83,73.3,0,13.82
2012/01/01 05:40,991,0,8.58,200.3,6.836,73.3,0,13.82
2012/01/01 05:41,991,0,6.958,185.5,6.844,73.2,0,13.82
2012/01/01 05:42,991,0,6.417,210.1,6.833,73.1,0,13.82
2012/01/01 05:43,991,0,4.854,156.9,6.83,73,0,13.82
2012/01/01 05:44,991,0,7.17,208.8,6.836,73,0,13.82
2012/01/01 05:45,991,0,6.646,209,6.838,73,0,13.82
2012/01/01 05:46,991,0,5.708,206.1,6.838,73,0,13.82
2012/01/01 05:47,991,0,6.104,213.1,6.833,73,0,13.82
2012/01/01 05:48,991,0,8.88,218.6,6.863,73,0,13.82
2012/01/01 05:49,991,0,6.771,212.7,6.907,72.6,0,13.82
2012/01/01 05:50,991,0,6.854,211,6.907,72.4,0,13.82
2012/01/01 05:51,991,0,6.583,188.2,6.901,72.3,0,13.82
2012/01/01 05:52,991,0,8.21,175.4,6.959,72.1,0,13.82
2012/01/01 05:53,991,0,7.35,204.2,6.972,72,0,13.82
2012/01/01 05:54,991,0,6.417,224.7,6.967,71.9,0,13.82
2012/01/01 05:55,991,0,8.31,222.3,6.975,71.9,0,13.82
2012/01/01 05:56,991,0,7.06,217.2,6.994,71.7,0,13.82
2012/01/01 05:57,991,0,7.08,212.7,7.02,71.7,0,13.82
2012/01/01 05:58,991,0,5.604,218.6,7.03,71.5,0,13.82
2012/01/01 05:59,991,0,6.375,211.6,6.994,71.6,0,13.82
2012/01/01 06:00,991,0,7.13,206.3,6.972,71.7,0,13.82
2012/01/01 06:01,991,0,9.04,225.7,7.01,71.7,0,13.82
2012/01/01 06:02,991,0,7.46,222.3,7.05,71.6,0,13.82
2012/01/01 06:03,991,0,8.23,219.8,7.04,71.6,0,13.82
2012/01/01 06:04,991,0,6.167,199,7.04,71.4,0,13.82
2012/01/01 06:05,991,0,8.4,218.3,7.04,71.6,0,13.82
2012/01/01 06:06,991,0,10.4,224.2,7.08,71.4,0,13.82
2012/01/01 06:07,991,0,8.65,215.9,7.11,71.3,0,13.82
2012/01/01 06:08,991,0,7.27,227.6,7.08,71.2,0,13.82
2012/01/01 06:09,991,0,6.104,192.2,7.04,71.2,0,13.82
2012/01/01 06:10,991,0,7.98,185.5,7.04,71.2,0,13.82
2012/01/01 06:11,991,0,6.063,219.2,7.02,71.1,0,13.82
2012/01/01 06:12,991,0,10.15,198.2,7.03,70.9,0,13.82
2012/01/01 06:13,991,0,10.29,210.7,7.03,70.7,0,13.82
2012/01/01 06:14,991,0,9.63,208.6,7.03,70.5,0,13.82
2012/01/01 06:15,991,0,8.29,231.8,7.03,70.3,0,13.82
2012/01/01 06:16,992,0,8.04,224.7,7.02,70.1,0,13.82
2012/01/01 06:17,991,0,5.729,190.7,6.972,70.1,0,13.83
2012/01/01 06:18,992,0,3.896,221.3,6.923,70.2,0,13.82
2012/01/01 06:19,992,0,5.729,223.1,6.877,70.5,0,13.82
2012/01/01 06:20,992,0,6.833,231.2,6.83,70.8,0,13.83
2012/01/01 06:21,992,0,7.98,233.2,6.827,70.7,0,13.82
2012/01/01 06:22,992,0,9.75,215.5,6.871,70.6,0,13.83
2012/01/01 06:23,992,0,9.17,229.9,6.901,70.3,0,13.83
2012/01/01 06:24,992,0,9.04,227.5,6.904,70.1,0,13.82
2012/01/01 06:25,992,0,7.46,216.5,6.901,70,0,13.83
2012/01/01 06:26,992,0,9.81,237.4,6.907,70,0,13.82
2012/01/01 06:27,992,0,10.35,231.9,6.983,69.94,0,13.83
2012/01/01 06:28,992,0,9.15,227.3,6.97,69.9,0,13.82
2012/01/01 06:29,992,0,9,232.7,6.981,70.1,0,13.82
2012/01/01 06:30,992,0,11.46,223.5,6.967,70,0,13.82
2012/01/01 06:31,992,0,7.98,221.8,6.967,69.94,0,13.83
2012/01/01 06:32,992,0,8.54,225.8,6.942,69.94,0,13.82
2012/01/01 06:33,992,0,10.83,240.1,6.959,69.74,0,13.82
2012/01/01 06:34,992,0,9.92,229,6.967,69.74,0,13.82
2012/01/01 06:35,992,0,6.208,236.6,6.91,69.81,0,13.82
2012/01/01 06:36,992,0,6.292,240.3,6.899,70,0,13.82
2012/01/01 06:37,992,0,7.58,238.1,6.827,70.2,0,13.82
2012/01/01 06:38,992,0,6.354,235.3,6.827,70.1,0,13.82
2012/01/01 06:39,992,0,11.52,226.4,6.83,69.9,0,13.82
2012/01/01 06:40,992,0,9.88,228,6.83,69.81,0,13.82
2012/01/01 06:41,992,0,8.19,233.5,6.833,69.87,0,13.83
2012/01/01 06:42,992,0,9.71,218.7,6.833,70.1,0,13.83
2012/01/01 06:43,992,0,7.23,231.6,6.819,70.1,0,13.83
2012/01/01 06:44,992,0,8.25,223.1,6.77,70.5,0,13.83
2012/01/01 06:45,992,0,6.083,208.6,6.751,70.7,0,13.83
2012/01/01 06:46,992,0,5.167,200.8,6.691,71,0,13.83
2012/01/01 06:47,992,0,6.333,228.4,6.663,71.4,0,13.82
2012/01/01 06:48,992,0,8.98,227.1,6.661,71.5,0,13.83
2012/01/01 06:49,992,0,7.5,224.2,6.647,71.6,0,13.82
2012/01/01 06:50,992,0,8.42,221.9,6.633,71.8,0,13.83
2012/01/01 06:51,992,0,7.65,223,6.633,71.8,0,13.83
2012/01/01 06:52,992,0,5.521,198.3,6.598,72,0,13.83
2012/01/01 06:53,992,0,5.979,219.6,6.557,72.3,0,13.82
2012/01/01 06:54,992,0,4.792,219.4,6.507,72.5,0,13.82
2012/01/01 06:55,992,0,5.958,240.2,6.477,72.8,0,13.83
2012/01/01 06:56,992,0,5.896,224.1,6.461,73.1,0,13.83
2012/01/01 06:57,992,0,8.48,220.2,6.466,73.4,0,13.83
2012/01/01 06:58,992,0,8.75,221.1,6.491,73.4,0,13.83
2012/01/01 06:59,992,0,5.729,230.6,6.488,73.5,0,13.83
2012/01/01 07:00,992,0,5.771,198.5,6.458,73.6,0,13.83
2012/01/01 07:01,992,0,7.9,205.9,6.439,73.9,0,13.83
2012/01/01 07:02,992,0,6.396,194.9,6.428,73.9,0,13.83
2012/01/01 07:03,992,0,5.333,213.7,6.384,73.9,0,13.83
2012/01/01 07:04,992,0,5.833,207.4,6.324,74,0,13.83
2012/01/01 07:05,992,0,6.083,227.5,6.297,74.2,0,13.83
2012/01/01 07:06,992,0,6.875,222.3,6.272,74.5,0,13.83
2012/01/01 07:07,992,0,8.69,200.6,6.294,74.6,0,13.83
2012/01/01 07:08,992,0,9.15,214.8,6.305,74.6,0,13.83
2012/01/01 07:09,992,0,6.896,215.2,6.297,74.4,0,13.83
2012/01/01 07:10,992,0,6.458,213.3,6.253,74.5,0,13.83
2012/01/01 07:11,992,0,4.75,213.5,6.218,74.6,0,13.83
2012/01/01 07:12,992,0,5.479,211.7,6.177,74.8,0,13.83
2012/01/01 07:13,992,0,6.604,194.3,6.177,75.1,0,13.83
2012/01/01 07:14,992,0,5.771,206.8,6.163,75.3,0,13.83
2012/01/01 07:15,992,0,6.146,197.6,6.177,75.3,0,13.83
2012/01/01 07:16,992,0,7.42,216.6,6.177,75.5,0,13.83
2012/01/01 07:17,992,0,8.81,214.9,6.207,75.5,0,13.83
2012/01/01 07:18,992,0,6.958,196.6,6.234,75.5,0,13.83
2012/01/01 07:19,992,0,7.35,217.1,6.242,75.4,0,13.83
2012/01/01 07:20,992,0,6.521,191,6.212,75.4,0,13.83
2012/01/01 07:21,992,0,6.104,215.9,6.207,75.4,0,13.84
2012/01/01 07:22,992,0,9.54,212.8,6.215,75.3,0,13.83
2012/01/01 07:23,992,0,5.854,230.8,6.231,75.1,0,13.83
2012/01/01 07:24,992,0,6.417,218.3,6.248,74.9,0,13.84
2012/01/01 07:25,992,0,7.56,222.7,6.245,74.8,0,13.84
2012/01/01 07:26,992,0,7.35,214.4,6.248,74.7,0,13.83
2012/01/01 07:27,992,0,7.46,218.7,6.267,74.6,0,13.83
2012/01/01 07:28,992,0,8.23,213.3,6.283,74.5,0,13.83
2012/01/01 07:29,992,0,7.08,208.9,6.28,74.4,0,13.84
2012/01/01 07:30,992,0,6.125,212.7,6.272,74.3,0,13.84
2012/01/01 07:31,992,0,6.833,212.2,6.275,74.3,0,13.84