date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/03/01 00:01,1034,0,1.667,190,2.204,72,0,13.99
2011/03/01 00:02,1034,0,1.229,158.4,2.204,72,0,13.99
2011/03/01 00:03,1034,0,1.438,162.1,2.201,72,0,13.99
2011/03/01 00:04,1034,0,1.188,234.7,2.185,72,0,13.99
2011/03/01 00:05,1034,0,1.438,220,2.201,72.2,0,13.99
2011/03/01 00:06,1034,0,1.25,211.2,2.248,72.2,0,13.99
2011/03/01 00:07,1034,0,0.771,256.8,2.3,72.2,0,13.99
2011/03/01 00:08,1034,0,1.104,292.8,2.376,72.2,0,13.99
2011/03/01 00:09,1034,0,0.729,249.2,2.453,72.1,0,13.99
2011/03/01 00:10,1035,0,0.5,226.4,2.511,72,0,13.99
2011/03/01 00:11,1035,0,0.875,256.4,2.546,71.9,0,13.99
2011/03/01 00:12,1035,0,1,215.4,2.617,71.8,0,13.99
2011/03/01 00:13,1035,0,1.292,228.8,2.677,71.7,0,14
2011/03/01 00:14,1035,0,1.625,204.4,2.765,71.5,0,14
2011/03/01 00:15,1035,0,1.604,205,2.869,71.3,0,13.99
2011/03/01 00:16,1035,0,1.375,139.4,2.915,70.8,0,13.99
2011/03/01 00:17,1035,0,1.458,130.4,2.907,70.6,0,13.99
2011/03/01 00:18,1035,0,1.583,146.5,2.94,70.4,0,14
2011/03/01 00:19,1035,0,1.583,162.7,2.995,70.3,0,13.99
2011/03/01 00:20,1035,0,1.396,134.1,3.027,70,0,13.99
2011/03/01 00:21,1035,0,1.25,180.6,3.017,69.85,0,13.99
2011/03/01 00:22,1035,0,1.521,164.3,2.989,69.75,0,13.99
2011/03/01 00:23,1035,0,1.146,128.3,3,69.69,0,13.99
2011/03/01 00:24,1035,0,0.729,96,2.976,69.62,0,13.99
2011/03/01 00:25,1035,0,1.708,201.3,2.945,69.56,0,13.99
2011/03/01 00:26,1035,0,1.417,181.2,2.891,69.59,0,13.99
2011/03/01 00:27,1035,0,1.396,182.2,2.872,69.75,0,13.99
2011/03/01 00:28,1035,0,1.104,173.9,2.896,69.88,0,13.99
2011/03/01 00:29,1035,0,0.917,190.8,2.883,69.95,0,13.99
2011/03/01 00:30,1035,0,1.104,184.2,2.91,70,0,13.99
2011/03/01 00:31,1035,0,1.208,180.5,2.915,69.95,0,13.99
2011/03/01 00:32,1035,0,0.875,182.1,2.855,69.82,0,13.99
2011/03/01 00:33,1035,0,0.375,182.6,2.809,69.95,0,13.99
2011/03/01 00:34,1035,0,0.479,172.2,2.787,70.1,0,13.99
2011/03/01 00:35,1035,0,0.354,267.4,2.803,70.3,0,13.99
2011/03/01 00:36,1035,0,0.5,319.1,2.828,70.4,0,13.99
2011/03/01 00:37,1035,0,0.875,280.5,2.844,70.7,0,13.99
2011/03/01 00:38,1035,0,0.833,272.3,2.926,70.7,0,13.99
2011/03/01 00:39,1035,0,1.542,274.2,2.948,70.6,0,13.99
2011/03/01 00:40,1035,0,1.979,283.9,2.913,70.4,0,13.99
2011/03/01 00:41,1035,0,1.708,288.9,2.877,70.3,0,13.99
2011/03/01 00:42,1035,0,1.396,290.6,2.811,70.3,0,14
2011/03/01 00:43,1035,0,1.792,290.5,2.754,70.4,0,13.99
2011/03/01 00:44,1035,0,1.708,289.7,2.68,70.5,0,14
2011/03/01 00:45,1035,0,1.771,292.4,2.62,70.6,0,13.99
2011/03/01 00:46,1035,0,1.917,288,2.541,70.9,0,14
2011/03/01 00:47,1035,0,1.938,282.8,2.475,71.1,0,14
2011/03/01 00:48,1035,0,1.646,290.7,2.417,71.2,0,13.99
2011/03/01 00:49,1035,0,2.333,280.3,2.355,71.5,0,14
2011/03/01 00:50,1035,0,1.958,271,2.3,71.7,0,14
2011/03/01 00:51,1035,0,1.625,275.1,2.248,71.8,0,14
2011/03/01 00:52,1036,0,1.75,268.3,2.196,72,0,14
2011/03/01 00:53,1036,0,1.25,256.4,2.18,72.2,0,14
2011/03/01 00:54,1036,0,1.375,237,2.188,72.3,0,14
2011/03/01 00:55,1036,0,1.854,275.1,2.133,72.4,0,14
2011/03/01 00:56,1036,0,2.729,279.9,2.065,72.6,0,14
2011/03/01 00:57,1036,0,1.958,270.7,2.007,72.6,0,14
2011/03/01 00:58,1036,0,1.438,257.8,1.955,72.8,0,14
2011/03/01 00:59,1036,0,1.396,276.8,1.898,72.8,0,14
2011/03/01 01:00,1036,0,1.646,258.4,1.838,73,0,14
2011/03/01 01:01,1036,0,1.792,259.9,1.78,73.1,0,14
2011/03/01 01:02,1036,0,1.479,261.6,1.717,73.3,0,14
2011/03/01 01:03,1036,0,1.396,256.7,1.682,73.4,0,14
2011/03/01 01:04,1036,0,1.292,298.2,1.641,73.6,0,14
2011/03/01 01:05,1036,0,1.604,278.6,1.578,73.7,0,14
2011/03/01 01:06,1036,0,1.792,274.2,1.523,74,0,14.01
2011/03/01 01:07,1036,0,1.521,241.4,1.485,74.2,0,14.01
2011/03/01 01:08,1035,0,1.333,240.7,1.498,74.4,0,14.01
2011/03/01 01:09,1035,0,1.333,226.9,1.471,74.5,0,14.01
2011/03/01 01:10,1035,0,1.375,205.2,1.468,74.6,0,14.01
2011/03/01 01:11,1036,0,0.729,202.1,1.468,74.8,0,14.01
2011/03/01 01:12,1036,0,1,239.9,1.441,74.9,0,14.01
2011/03/01 01:13,1036,0,1.083,244.6,1.4,74.9,0,14.01
2011/03/01 01:14,1036,0,0.896,249.1,1.389,75.1,0,14.01
2011/03/01 01:15,1036,0,0.771,278.2,1.367,75.3,0,14.01
2011/03/01 01:16,1036,0,0.813,271.6,1.332,75.4,0,14.01
2011/03/01 01:17,1036,0,0.75,271,1.326,75.6,0,14.01
2011/03/01 01:18,1036,0,1.042,276.1,1.315,75.7,0,14.01
2011/03/01 01:19,1036,0,1.188,278.4,1.315,75.9,0,14.01
2011/03/01 01:20,1036,0,1.313,283.8,1.304,76.1,0,14.01
2011/03/01 01:21,1036,0,1.021,279.9,1.291,76.2,0,14.01
2011/03/01 01:22,1036,0,1.146,274.5,1.301,76.3,0,14.01
2011/03/01 01:23,1036,0,1.042,275.3,1.323,76.4,0,14.01
2011/03/01 01:24,1036,0,0.771,253,1.318,76.5,0,14.01
2011/03/01 01:25,1036,0,0.958,252.1,1.345,76.6,0,14.01
2011/03/01 01:26,1036,0,0.667,257,1.362,76.6,0,14.01
2011/03/01 01:27,1036,0,0.979,242.2,1.386,76.7,0,14.01
2011/03/01 01:28,1036,0,0.625,221.9,1.394,76.7,0,14.01
2011/03/01 01:29,1036,0,0.313,175.5,1.345,76.6,0,14.01
2011/03/01 01:30,1036,0,0.583,185.1,1.332,76.6,0,14.01
2011/03/01 01:31,1036,0,0.896,181,1.307,76.6,0,14.01
2011/03/01 01:32,1036,0,0.729,193.6,1.299,76.7,0,14.01
2011/03/01 01:33,1036,0,1.104,204.8,1.258,76.7,0,14.01
2011/03/01 01:34,1036,0,0.688,171.2,1.255,76.9,0,14.01
2011/03/01 01:35,1036,0,0.708,144.2,1.255,77,0,14.01
2011/03/01 01:36,1036,0,0.792,169.8,1.255,77.2,0,14.01
2011/03/01 01:37,1036,0,1.146,205,1.356,77.5,0,14.01
2011/03/01 01:38,1036,0,0.792,176.1,1.487,77.6,0,14.01
2011/03/01 01:39,1036,0,0.521,144.8,1.561,77.4,0,14.01
2011/03/01 01:40,1036,0,0.688,194.1,1.622,77.3,0,14.01
2011/03/01 01:41,1036,0,0.333,190.8,1.69,77.1,0,14.01
2011/03/01 01:42,1036,0,0.313,204.8,1.766,77,0,14.01
2011/03/01 01:43,1036,0,0.146,226,1.813,76.8,0,14.01
2011/03/01 01:44,1036,0,0.063,226,1.846,76.5,0,14.01
2011/03/01 01:45,1036,0,0.813,248.2,1.876,76.3,0,14.01
2011/03/01 01:46,1036,0,1.354,258.4,1.917,76.1,0,14.01
2011/03/01 01:47,1036,0,1.333,241.1,1.98,75.7,0,14.01
2011/03/01 01:48,1036,0,1.5,256.7,2.035,75.5,0,14.01
2011/03/01 01:49,1036,0,1.5,261.5,2.122,75.1,0,14.01
2011/03/01 01:50,1036,0,1.396,253.8,2.185,74.8,0,14.01
2011/03/01 01:51,1036,0,2.271,257.9,2.297,74.3,0,14.01
2011/03/01 01:52,1036,0,1.979,253,2.396,73.8,0,14.01
2011/03/01 01:53,1036,0,2.063,247.5,2.511,73.2,0,14.01
2011/03/01 01:54,1036,0,2.167,250.9,2.604,72.6,0,14.01
2011/03/01 01:55,1036,0,2.229,246.7,2.675,72,0,14.01
2011/03/01 01:56,1036,0,2.667,245.6,2.743,71.6,0,14.01
2011/03/01 01:57,1036,0,2.146,254.3,2.814,71.3,0,14.01
2011/03/01 01:58,1036,0,2.354,265.4,2.907,70.9,0,14.01
2011/03/01 01:59,1036,0,1.479,275.5,2.965,70.5,0,14.01
2011/03/01 02:00,1036,0,1.688,249.6,2.992,70.4,0,14.01
2011/03/01 02:01,1036,0,2.104,254.7,3.03,70.2,0,14
2011/03/01 02:02,1036,0,2.896,264.8,3.11,70,0,14.01
2011/03/01 02:03,1036,0,2.833,256.7,3.178,69.75,0,14
2011/03/01 02:04,1036,0,2.708,268,3.219,69.69,0,14
2011/03/01 02:05,1036,0,2.229,261.8,3.263,69.62,0,14
2011/03/01 02:06,1036,0,2.604,256.5,3.29,69.69,0,14
2011/03/01 02:07,1036,0,2.021,263.2,3.317,69.69,0,14
2011/03/01 02:08,1036,0,4.021,252.9,3.383,69.75,0,14
2011/03/01 02:09,1036,0,3.458,247.5,3.419,69.88,0,14
2011/03/01 02:10,1036,0,2.958,266.5,3.462,69.88,0,14
2011/03/01 02:11,1036,0,2.958,247.8,3.465,70.1,0,13.99
2011/03/01 02:12,1036,0,3.396,248.4,3.49,70.3,0,13.99
2011/03/01 02:13,1036,0,2.729,237.5,3.49,70.6,0,13.99
2011/03/01 02:14,1036,0,3.458,248.5,3.512,70.9,0,14
2011/03/01 02:15,1036,0,3.354,239,3.536,71.1,0,13.99
2011/03/01 02:16,1036,0,2.375,253,3.517,71.2,0,13.99
2011/03/01 02:17,1036,0,2.917,236.2,3.534,71.5,0,13.99
2011/03/01 02:18,1036,0,3.396,245.6,3.547,71.5,0,13.99
2011/03/01 02:19,1036,0,3.354,241.5,3.566,71.6,0,13.99
2011/03/01 02:20,1036,0,3.604,249.4,3.591,71.7,0,13.99
2011/03/01 02:21,1036,0,2.729,243.9,3.621,71.7,0,13.99
2011/03/01 02:22,1036,0,3.271,252.1,3.637,71.7,0,13.99
2011/03/01 02:23,1036,0,2.771,243.1,3.632,71.7,0,13.99
2011/03/01 02:24,1036,0,2.771,253.5,3.651,71.7,0,13.99
2011/03/01 02:25,1036,0,2.875,250.8,3.651,71.7,0,13.99
2011/03/01 02:26,1036,0,2.563,254.7,3.657,71.7,0,13.98
2011/03/01 02:27,1036,0,3.021,244.5,3.662,71.9,0,13.98
2011/03/01 02:28,1036,0,3.292,254.7,3.695,72,0,13.98
2011/03/01 02:29,1036,0,4.125,254.1,3.736,72,0,13.98
2011/03/01 02:30,1036,0,2.292,266.9,3.73,72,0,13.98
2011/03/01 02:31,1036,0,2.667,254.4,3.744,72,0,13.98
2011/03/01 02:32,1036,0,3.583,251.4,3.755,72.1,0,13.98
2011/03/01 02:33,1036,0,4.375,261.8,3.772,71.7,0,13.98
2011/03/01 02:34,1036,0,3.188,251.6,3.761,71.7,0,13.98
2011/03/01 02:35,1036,0,2.75,254.2,3.777,71.7,0,13.98
2011/03/01 02:36,1036,0,3.125,250.1,3.78,71.6,0,13.98
2011/03/01 02:37,1036,0,2.354,264.8,3.777,71.6,0,13.98
2011/03/01 02:38,1036,0,2.688,256,3.788,71.6,0,13.98
2011/03/01 02:39,1036,0,2.125,280.6,3.774,71.7,0,13.98
2011/03/01 02:40,1036,0,2.167,258.8,3.785,71.7,0,13.98
2011/03/01 02:41,1036,0,2.771,254,3.804,71.5,0,13.97
2011/03/01 02:42,1036,0,2.646,258.4,3.818,71.2,0,13.98
2011/03/01 02:43,1036,0,2.771,252.9,3.802,71.1,0,13.97
2011/03/01 02:44,1036,0,2.771,267,3.813,70.9,0,13.97
2011/03/01 02:45,1036,0,3,264.7,3.826,70.5,0,13.97
2011/03/01 02:46,1036,0,2.875,266.6,3.832,70.2,0,13.97
2011/03/01 02:47,1036,0,2.979,269.2,3.837,69.95,0,13.97
2011/03/01 02:48,1036,0,2.708,270,3.865,69.69,0,13.97
2011/03/01 02:49,1036,0,2.417,260.4,3.854,69.62,0,13.97
2011/03/01 02:50,1036,0,3.104,270.6,3.867,69.29,0,13.97
2011/03/01 02:51,1036,0,3.021,267.7,3.889,68.9,0,13.97
2011/03/01 02:52,1036,0,2.375,254.1,3.895,68.83,0,13.97
2011/03/01 02:53,1036,0,2.917,261.4,3.886,68.7,0,13.97
2011/03/01 02:54,1036,0,3.208,276.9,3.865,68.64,0,13.97
2011/03/01 02:55,1036,0,3.313,279.6,3.834,68.5,0,13.97
2011/03/01 02:56,1036,0,2.604,274.2,3.834,68.57,0,13.97
2011/03/01 02:57,1036,0,2.375,260.6,3.837,68.64,0,13.97
2011/03/01 02:58,1036,0,2.979,277,3.81,68.64,0,13.97
2011/03/01 02:59,1036,0,2.771,283.5,3.815,68.7,0,13.97
2011/03/01 03:00,1036,0,2.646,288.2,3.795,68.77,0,13.97
2011/03/01 03:01,1036,0,4.104,271,3.778,68.7,0,13.97
2011/03/01 03:02,1036,0,3.5,275.2,3.789,68.7,0,13.97
2011/03/01 03:03,1036,0,2.958,252.7,3.777,68.73,0,13.97
2011/03/01 03:04,1036,0,3.688,262.9,3.772,68.76,0,13.97
2011/03/01 03:05,1036,0,4.063,269.5,3.766,68.5,0,13.97
2011/03/01 03:06,1036,0,2.938,251.3,3.768,68.56,0,13.97
2011/03/01 03:07,1036,0,3.167,262.6,3.749,68.63,0,13.96
2011/03/01 03:08,1036,0,4.146,261.4,3.749,68.57,0,13.96
2011/03/01 03:09,1036,0,2.854,253.7,3.752,68.5,0,13.96
2011/03/01 03:10,1036,0,3.438,260.3,3.739,68.57,0,13.96
2011/03/01 03:11,1036,0,3.688,245.9,3.73,68.63,0,13.96
2011/03/01 03:12,1036,0,3.354,254.2,3.73,68.63,0,13.96
2011/03/01 03:13,1036,0,3.542,261.5,3.73,68.66,0,13.96
2011/03/01 03:14,1036,0,3.167,259.9,3.732,68.5,0,13.96
2011/03/01 03:15,1036,0,3.063,250.4,3.737,68.5,0,13.96
2011/03/01 03:16,1036,0,3,264.5,3.734,68.5,0,13.96
2011/03/01 03:17,1036,0,2.792,259.1,3.723,68.56,0,13.96
2011/03/01 03:18,1036,0,2.604,254.4,3.723,68.6,0,13.96
2011/03/01 03:19,1036,0,3.729,263,3.736,68.37,0,13.96
2011/03/01 03:20,1036,0,2.708,267.6,3.744,68.23,0,13.96
2011/03/01 03:21,1036,0,2.646,272.5,3.763,68.1,0,13.96
2011/03/01 03:22,1036,0,2.833,270.6,3.758,68.07,0,13.96
2011/03/01 03:23,1036,0,2.417,268.3,3.769,68.04,0,13.96
2011/03/01 03:24,1036,0,2.833,273.3,3.774,67.91,0,13.96
2011/03/01 03:25,1036,0,2.958,268.5,3.779,67.84,0,13.96
2011/03/01 03:26,1036,0,3.542,271.2,3.796,67.64,0,13.96
2011/03/01 03:27,1036,0,2.708,276.6,3.815,67.45,0,13.96
2011/03/01 03:28,1036,0,3.479,265.6,3.831,67.25,0,13.96
2011/03/01 03:29,1036,0,2.563,260.5,3.847,67.15,0,13.96
2011/03/01 03:30,1036,0,3.583,262.7,3.883,66.76,0,13.96
2011/03/01 03:31,1036,0,2.313,255.7,3.91,66.76,0,13.96
2011/03/01 03:32,1036,0,2.854,267.6,3.896,66.76,0,13.96
2011/03/01 03:33,1036,0,2.604,267.5,3.905,66.76,0,13.96
2011/03/01 03:34,1036,0,3.229,255.3,3.921,66.66,0,13.96
2011/03/01 03:35,1036,0,2.792,249.2,3.934,66.59,0,13.95
2011/03/01 03:36,1036,0,3.417,260.7,3.965,66.43,0,13.96
2011/03/01 03:37,1036,0,2.792,262.4,3.995,66.39,0,13.96
2011/03/01 03:38,1036,0,2.375,266.3,4.025,66.26,0,13.95
2011/03/01 03:39,1036,0,3.083,254.5,4.044,66.13,0,13.96
2011/03/01 03:40,1036,0,3.042,261.7,4.074,66.07,0,13.95
2011/03/01 03:41,1036,0,3.188,269.3,4.082,66.1,0,13.95
2011/03/01 03:42,1036,0,3.083,255.3,4.134,65.93,0,13.95
2011/03/01 03:43,1036,0,3.167,252.8,4.153,65.87,0,13.95
2011/03/01 03:44,1036,0,3.271,263.3,4.186,65.8,0,13.95
2011/03/01 03:45,1036,0,2.792,256.1,4.23,65.74,0,13.95
2011/03/01 03:46,1036,0,2.833,260.5,4.254,65.67,0,13.95
2011/03/01 03:47,1036,0,4,275.4,4.309,65.34,0,13.95
2011/03/01 03:48,1036,0,3.5,252.3,4.336,65.21,0,13.95
2011/03/01 03:49,1036,0,3.021,256.4,4.355,65.15,0,13.95
2011/03/01 03:50,1036,0,3.417,260.5,4.374,65.24,0,13.95
2011/03/01 03:51,1036,0,3.521,264,4.413,65.08,0,13.95
2011/03/01 03:52,1036,0,3.188,269.3,4.432,65.01,0,13.95
2011/03/01 03:53,1036,0,2.792,271.7,4.426,65.15,0,13.95
2011/03/01 03:54,1036,0,2.958,267.2,4.445,65.15,0,13.95
2011/03/01 03:55,1036,0,3.083,257.7,4.44,65.21,0,13.95
2011/03/01 03:56,1036,0,3.354,258.8,4.448,65.28,0,13.95
2011/03/01 03:57,1036,0,3.083,264.6,4.451,65.28,0,13.95
2011/03/01 03:58,1036,0,3,257.9,4.462,65.31,0,13.95
2011/03/01 03:59,1036,0,4.063,262.5,4.476,65.08,0,13.95
2011/03/01 04:00,1036,0,3.646,255.2,4.5,64.95,0,13.95
2011/03/01 04:01,1036,0,3.896,247.7,4.506,65.01,0,13.95
2011/03/01 04:02,1036,0,3.333,254.6,4.527,65.01,0,13.95
2011/03/01 04:03,1036,0,3.542,257.5,4.544,65.01,0,13.94
2011/03/01 04:04,1036,0,2.771,270.2,4.549,65.05,0,13.94
2011/03/01 04:05,1036,0,2.313,264.3,4.536,65.21,0,13.94
2011/03/01 04:06,1036,0,3.146,270.7,4.536,65.15,0,13.94
2011/03/01 04:07,1036,0,2.688,263.4,4.547,65.21,0,13.94
2011/03/01 04:08,1036,0,3.313,261.8,4.563,65.08,0,13.94
2011/03/01 04:09,1036,0,2.667,275.5,4.558,65.11,0,13.94
2011/03/01 04:10,1036,0,3.021,271.6,4.571,65.01,0,13.94
2011/03/01 04:11,1036,0,2.375,269.1,4.588,65.08,0,13.94
2011/03/01 04:12,1036,0,2.125,270.8,4.571,65.18,0,13.94
2011/03/01 04:13,1036,0,1.729,263.7,4.563,65.28,0,13.94
2011/03/01 04:14,1036,0,2.146,271,4.555,65.41,0,13.94
2011/03/01 04:15,1036,0,2.396,254,4.549,65.44,0,13.94
2011/03/01 04:16,1036,0,2.604,260.4,4.563,65.41,0,13.94
2011/03/01 04:17,1036,0,2.146,256.3,4.566,65.38,0,13.94
2011/03/01 04:18,1036,0,2.979,259.5,4.568,65.21,0,13.94
2011/03/01 04:19,1036,0,3.25,253.6,4.599,65.15,0,13.94
2011/03/01 04:20,1036,0,3.354,244.7,4.62,65.05,0,13.94
2011/03/01 04:21,1036,0,3.229,246.9,4.615,65.08,0,13.94
2011/03/01 04:22,1036,0,3.167,252.3,4.626,64.95,0,13.94
2011/03/01 04:23,1036,0,2.604,262.1,4.64,64.88,0,13.94
2011/03/01 04:24,1036,0,3.313,251.8,4.631,64.69,0,13.94
2011/03/01 04:25,1036,0,2.792,266,4.626,64.62,0,13.94
2011/03/01 04:26,1036,0,3.583,256.1,4.634,64.36,0,13.94
2011/03/01 04:27,1036,0,3.042,257.6,4.637,64.39,0,13.94
2011/03/01 04:28,1036,0,2.833,249.2,4.609,64.49,0,13.94
2011/03/01 04:29,1036,0,3.688,253,4.596,64.49,0,13.94
2011/03/01 04:30,1036,0,3.354,247.4,4.568,64.62,0,13.94
2011/03/01 04:31,1036,0,2.771,256.5,4.533,64.79,0,13.94
2011/03/01 04:32,1036,0,3.667,255.8,4.5,64.88,0,13.94
2011/03/01 04:33,1036,0,3.563,261.6,4.5,64.88,0,13.94
2011/03/01 04:34,1036,0,3.333,254.2,4.489,65.01,0,13.94
2011/03/01 04:35,1036,0,3.667,259.1,4.484,65.01,0,13.94
2011/03/01 04:36,1036,0,3.208,249.7,4.481,65.08,0,13.94
2011/03/01 04:37,1036,0,2.563,254,4.451,65.28,0,13.94
2011/03/01 04:38,1036,0,2.438,260.8,4.426,65.47,0,13.94
2011/03/01 04:39,1036,0,2.938,252.4,4.423,65.57,0,13.94
2011/03/01 04:40,1036,0,2.021,247.4,4.41,65.67,0,13.94
2011/03/01 04:41,1036,0,1.958,246.5,4.396,65.8,0,13.94
2011/03/01 04:42,1036,0,2.625,250.5,4.396,65.93,0,13.94
2011/03/01 04:43,1036,0,2.208,253.9,4.372,66,0,13.95
2011/03/01 04:44,1036,0,2.333,257.5,4.355,66.06,0,13.94
2011/03/01 04:45,1036,0,2.083,256.6,4.344,66.13,0,13.94
2011/03/01 04:46,1036,0,1.979,252.9,4.339,66.26,0,13.94
2011/03/01 04:47,1036,0,1.875,252.4,4.309,66.39,0,13.95
2011/03/01 04:48,1036,0,2.125,254.6,4.3,66.52,0,13.94
2011/03/01 04:49,1036,0,2.063,241.3,4.276,66.66,0,13.95
2011/03/01 04:50,1036,0,2.146,242.4,4.251,66.79,0,13.95
2011/03/01 04:51,1036,0,2.375,237.6,4.254,66.85,0,13.95
2011/03/01 04:52,1036,0,1.875,242.3,4.246,66.82,0,13.95
2011/03/01 04:53,1036,0,1.292,250.8,4.213,66.85,0,13.95
2011/03/01 04:54,1036,0,0.958,233.3,4.194,67.05,0,13.95
2011/03/01 04:55,1036,0,1.25,239.7,4.191,67.12,0,13.95
2011/03/01 04:56,1036,0,1.208,243.6,4.177,67.18,0,13.95
2011/03/01 04:57,1036,0,1.792,238.1,4.18,67.31,0,13.95
2011/03/01 04:58,1036,0,1.188,238.9,4.177,67.38,0,13.95
2011/03/01 04:59,1036,0,1.354,215,4.158,67.44,0,13.95
2011/03/01 05:00,1036,0,1.313,255.7,4.172,67.57,0,13.95
2011/03/01 05:01,1036,0,1.375,222.4,4.191,67.64,0,13.95
2011/03/01 05:02,1036,0,0.833,182.4,4.177,67.61,0,13.95
2011/03/01 05:03,1036,0,1.417,205.9,4.175,67.71,0,13.95
2011/03/01 05:04,1036,0,1.5,207,4.177,67.71,0,13.95
2011/03/01 05:05,1036,0,0.979,187.5,4.161,67.77,0,13.95
2011/03/01 05:06,1036,0,1.125,203,4.169,67.9,0,13.95
2011/03/01 05:07,1036,0,0.958,226.2,4.172,67.9,0,13.95
2011/03/01 05:08,1036,0,1.167,202.8,4.153,67.97,0,13.95
2011/03/01 05:09,1036,0,1.208,232.9,4.166,68.1,0,13.95
2011/03/01 05:10,1036,0,1.688,224.1,4.175,68.1,0,13.95
2011/03/01 05:11,1036,0,1.542,218.4,4.161,68.17,0,13.95
2011/03/01 05:12,1036,0,1.333,229.1,4.128,68.23,0,13.96
2011/03/01 05:13,1036,0,1.771,230.3,4.123,68.36,0,13.96
2011/03/01 05:14,1036,0,1.75,190.3,4.079,68.4,0,13.96
2011/03/01 05:15,1036,0,0.625,146.5,4.03,68.43,0,13.96
2011/03/01 05:16,1036,0,1.313,155.1,3.882,68.36,0,13.96
2011/03/01 05:17,1036,0,1.375,165.6,3.723,68.66,0,13.96
2011/03/01 05:18,1036,0,1.458,181.1,3.614,69.02,0,13.96
2011/03/01 05:19,1036,0,1.063,165.4,3.505,69.35,0,13.96
2011/03/01 05:20,1036,0,0.917,160.2,3.458,69.81,0,13.96
2011/03/01 05:21,1036,0,0.708,161.3,3.45,70,0,13.96
2011/03/01 05:22,1036,0,0.75,160.1,3.387,70.2,0,13.96
2011/03/01 05:23,1036,0,0.479,162.4,3.362,70.4,0,13.96
2011/03/01 05:24,1036,0,0.667,247.3,3.409,70.8,0,13.96
2011/03/01 05:25,1036,0,0.667,247.5,3.48,71.1,0,13.96
2011/03/01 05:26,1036,0,0.438,257.9,3.502,71,0,13.96
2011/03/01 05:27,1036,0,0.479,275.8,3.529,71.1,0,13.96
2011/03/01 05:28,1036,0,0.771,319.3,3.584,71.1,0,13.97
2011/03/01 05:29,1036,0,0.583,315.2,3.611,71,0,13.96
2011/03/01 05:30,1036,0,0.729,336.9,3.617,70.9,0,13.97
2011/03/01 05:31,1036,0,1.292,323,3.611,70.7,0,13.97
2011/03/01 05:32,1036,0,1.875,318.4,3.598,70.8,0,13.97
2011/03/01 05:33,1036,0,1.542,313.1,3.628,70.7,0,13.97
2011/03/01 05:34,1036,0,2.208,316.4,3.592,70.7,0,13.97
2011/03/01 05:35,1036,0,1.875,310.7,3.548,70.8,0,13.97
2011/03/01 05:36,1036,0,2.125,319,3.529,70.9,0,13.97
2011/03/01 05:37,1036,0,1.625,324.8,3.502,71,0,13.97
2011/03/01 05:38,1036,0,2,313.7,3.458,71.1,0,13.97
2011/03/01 05:39,1036,0,2.979,325.3,3.392,71.2,0,13.97
2011/03/01 05:40,1036,0,2.604,318.4,3.324,71.4,0,13.97
2011/03/01 05:41,1036,0,2.271,309.5,3.267,71.6,0,13.97
2011/03/01 05:42,1036,0,2.438,307,3.187,71.8,0,13.97
2011/03/01 05:43,1036,0,2.208,303,3.133,72,0,13.97
2011/03/01 05:44,1036,0,2.271,306.3,3.061,72.2,0,13.97
2011/03/01 05:45,1036,0,3.188,311.3,2.988,72.6,0,13.97
2011/03/01 05:46,1036,0,3.333,308.8,2.93,73,0,13.97
2011/03/01 05:47,1036,0,3.542,310.3,2.873,73.4,0,13.97
2011/03/01 05:48,1036,0,3.667,308.6,2.834,73.7,0,13.97
2011/03/01 05:49,1036,0,3.188,304.7,2.791,73.9,0,13.97
2011/03/01 05:50,1036,0,3.125,307.2,2.741,74.1,0,13.97
2011/03/01 05:51,1036,0,3.75,312,2.709,74.5,0,13.97
2011/03/01 05:52,1036,0,3.375,315.8,2.676,74.7,0,13.97
2011/03/01 05:53,1037,0,3.583,312.9,2.627,74.9,0,13.97
2011/03/01 05:54,1037,0,2.875,297.5,2.569,75,0,13.97
2011/03/01 05:55,1037,0,2.813,306.8,2.542,75.1,0,13.98
2011/03/01 05:56,1037,0,2.813,299,2.506,75.3,0,13.98
2011/03/01 05:57,1037,0,2.833,291.4,2.476,75.5,0,13.98
2011/03/01 05:58,1037,0,2.667,278.3,2.449,75.5,0,13.98
2011/03/01 05:59,1037,0,2.563,283.5,2.404,75.7,0,13.98
2011/03/01 06:00,1037,0,2.354,272,2.376,75.8,0,13.98
2011/03/01 06:01,1037,0,2.354,271.8,2.33,75.9,0,13.98
2011/03/01 06:02,1037,0,2.458,274.7,2.297,76,0,13.98
2011/03/01 06:03,1037,0,1.917,284.7,2.267,76.1,0,13.98
2011/03/01 06:04,1037,0,2.292,258.5,2.218,76.3,0,13.98
2011/03/01 06:05,1037,0,2.354,270.2,2.2,76.4,0,13.98
2011/03/01 06:06,1037,0,2.167,265.7,2.145,76.6,0,13.98
2011/03/01 06:07,1037,0,2.563,262.5,2.12,76.8,0,13.98
2011/03/01 06:08,1037,0,2.583,244.5,2.095,76.9,0,13.98
2011/03/01 06:09,1037,0,2.271,250.5,2.057,77,0,13.98
2011/03/01 06:10,1037,0,2.375,247.7,2.041,77.2,0,13.98
2011/03/01 06:11,1037,0,2.313,245.3,2.036,77.4,0,13.98
2011/03/01 06:12,1037,0,2.125,245.4,2.039,77.5,0,13.98
2011/03/01 06:13,1037,0,2.125,238.3,2.045,77.7,0,13.99
2011/03/01 06:14,1037,0,1.792,242.1,2.04,77.7,0,13.99
2011/03/01 06:15,1037,0,1.979,243.6,2.05,77.9,0,13.99
2011/03/01 06:16,1037,0,1.958,243.2,2.059,77.9,0,13.99
2011/03/01 06:17,1037,0,2.292,244,2.065,77.9,0,13.99
2011/03/01 06:18,1037,0,2,246.5,2.098,77.8,0,13.99
2011/03/01 06:19,1037,0,1.958,249.7,2.093,77.7,0,13.99
2011/03/01 06:20,1037,0,2.208,241.2,2.082,77.7,0,13.99
2011/03/01 06:21,1037,0,2.542,247.3,2.082,77.7,0,13.99
2011/03/01 06:22,1037,0,2.417,244.2,2.096,77.7,0,13.99
2011/03/01 06:23,1037,0,2.188,244.1,2.093,77.6,0,13.99
2011/03/01 06:24,1037,0,2.417,245.6,2.093,77.7,0,13.99
2011/03/01 06:25,1037,0,2.479,246.4,2.132,77.7,0,13.99
2011/03/01 06:26,1037,0,2.271,239.7,2.156,77.6,0,13.99
2011/03/01 06:27,1037,0,2.167,238.9,2.184,77.6,0,13.99
2011/03/01 06:28,1037,0,2.542,243.2,2.203,77.6,0,13.99
2011/03/01 06:29,1037,0,1.958,248.7,2.252,77.5,0,13.99
2011/03/01 06:30,1037,0,2.354,246.6,2.277,77.3,0,13.99
2011/03/01 06:31,1037,0,2.354,252.5,2.324,77,0,13.99
2011/03/01 06:32,1037,0,2.292,250.2,2.362,76.7,0,13.99
2011/03/01 06:33,1037,0,2.313,257.1,2.406,76.4,0,14
2011/03/01 06:34,1037,0,2.229,258.1,2.452,76.1,0,13.99
2011/03/01 06:35,1037,0,2.354,252.6,2.493,75.7,0,13.99
2011/03/01 06:36,1037,0,1.854,265.3,2.48,75.5,0,13.99
2011/03/01 06:37,1037,0,2.438,264.5,2.526,75.3,0,13.99
2011/03/01 06:38,1037,0,2.604,273.7,2.619,75,0,14
2011/03/01 06:39,1037,0,2.229,276.4,2.685,74.6,0,13.99
2011/03/01 06:40,1037,0,2.521,289.6,2.751,74.1,0,13.99
2011/03/01 06:41,1037,0,2.542,273.2,2.789,73.8,0,13.99
2011/03/01 06:42,1037,0,2.146,274.2,2.844,73.6,0,14
2011/03/01 06:43,1037,0,1.688,263.2,2.855,73.4,0,14
2011/03/01 06:44,1037,0,2.458,259.2,2.874,73.4,0,13.99
2011/03/01 06:45,1037,0,1.875,275.7,2.923,73.2,0,13.99
2011/03/01 06:46,1037,0,2.229,264.9,2.94,73.2,0,14
2011/03/01 06:47,1037,0,2.354,266.8,2.989,73,0,14
2011/03/01 06:48,1037,0,2.479,280.2,3.025,72.9,0,14
2011/03/01 06:49,1037,0,2.271,275.1,3.06,72.8,0,13.99
2011/03/01 06:50,1037,0,2.125,262.5,3.096,72.8,0,13.99
2011/03/01 06:51,1037,0,2.396,259.8,3.142,72.7,0,13.99
2011/03/01 06:52,1037,0,2.771,258,3.178,72.7,0,13.99
2011/03/01 06:53,1037,0,2.125,258.3,3.232,72.6,0,13.99
2011/03/01 06:54,1037,0,2.563,263,3.257,72.5,0,13.99
2011/03/01 06:55,1037,0,2.875,260.5,3.304,72.4,0,13.99
2011/03/01 06:56,1037,0,2.438,254.2,3.334,72.3,0,13.99
2011/03/01 06:57,1037,0,3.167,252.5,3.369,72.3,0,13.99
2011/03/01 06:58,1037,0,2.396,249.7,3.378,72.3,0,13.99
2011/03/01 06:59,1037,0,3.354,254,3.41,72.5,0,13.99
2011/03/01 07:00,1037,0,2.729,251.3,3.495,72.3,0,13.99
2011/03/01 07:01,1037,0,2.771,255.5,3.506,72.3,0,13.99
2011/03/01 07:02,1037,0,2.292,265.5,3.539,72.3,0,13.99
2011/03/01 07:03,1037,0,2.521,265.8,3.564,72.3,0,13.99
2011/03/01 07:04,1037,0,3.146,258.7,3.618,72.2,0,13.99
2011/03/01 07:05,1037,0,2.875,263.5,3.64,72.2,0,13.99
2011/03/01 07:06,1037,0,3.542,255.4,3.67,72.2,0,13.99
2011/03/01 07:07,1037,0,3.292,262.9,3.73,72,0,13.99
2011/03/01 07:08,1037,0,2.729,255.3,3.728,72,0.0014798,13.99
2011/03/01 07:09,1037,0,3.042,263.7,3.75,72,0.0014798,13.99
2011/03/01 07:10,1037,0,2.417,268.4,3.744,72.1,0.0014798,13.99
2011/03/01 07:11,1037,0,2.521,270.6,3.763,72.1,0.0014798,13.99
2011/03/01 07:12,1037,0,2.896,276.5,3.766,72.2,0.0014798,13.99
2011/03/01 07:13,1037,0,2.292,273.6,3.755,72.2,0.0029596,13.98
2011/03/01 07:14,1037,0,2.688,275.8,3.758,72.4,0.0029596,13.99
2011/03/01 07:15,1038,0,2.604,296,3.736,72.4,0.0029596,13.98
2011/03/01 07:16,1038,0,2.292,296.1,3.706,72.5,0.0044394,13.99