date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/05/01 00:01,1012,0,3.604,48.33,6.043,100,0,13.81
2014/05/01 00:02,1012,0,3.083,52.74,6.051,100,0,13.82
2014/05/01 00:03,1012,0,2.333,67.16,6.075,100,0,13.81
2014/05/01 00:04,1012,0,2.646,58.98,6.048,100,0,13.82
2014/05/01 00:05,1012,0,3.125,44.12,6.04,100,0,13.82
2014/05/01 00:06,1012,0,1.896,88.2,6.056,100,0,13.82
2014/05/01 00:07,1012,0,3.188,65.2,6.064,100,0,13.82
2014/05/01 00:08,1012,0,2.958,54.85,6.043,100,0,13.82
2014/05/01 00:09,1012,0,2.063,54.09,6.037,100,0,13.82
2014/05/01 00:10,1012,0,2.521,58.8,6.037,100,0,13.82
2014/05/01 00:11,1012,0,1.708,44.04,6.037,100,0,13.82
2014/05/01 00:12,1012,0,2,69.95,6.081,100,0,13.82
2014/05/01 00:13,1012,0,3.146,76.3,6.051,100,0,13.82
2014/05/01 00:14,1012,0,3.438,60.39,6.032,100,0,13.82
2014/05/01 00:15,1012,0,3.458,65.65,6.018,100,0,13.82
2014/05/01 00:16,1012,0,2.938,36.14,6.023,100,0,13.82
2014/05/01 00:17,1012,0,2.833,74.3,6.007,100,0,13.82
2014/05/01 00:18,1012,0,2.604,74,6.007,100,0,13.82
2014/05/01 00:19,1012,0,2.417,51.5,5.993,100,0,13.82
2014/05/01 00:20,1012,0,3.729,60.58,5.996,100,0,13.82
2014/05/01 00:21,1012,0,2.771,60.32,5.977,100,0,13.82
2014/05/01 00:22,1012,0,3.25,60.07,5.977,100,0,13.82
2014/05/01 00:23,1012,0,2.854,61.07,5.977,100,0,13.82
2014/05/01 00:24,1012,0,3,48.77,5.922,100,0,13.82
2014/05/01 00:25,1012,0,2.021,54.19,5.93,100,0,13.82
2014/05/01 00:26,1012,0,1.896,69.14,5.922,100,0,13.82
2014/05/01 00:27,1012,0,2.042,52.78,5.944,100,0,13.82
2014/05/01 00:28,1012,0,2.583,53.39,5.909,100,0,13.82
2014/05/01 00:29,1012,0,2.229,62.78,5.914,100,0,13.82
2014/05/01 00:30,1012,0,2.708,66.64,5.895,100,0,13.82
2014/05/01 00:31,1012,0,3.583,54.19,5.867,100,0,13.82
2014/05/01 00:32,1012,0,2.5,58.62,5.846,100,0,13.82
2014/05/01 00:33,1012,0,3.313,61.34,5.854,100,0,13.82
2014/05/01 00:34,1012,0,2.917,48.74,5.848,100,0,13.82
2014/05/01 00:35,1012,0,2.542,67.25,5.859,100,0,13.82
2014/05/01 00:36,1012,0,3.146,67.37,5.851,100,0,13.82
2014/05/01 00:37,1012,0,3.042,54.46,5.854,100,0,13.82
2014/05/01 00:38,1012,0,3.688,47.69,5.796,100,0,13.82
2014/05/01 00:39,1012,0,2.667,53.06,5.796,100,0,13.82
2014/05/01 00:40,1012,0,2.854,66.87,5.821,100,0,13.82
2014/05/01 00:41,1012,0,2.917,69.09,5.816,100,0,13.82
2014/05/01 00:42,1012,0,3.5,54.02,5.791,100,0,13.82
2014/05/01 00:43,1012,0,2.813,60.5,5.78,100,0,13.82
2014/05/01 00:44,1012,0,2.75,62,5.78,100,0,13.82
2014/05/01 00:45,1012,0,3.125,56.3,5.785,100,0,13.82
2014/05/01 00:46,1012,0,2.646,58.64,5.783,100,0,13.82
2014/05/01 00:47,1012,0,2.958,43.22,5.783,100,0,13.82
2014/05/01 00:48,1012,0,2.542,53.24,5.794,100,0,13.82
2014/05/01 00:49,1012,0,3.583,56.21,5.783,100,0,13.82
2014/05/01 00:50,1012,0,2.583,58.19,5.775,100,0,13.82
2014/05/01 00:51,1012,0,3.125,50.11,5.777,100,0,13.82
2014/05/01 00:52,1012,0,2.313,41.88,5.783,100,0,13.82
2014/05/01 00:53,1012,0,3.313,39.36,5.78,100,0,13.82
2014/05/01 00:54,1012,0,2.188,62.52,5.777,100,0,13.82
2014/05/01 00:55,1012,0,2.563,58.23,5.775,100,0,13.82
2014/05/01 00:56,1012,0,3.5,62.91,5.772,100,0,13.82
2014/05/01 00:57,1012,0,3.542,60.97,5.723,100,0,13.82
2014/05/01 00:58,1012,0,2.646,56.72,5.717,100,0,13.82
2014/05/01 00:59,1012,0,1.896,65.61,5.772,100,0,13.82
2014/05/01 01:00,1012,0,3.125,55.58,5.733,100,0,13.82
2014/05/01 01:01,1012,0,2.521,61.76,5.723,100,0,13.82
2014/05/01 01:02,1012,0,2.438,54.5,5.736,100,0,13.82
2014/05/01 01:03,1012,0,2.188,37.73,5.753,100,0,13.82
2014/05/01 01:04,1012,0,2.708,56.9,5.733,100,0,13.82
2014/05/01 01:05,1012,0,2,43.54,5.753,100,0,13.82
2014/05/01 01:06,1012,0,3,74.3,5.725,100,0,13.82
2014/05/01 01:07,1012,0,2,59.68,5.72,100,0,13.82
2014/05/01 01:08,1012,0,2.313,49.51,5.725,100,0,13.82
2014/05/01 01:09,1012,0,2.292,62.24,5.733,100,0,13.82
2014/05/01 01:10,1012,0,3.417,53.83,5.706,100,0,13.82
2014/05/01 01:11,1012,0,3.333,66.03,5.712,100,0,13.82
2014/05/01 01:12,1012,0,2.979,61.04,5.712,100,0,13.82
2014/05/01 01:13,1012,0,2.521,50.27,5.714,100,0,13.82
2014/05/01 01:14,1012,0,2.813,65.95,5.714,100,0,13.82
2014/05/01 01:15,1012,0,2.5,52.1,5.717,100,0,13.83
2014/05/01 01:16,1012,0,1.896,66.83,5.72,100,0,13.82
2014/05/01 01:17,1012,0,2.688,64.6,5.723,100,0,13.83
2014/05/01 01:18,1012,0,2.896,60.53,5.712,100,0,13.82
2014/05/01 01:19,1012,0,4.125,47.99,5.662,100,0,13.82
2014/05/01 01:20,1012,0,3,55.64,5.64,100,0,13.82
2014/05/01 01:21,1012,0,2.208,69.8,5.687,100,0,13.83
2014/05/01 01:22,1012,0,3.979,56.75,5.657,100,0,13.82
2014/05/01 01:23,1012,0,3.458,62.88,5.638,100,0,13.83
2014/05/01 01:24,1012,0,2.833,64.67,5.64,100,0,13.83
2014/05/01 01:25,1012,0,2.458,70.6,5.646,100,0,13.83
2014/05/01 01:26,1012,0,2.292,66,5.649,100,0,13.83
2014/05/01 01:27,1012,0,2.563,63.94,5.66,100,0,13.83
2014/05/01 01:28,1012,0,2.5,71.5,5.651,100,0,13.83
2014/05/01 01:29,1012,0,3.063,63.01,5.651,100,0,13.83
2014/05/01 01:30,1012,0,2.75,73.3,5.64,100,0,13.82
2014/05/01 01:31,1012,0,3.104,50.3,5.64,100,0,13.83
2014/05/01 01:32,1012,0,2.917,75,5.64,100,0,13.83
2014/05/01 01:33,1012,0,3.063,62.66,5.643,100,0,13.83
2014/05/01 01:34,1012,0,3.333,58.92,5.624,100,0,13.83
2014/05/01 01:35,1012,0,2.583,49.52,5.627,100,0,13.83
2014/05/01 01:36,1012,0,2.625,47.81,5.638,100,0,13.83
2014/05/01 01:37,1012,0,3.208,54.47,5.63,100,0,13.83
2014/05/01 01:38,1012,0,2.313,48.41,5.632,100,0,13.83
2014/05/01 01:39,1012,0,2.792,55.7,5.64,100,0,13.83
2014/05/01 01:40,1012,0,2.583,50.05,5.646,100,0,13.83
2014/05/01 01:41,1012,0,2.125,53.7,5.649,100,0,13.83
2014/05/01 01:42,1012,0,2.063,59.89,5.651,100,0,13.83
2014/05/01 01:43,1012,0,3.333,41.55,5.64,100,0,13.83
2014/05/01 01:44,1012,0,1.813,68.07,5.643,100,0,13.83
2014/05/01 01:45,1012,0,1.958,66,5.651,100,0,13.83
2014/05/01 01:46,1012,0,2.167,56.02,5.654,100,0,13.83
2014/05/01 01:47,1012,0,2.354,54.57,5.646,100,0,13.83
2014/05/01 01:48,1012,0,3.333,62.96,5.608,100,0,13.83
2014/05/01 01:49,1012,0,1.771,67,5.64,100,0,13.83
2014/05/01 01:50,1012,0,3.25,41.95,5.591,100,0,13.83
2014/05/01 01:51,1012,0,2.625,65.87,5.599,100,0,13.83
2014/05/01 01:52,1012,0,3.208,55.93,5.583,100,0,13.83
2014/05/01 01:53,1012,0,2.458,51.12,5.572,100,0,13.83
2014/05/01 01:54,1012,0,3.229,51.95,5.558,100,0,13.83
2014/05/01 01:55,1012,0,3.583,64.73,5.539,100,0,13.83
2014/05/01 01:56,1012,0,2.583,51.52,5.531,100,0,13.83
2014/05/01 01:57,1012,0,2.583,37.5,5.539,100,0,13.83
2014/05/01 01:58,1012,0,3.583,48.91,5.52,100,0,13.83
2014/05/01 01:59,1012,0,2.25,64.29,5.531,100,0,13.83
2014/05/01 02:00,1012,0,2.104,81.8,5.545,100,0,13.83
2014/05/01 02:01,1012,0,2.042,62.74,5.575,100,0,13.83
2014/05/01 02:02,1012,0,2.313,53.96,5.578,100,0,13.83
2014/05/01 02:03,1012,0,3.438,67.14,5.542,100,0,13.83
2014/05/01 02:04,1012,0,2.688,56.09,5.55,100,0,13.83
2014/05/01 02:05,1012,0,1.875,78.6,5.542,100,0,13.83
2014/05/01 02:06,1012,0,2.875,42.35,5.561,100,0,13.83
2014/05/01 02:07,1012,0,2.146,68.34,5.561,100,0,13.83
2014/05/01 02:08,1012,0,4.25,61.6,5.539,100,0,13.83
2014/05/01 02:09,1012,0,3.146,61.63,5.531,100,0,13.83
2014/05/01 02:10,1012,0,2.083,55.08,5.567,100,0,13.83
2014/05/01 02:11,1012,0,3.042,55.65,5.583,100,0,13.83
2014/05/01 02:12,1012,0,3.125,73.2,5.561,100,0,13.83
2014/05/01 02:13,1012,0,2.167,59.41,5.583,100,0,13.83
2014/05/01 02:14,1012,0,3.208,53.07,5.561,100,0,13.83
2014/05/01 02:15,1012,0,3.042,65.6,5.553,100,0,13.83
2014/05/01 02:16,1012,0,2.458,66.11,5.539,100,0,13.83
2014/05/01 02:17,1012,0,2.521,47.51,5.564,100,0,13.83
2014/05/01 02:18,1012,0,3.083,73.5,5.531,100,0,13.83
2014/05/01 02:19,1012,0,2.813,47.05,5.512,100,0,13.83
2014/05/01 02:20,1012,0,2.021,75.1,5.512,100,0,13.83
2014/05/01 02:21,1012,0,2.458,60.94,5.506,100,0,13.83
2014/05/01 02:22,1012,0,2.313,60.4,5.504,100,0,13.83
2014/05/01 02:23,1012,0,2.083,57.47,5.506,100,0,13.83
2014/05/01 02:24,1012,0,2,40.88,5.509,100,0,13.83
2014/05/01 02:25,1012,0,3.833,40.87,5.438,100,0,13.83
2014/05/01 02:26,1012,0,3.667,65.15,5.408,100,0,13.83
2014/05/01 02:27,1012,0,3.5,42.58,5.389,100,0,13.83
2014/05/01 02:28,1012,0,3.208,49,5.381,100,0,13.83
2014/05/01 02:29,1012,0,3.333,68.73,5.378,100,0,13.83
2014/05/01 02:30,1012,0,3,58.75,5.34,100,0,13.83
2014/05/01 02:31,1012,0,3.604,35.91,5.342,100,0,13.83
2014/05/01 02:32,1012,0,3.208,63.2,5.29,100,0,13.84
2014/05/01 02:33,1012,0,2.667,62.21,5.29,100,0,13.83
2014/05/01 02:34,1012,0,3.542,56.18,5.263,100,0,13.84
2014/05/01 02:35,1012,0,2.333,58.07,5.271,100,0,13.83
2014/05/01 02:36,1012,0,3.021,55.62,5.255,100,0,13.84
2014/05/01 02:37,1012,0,4.417,52.35,5.23,100,0,13.83
2014/05/01 02:38,1012,0,3.646,66,5.189,100,0,13.83
2014/05/01 02:39,1012,0,3.583,68.12,5.181,100,0,13.84
2014/05/01 02:40,1012,0,1.938,59.09,5.187,100,0,13.84
2014/05/01 02:41,1012,0,4.438,77.3,5.178,100,0,13.84
2014/05/01 02:42,1012,0,4.583,52.48,5.118,100,0,13.84
2014/05/01 02:43,1012,0,4.521,54.64,5.096,100,0,13.84
2014/05/01 02:44,1012,0,4.25,53.38,5.091,100,0,13.84
2014/05/01 02:45,1012,0,3.708,63.68,5.115,100,0,13.84
2014/05/01 02:46,1012,0,4.271,68.58,5.083,100,0,13.84
2014/05/01 02:47,1012,0,3.542,47.86,5.069,100,0,13.84
2014/05/01 02:48,1012,0,4.021,48.38,5.077,100,0,13.84
2014/05/01 02:49,1012,0,3.917,69.69,5.072,100,0,13.84
2014/05/01 02:50,1012,0,3.917,59.38,5.061,100,0,13.84
2014/05/01 02:51,1012,0,4.271,65.77,5.047,100,0,13.84
2014/05/01 02:52,1012,0,3.458,65.76,5.055,100,0,13.84
2014/05/01 02:53,1012,0,3.646,70.2,5.042,100,0,13.84
2014/05/01 02:54,1012,0,2.958,48.98,5.05,100,0,13.84
2014/05/01 02:55,1012,0,2.708,61.73,5.052,100,0,13.84
2014/05/01 02:56,1012,0,4.083,51.75,5.033,100,0,13.84
2014/05/01 02:57,1012,0,3.375,69.55,5.001,100,0,13.84
2014/05/01 02:58,1012,0,3.5,61.41,5.003,100,0,13.84
2014/05/01 02:59,1012,0,4.313,55.89,4.987,100,0,13.84
2014/05/01 03:00,1012,0,4.188,45.46,4.968,100,0,13.84
2014/05/01 03:01,1012,0,4.5,62.43,4.954,100,0,13.84
2014/05/01 03:02,1012,0,3.625,55.01,4.951,100,0,13.84
2014/05/01 03:03,1012,0,4.042,67.8,4.943,100,0,13.84
2014/05/01 03:04,1012,0,3.646,39.01,4.965,100,0,13.84
2014/05/01 03:05,1012,0,4.604,80.4,4.949,100,0,13.84
2014/05/01 03:06,1012,0,3.771,70.2,4.94,100,0,13.84
2014/05/01 03:07,1012,0,2.833,57.41,4.943,100,0,13.84
2014/05/01 03:08,1012,0,4.021,67.42,4.938,100,0,13.84
2014/05/01 03:09,1012,0,3.021,53.95,4.932,100,0,13.84
2014/05/01 03:10,1012,0,2.833,48.57,4.949,100,0,13.85
2014/05/01 03:11,1012,0,4.271,66.6,4.927,100,0,13.85
2014/05/01 03:12,1012,0,2.771,36.26,4.924,100,0,13.84
2014/05/01 03:13,1012,0,2.708,50.75,4.929,100,0,13.84
2014/05/01 03:14,1012,0,2.958,64.52,4.935,100,0,13.84
2014/05/01 03:15,1012,0,3.438,61.74,4.902,100,0,13.84
2014/05/01 03:16,1012,0,3.354,72,4.899,100,0,13.85
2014/05/01 03:17,1012,0,2.708,69.37,4.888,100,0,13.85
2014/05/01 03:18,1012,0,3.271,59.56,4.91,100,0,13.85
2014/05/01 03:19,1012,0,3.313,60.27,4.877,100,0,13.85
2014/05/01 03:20,1012,0,4.104,72.6,4.88,100,0,13.84
2014/05/01 03:21,1012,0,3.396,55.44,4.864,100,0,13.84
2014/05/01 03:22,1012,0,2.938,53.74,4.872,100,0,13.85
2014/05/01 03:23,1012,0,2.563,50.63,4.891,100,0,13.85
2014/05/01 03:24,1012,0,3.75,53.27,4.88,100,0,13.85
2014/05/01 03:25,1012,0,2.667,68.03,4.877,100,0,13.85
2014/05/01 03:26,1012,0,2.438,74.7,4.902,100,0,13.85
2014/05/01 03:27,1012,0,3.146,65.16,4.88,100,0,13.85
2014/05/01 03:28,1012,0,2.938,57.29,4.88,100,0,13.85
2014/05/01 03:29,1012,0,2.292,68.1,4.891,100,0,13.85
2014/05/01 03:30,1012,0,2.021,50.01,4.921,100,0,13.85
2014/05/01 03:31,1012,0,1.646,66.2,4.91,100,0,13.85
2014/05/01 03:32,1012,0,2.333,66.84,4.883,100,0,13.85
2014/05/01 03:33,1012,0,2.229,55.56,4.894,100,0,13.85
2014/05/01 03:34,1012,0,2.833,52.57,4.877,100,0,13.85
2014/05/01 03:35,1012,0,3.271,57.98,4.856,100,0,13.85
2014/05/01 03:36,1012,0,3.208,57.88,4.831,100,0,13.85
2014/05/01 03:37,1012,0,3.792,66.54,4.839,100,0,13.85
2014/05/01 03:38,1012,0,2.438,70.9,4.847,100,0,13.85
2014/05/01 03:39,1012,0,2.792,68.69,4.877,100,0,13.85
2014/05/01 03:40,1012,0,3.958,66.97,4.834,100,0,13.85
2014/05/01 03:41,1012,0,2.167,85,4.847,100,0,13.85
2014/05/01 03:42,1012,0,2.813,57.57,4.88,100,0,13.85
2014/05/01 03:43,1012,0,3.938,52.36,4.831,100,0,13.85
2014/05/01 03:44,1012,0,3.5,74.8,4.828,100,0,13.85
2014/05/01 03:45,1012,0,3.792,60.08,4.836,100,0,13.85
2014/05/01 03:46,1012,0,3.354,51.87,4.847,100,0,13.85
2014/05/01 03:47,1012,0,3.563,49.75,4.845,100,0,13.85
2014/05/01 03:48,1012,0,3,61.04,4.861,100,0,13.85
2014/05/01 03:49,1012,0,3.479,75.3,4.869,100,0,13.85
2014/05/01 03:50,1012,0,3.583,60.21,4.891,100,0,13.85
2014/05/01 03:51,1012,0,3.375,74.3,4.872,100,0,13.85
2014/05/01 03:52,1012,0,4,49.53,4.877,100,0,13.85
2014/05/01 03:53,1012,0,3.333,72.6,4.894,100,0,13.85
2014/05/01 03:54,1012,0,2.667,61.74,4.908,100,0,13.85
2014/05/01 03:55,1012,0,2.917,75,4.927,100,0,13.85
2014/05/01 03:56,1012,0,3,66.99,4.946,100,0,13.85
2014/05/01 03:57,1012,0,2.875,58.29,4.929,100,0,13.85
2014/05/01 03:58,1012,0,2.604,60.87,4.979,100,0,13.85
2014/05/01 03:59,1012,0,3.083,68.47,4.957,100,0,13.85
2014/05/01 04:00,1012,0,2.438,56.22,4.984,100,0,13.85
2014/05/01 04:01,1012,0,1.75,66.52,5.003,100,0,13.85
2014/05/01 04:02,1012,0,2.375,66.12,5.009,100,0,13.85
2014/05/01 04:03,1012,0,3.583,67.36,4.992,100,0,13.85
2014/05/01 04:04,1012,0,3.917,57.96,4.979,100,0,13.85
2014/05/01 04:05,1012,0,4.979,61.76,4.938,100,0,13.85
2014/05/01 04:06,1012,0,3.667,78,4.946,100,0,13.85
2014/05/01 04:07,1012,0,3.854,51.75,4.959,100,0,13.85
2014/05/01 04:08,1012,0,3.063,66.19,4.968,100,0,13.85
2014/05/01 04:09,1012,0,2.521,69.16,5.001,100,0,13.85
2014/05/01 04:10,1012,0,2.333,59.38,4.995,100,0,13.85
2014/05/01 04:11,1012,0,3.625,56.14,4.984,100,0,13.85
2014/05/01 04:12,1012,0,3.479,56.1,4.951,100,0,13.85
2014/05/01 04:13,1012,0,2.896,69.56,4.976,100,0,13.85
2014/05/01 04:14,1012,0,3.854,61.21,4.951,100,0,13.85
2014/05/01 04:15,1012,0,3.146,63.77,4.954,100,0,13.85
2014/05/01 04:16,1012,0,2.125,54.55,4.987,100,0,13.85
2014/05/01 04:17,1012,0,3.292,48.83,4.954,100,0,13.85
2014/05/01 04:18,1012,0,3.938,60.4,4.929,100,0,13.85
2014/05/01 04:19,1012,0,3.313,58.14,4.932,100,0,13.85
2014/05/01 04:20,1012,0,3.313,57.61,4.929,100,0,13.85
2014/05/01 04:21,1012,0,2.667,63.88,4.927,100,0,13.85
2014/05/01 04:22,1012,0,2.333,62.83,4.976,100,0,13.85
2014/05/01 04:23,1012,0,1.979,67.62,4.992,100,0,13.85
2014/05/01 04:24,1012,0,3.833,43.74,4.968,100,0,13.85
2014/05/01 04:25,1012,0,4.042,61.18,4.954,100,0,13.85
2014/05/01 04:26,1012,0,3.063,65.03,4.987,100,0,13.85
2014/05/01 04:27,1012,0,1.813,52.66,4.992,100,0,13.85
2014/05/01 04:28,1012,0,2.604,54.85,5.02,100,0,13.85
2014/05/01 04:29,1012,0,2.188,69.79,5.02,100,0,13.85
2014/05/01 04:30,1012,0,3,51.39,5.003,100,0,13.85
2014/05/01 04:31,1012,0,3.313,64.74,5.011,100,0,13.85
2014/05/01 04:32,1012,0,3.125,54.54,5.031,100,0,13.85
2014/05/01 04:33,1012,0,2.063,68.31,5.052,100,0,13.85
2014/05/01 04:34,1012,0,2.917,56.63,5.028,100,0,13.85
2014/05/01 04:35,1012,0,3.604,59.36,5.006,100,0,13.85
2014/05/01 04:36,1012,0,3.167,59.54,4.998,100,0,13.85
2014/05/01 04:37,1012,0,3.729,55.63,4.992,100,0,13.85
2014/05/01 04:38,1012,0,2.625,67.58,5.001,100,0,13.86
2014/05/01 04:39,1012,0,2.958,61.84,4.995,100,0,13.85
2014/05/01 04:40,1012,0,2.292,60.14,5.028,100,0,13.85
2014/05/01 04:41,1012,0,3.563,74.9,4.99,100,0,13.85
2014/05/01 04:42,1012,0,4.313,71.8,4.946,100,0,13.85
2014/05/01 04:43,1012,0,3.229,69.26,4.97,100,0,13.85
2014/05/01 04:44,1012,0,4.104,50.15,4.946,100,0,13.86
2014/05/01 04:45,1012,0,3.083,73.1,4.968,100,0,13.85
2014/05/01 04:46,1012,0,4.208,67.57,4.932,100,0,13.85
2014/05/01 04:47,1012,0,2.396,50.69,4.965,100,0,13.85
2014/05/01 04:48,1012,0,3.771,56.48,4.938,100,0,13.86
2014/05/01 04:49,1012,0,3.042,71.9,4.938,100,0,13.85
2014/05/01 04:50,1012,0,2.313,58.02,4.938,100,0,13.86
2014/05/01 04:51,1012,0,2,66.89,4.959,100,0,13.85
2014/05/01 04:52,1012,0,2.792,64.39,4.932,100,0,13.86
2014/05/01 04:53,1012,0,3.021,50.87,4.916,100,0,13.86
2014/05/01 04:54,1012,0,3.479,43.92,4.888,100,0,13.85
2014/05/01 04:55,1012,0,3.5,50.55,4.877,100,0,13.85
2014/05/01 04:56,1012,0,2.417,45.06,4.864,100,0,13.86
2014/05/01 04:57,1012,0,4.042,66.76,4.856,100,0,13.86
2014/05/01 04:58,1012,0,2.646,64.55,4.853,100,0,13.86
2014/05/01 04:59,1012,0,2.583,63.93,4.861,100,0,13.86
2014/05/01 05:00,1012,0,2.229,48.57,4.845,100,0,13.86
2014/05/01 05:01,1012,0,3.25,56.9,4.815,100,0,13.86
2014/05/01 05:02,1012,0,2.813,55.24,4.834,100,0,13.86
2014/05/01 05:03,1012,0,2.896,63.19,4.815,100,0,13.86
2014/05/01 05:04,1012,0,3.958,55.06,4.774,100,0,13.86
2014/05/01 05:05,1012,0,4.104,55.7,4.768,100,0,13.86
2014/05/01 05:06,1012,0,3.521,42.73,4.787,100,0,13.86
2014/05/01 05:07,1012,0,4,47.7,4.776,100,0,13.86
2014/05/01 05:08,1012,0,3.479,60.2,4.784,100,0,13.86
2014/05/01 05:09,1012,0,3.542,63.23,4.795,100,0,13.86
2014/05/01 05:10,1012,0,3.229,62.61,4.782,100,0,13.86
2014/05/01 05:11,1012,0,3.208,63.36,4.79,100,0,13.86
2014/05/01 05:12,1012,0,3.583,63.73,4.817,100,0,13.86
2014/05/01 05:13,1012,0,3.896,54.27,4.823,99.9,0,13.86
2014/05/01 05:14,1012,0,2.75,49.1,4.834,99.9,0,13.86
2014/05/01 05:15,1012,0,2.708,56.31,4.853,99.9,0,13.86
2014/05/01 05:16,1012,0,4.438,48.6,4.823,99.9,0,13.86
2014/05/01 05:17,1012,0,3.229,67.11,4.815,99.9,0,13.86
2014/05/01 05:18,1012,0,3.375,49.95,4.828,99.9,0,13.86
2014/05/01 05:19,1012,0,3.542,72.5,4.812,100,0,13.86
2014/05/01 05:20,1012,0,2.667,61.41,4.806,99.9,0,13.86
2014/05/01 05:21,1012,0,3.583,69.91,4.749,100,0,13.86
2014/05/01 05:22,1012,0,3.021,72.8,4.743,99.9,0,13.86
2014/05/01 05:23,1012,0,3.146,56.24,4.741,99.9,0,13.86
2014/05/01 05:24,1012,0,2.25,63.53,4.708,100,0,13.86
2014/05/01 05:25,1012,0,2.604,59.83,4.733,99.9,0,13.86
2014/05/01 05:26,1012,0,2.708,63.34,4.672,99.9,0,13.86
2014/05/01 05:27,1012,0,3.083,50.86,4.65,99.9,0,13.86
2014/05/01 05:28,1012,0,3.063,62.35,4.645,99.9,0,13.86
2014/05/01 05:29,1012,0,2.021,52.57,4.667,100,0,13.86
2014/05/01 05:30,1012,0,2.104,56.22,4.661,100,0,13.86
2014/05/01 05:31,1012,0,2.854,51.76,4.645,99.9,0,13.86
2014/05/01 05:32,1012,0,3.167,70.1,4.601,99.9,0,13.86
2014/05/01 05:33,1012,0,1.896,65.28,4.571,99.9,0,13.86
2014/05/01 05:34,1012,0,3.271,51.98,4.579,99.9,0,13.86
2014/05/01 05:35,1012,0,3.396,47.26,4.519,99.9,0,13.86
2014/05/01 05:36,1012,0,3.292,53.94,4.475,99.9,0,13.86
2014/05/01 05:37,1012,0,4.479,56.56,4.454,99.9,0,13.86
2014/05/01 05:38,1012,0,4.104,55.42,4.415,99.9,0,13.86
2014/05/01 05:39,1012,0,2.438,63.61,4.418,99.9,0,13.86
2014/05/01 05:40,1012,0,3.271,53.9,4.413,99.9,0,13.86
2014/05/01 05:41,1012,0,3.333,56.38,4.404,99.9,0.0014798,13.86
2014/05/01 05:42,1012,0,4.167,65.89,4.35,99.9,0.0014798,13.86
2014/05/01 05:43,1012,0,3.583,47.3,4.328,99.9,0.0014798,13.86
2014/05/01 05:44,1012,0,2.708,60.44,4.336,99.9,0.0014798,13.86
2014/05/01 05:45,1012,0,2.75,57.18,4.333,99.9,0.0014798,13.86
2014/05/01 05:46,1012,0,3.75,57.94,4.303,99.9,0.0014798,13.86
2014/05/01 05:47,1012,0,4.813,53.42,4.262,99.9,0.0014798,13.86
2014/05/01 05:48,1012,0,3.125,56.2,4.235,99.9,0.0014798,13.87
2014/05/01 05:49,1012,0,2.688,68.77,4.257,99.9,0.0014798,13.86
2014/05/01 05:50,1012,0,2.563,59.03,4.248,99.9,0.0014798,13.86
2014/05/01 05:51,1012,0,3.521,44.34,4.213,99.9,0.0029596,13.86
2014/05/01 05:52,1012,0,3.875,60.32,4.18,99.9,0.0029596,13.86
2014/05/01 05:53,1012,0,4.021,72,4.144,99.9,0.0029596,13.86
2014/05/01 05:54,1012,0,3.333,55.17,4.136,99.9,0.0029596,13.87
2014/05/01 05:55,1012,0,3.396,51.72,4.131,99.9,0.0029596,13.87
2014/05/01 05:56,1012,0,4.167,59.49,4.117,99.9,0.0029596,13.87
2014/05/01 05:57,1012,0,5.125,52.88,4.06,99.9,0.0044394,13.86
2014/05/01 05:58,1012,0,4.271,43.54,4.062,99.9,0.0044394,13.87
2014/05/01 05:59,1013,0,2.208,75.4,4.087,99.9,0.0044394,13.87
2014/05/01 06:00,1013,0,3.083,50.25,4.079,99.9,0.0044394,13.87
2014/05/01 06:01,1013,0,2.563,63.94,4.084,99.9,0.0044394,13.87
2014/05/01 06:02,1013,0,2.688,52.6,4.071,99.9,0.0044394,13.87
2014/05/01 06:03,1013,0,3.229,72.3,4.079,99.9,0.0059192,13.87
2014/05/01 06:04,1013,0,4.5,57.06,4.038,99.8,0.0059192,13.87
2014/05/01 06:05,1013,0,4.083,60.87,4.005,99.8,0.0059192,13.87
2014/05/01 06:06,1013,0,2.979,71,4.03,99.8,0.0059192,13.87
2014/05/01 06:07,1013,0,3.167,52.23,4.019,99.8,0.007399,13.87
2014/05/01 06:08,1013,0,3.063,63.05,4.019,99.8,0.007399,13.87
2014/05/01 06:09,1013,0,3.104,47.39,4.01,99.8,0.007399,13.87
2014/05/01 06:10,1013,0,3.688,59.1,3.986,99.8,0.007399,13.87
2014/05/01 06:11,1013,0,4.125,56.93,3.978,99.8,0.007399,13.87
2014/05/01 06:12,1013,0,3.521,54.63,3.961,99.8,0.007399,13.87
2014/05/01 06:13,1013,0,3.063,50.04,3.98,99.8,0.007399,13.87
2014/05/01 06:14,1013,0,3.604,59.95,3.978,99.8,0.007399,13.87
2014/05/01 06:15,1013,0,4.354,78.8,3.926,99.7,0.007399,13.87
2014/05/01 06:16,1013,0,3.25,75.4,3.928,99.7,0.0088788,13.87
2014/05/01 06:17,1013,0,2.208,72.6,3.956,99.7,0.0088788,13.87
2014/05/01 06:18,1013,0,3.271,58.66,3.937,99.7,0.0088788,13.87
2014/05/01 06:19,1013,0,3.583,61.75,3.92,99.7,0.0088788,13.87
2014/05/01 06:20,1013,0,2.979,58.16,3.928,99.7,0.0103586,13.87
2014/05/01 06:21,1013,0,2.521,61.82,3.928,99.7,0.0088788,13.87
2014/05/01 06:22,1013,0,3.229,69.77,3.926,99.7,0.0103586,13.87
2014/05/01 06:23,1013,0,3.479,49.91,3.887,99.7,0.0103586,13.87
2014/05/01 06:24,1013,0,4.167,69.42,3.863,99.7,0.0103586,13.87
2014/05/01 06:25,1013,0,2.563,55.19,3.868,99.7,0.0103586,13.87
2014/05/01 06:26,1013,0,3.271,60.71,3.868,99.7,0.0103586,13.87
2014/05/01 06:27,1013,0,3.229,53.81,3.863,99.7,0.0118384,13.87
2014/05/01 06:28,1013,0,3.583,59.46,3.852,99.7,0.0118384,13.88
2014/05/01 06:29,1013,0,4.604,56.02,3.792,99.7,0.0118384,13.88
2014/05/01 06:30,1013,0,2.958,43.09,3.811,99.7,0.0103586,13.87
2014/05/01 06:31,1013,0,4.958,65.58,3.792,99.7,0.0103586,13.88
2014/05/01 06:32,1013,0,3.792,62.5,3.792,99.7,0.0118384,13.87
2014/05/01 06:33,1013,0,3.063,58.69,3.803,99.7,0.0103586,13.88
2014/05/01 06:34,1013,0,3.708,47.03,3.789,99.7,0.0118384,13.88
2014/05/01 06:35,1013,0,2.771,78.9,3.803,99.7,0.0103586,13.88
2014/05/01 06:36,1013,0,2.542,74.6,3.819,99.7,0.0103586,13.88
2014/05/01 06:37,1013,0,2.208,59.93,3.825,99.7,0.0103586,13.88
2014/05/01 06:38,1013,0,1.5,58.24,3.863,99.7,0.0118384,13.88
2014/05/01 06:39,1013,0,1.771,56.4,3.86,99.7,0.0118384,13.88
2014/05/01 06:40,1013,0,4.583,60.72,3.803,99.7,0.0118384,13.88
2014/05/01 06:41,1013,0,3.021,58.71,3.751,99.7,0.0133182,13.88
2014/05/01 06:42,1013,0,3.417,64.7,3.751,99.6,0.014798,13.88
2014/05/01 06:43,1013,0,4.125,57.33,3.718,99.6,0.0133182,13.88
2014/05/01 06:44,1013,0,3.833,63.39,3.74,99.6,0.0133182,13.88
2014/05/01 06:45,1013,0,4.75,63.11,3.726,99.6,0.014798,13.88
2014/05/01 06:46,1013,0,3.5,69.89,3.748,99.6,0.0133182,13.88
2014/05/01 06:47,1013,0,2.875,64.18,3.756,99.6,0.014798,13.88
2014/05/01 06:48,1013,0,4.063,62.14,3.734,99.6,0.014798,13.88
2014/05/01 06:49,1013,0,3.542,52.29,3.701,99.6,0.0162778,13.88
2014/05/01 06:50,1013,0,3.958,54.76,3.693,99.6,0.014798,13.88
2014/05/01 06:51,1013,0,3.604,71.2,3.69,99.5,0.014798,13.88
2014/05/01 06:52,1013,0,4.021,65.04,3.718,99.5,0.014798,13.88
2014/05/01 06:53,1013,0,3.688,70.8,3.712,99.5,0.014798,13.88
2014/05/01 06:54,1013,0,4.021,51.64,3.712,99.5,0.014798,13.88
2014/05/01 06:55,1013,0,2.875,66.37,3.707,99.5,0.014798,13.88
2014/05/01 06:56,1013,0,3.333,44.91,3.704,99.5,0.0133182,13.88
2014/05/01 06:57,1013,0,3.792,64.41,3.726,99.5,0.0133182,13.88
2014/05/01 06:58,1013,0,4.104,58.8,3.71,99.5,0.0133182,13.88
2014/05/01 06:59,1013,0,3.438,53.93,3.69,99.5,0.014798,13.88
2014/05/01 07:00,1013,0,3.167,62.24,3.693,99.5,0.014798,13.88
2014/05/01 07:01,1013,0,3.396,59.97,3.688,99.5,0.014798,13.88
2014/05/01 07:02,1013,0,2.896,57.39,3.68,99.5,0.014798,13.89
2014/05/01 07:03,1013,0,1.875,63.65,3.677,99.5,0.0133182,13.88
2014/05/01 07:04,1013,0,1.958,58.72,3.688,99.5,0.014798,13.88
2014/05/01 07:05,1013,0,3.167,57.26,3.701,99.5,0.014798,13.88
2014/05/01 07:06,1013,0,3.229,69.08,3.66,99.5,0.014798,13.89
2014/05/01 07:07,1013,0,2.333,64.09,3.671,99.5,0.0162778,13.89
2014/05/01 07:08,1013,0,1.313,39.19,3.715,99.5,0.0162778,13.88
2014/05/01 07:09,1013,0,2.563,50.84,3.74,99.5,0.014798,13.89
2014/05/01 07:10,1013,0,3.063,71.6,3.701,99.5,0.014798,13.89
2014/05/01 07:11,1013,0,3.313,51.96,3.649,99.5,0.014798,13.89