TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2016-01-01 00:00:00,190636,2016,1,0,0,13.53292,0.3367614,0.5051422,218,7.05,8.5,3.6,67.65,998.3333,548.29,0,0
2016-01-01 00:01:00,190637,2016,1,0,1,13.5337,0.3227307,0.5051439,217.1667,6.333333,9.2,3.6,67.68333,998.3167,548.29,0,0
2016-01-01 00:02:00,190638,2016,1,0,2,13.53545,0.3367627,0.505144,213.6667,7.85,11.1,3.566667,68.03333,998.3333,548.29,0,0
2016-01-01 00:03:00,190639,2016,1,0,3,13.5354,0.3227288,0.5051407,215.5,7.183333,10.3,3.6,68.08334,998.4167,548.29,0,0
2016-01-01 00:04:00,190640,2016,1,0,4,13.53263,0.3367592,0.5051389,219.6667,7.466667,10.2,3.516666,68.16666,998.5,548.29,0,0
2016-01-01 00:05:00,190641,2016,1,0,5,13.53261,0.3367583,0.5051376,210.3333,6.433333,11.2,3.5,68.08334,998.45,548.29,0,0
2016-01-01 00:06:00,190642,2016,1,0,6,13.53351,0.3367579,0.5051368,220,7.416667,11.8,3.5,68.38333,998.5,548.29,0,0
2016-01-01 00:07:00,190643,2016,1,0,7,13.53351,0.3367575,0.5051363,214.3333,7.033333,9.7,3.5,68.73333,998.55,548.29,0,0
2016-01-01 00:08:00,190644,2016,1,0,8,13.53259,0.3367573,0.505136,217.3333,7.85,10.6,3.5,68.98333,998.55,548.29,0,0
2016-01-01 00:09:00,190645,2016,1,0,9,13.53441,0.3227257,0.5051358,220.6667,6.866666,8.8,3.5,69.08333,998.6333,548.29,0,0
2016-01-01 00:10:00,190646,2016,1,0,10,13.5354,0.3227256,0.5051357,222.6667,7.583333,10.7,3.5,69.35,998.5999,548.29,0,0
2016-01-01 00:11:00,190647,2016,1,0,11,13.53388,0.3367571,0.5051357,218.6667,7.8,10.9,3.5,69.26667,998.5999,548.29,0,0
2016-01-01 00:12:00,190648,2016,1,0,12,13.53281,0.3367571,0.4911041,221.1667,8.483333,11.2,3.5,69.06667,998.6166,548.29,0,0
2016-01-01 00:13:00,190649,2016,1,0,13,13.53181,0.3367571,0.5051357,226.8333,6.383333,9.3,3.566667,68.76667,998.6667,548.29,0,0
2016-01-01 00:14:00,190650,2016,1,0,14,13.5345,0.3367571,0.5051357,212.5,6.483333,10.1,3.5,68.7,998.6667,548.29,0,0
2016-01-01 00:15:00,190651,2016,1,0,15,13.53446,0.3367651,0.4770838,222,8.516666,11.1,3.5,68.85,998.7333,548.29,0,0
2016-01-01 00:16:00,190652,2016,1,0,16,13.53262,0.3227323,0.5051463,224.6667,8.3,11.2,3.566667,68.96667,998.7833,548.29,0,0
2016-01-01 00:17:00,190653,2016,1,0,17,13.5326,0.3227297,0.5051422,221.5,7.8,11.2,3.6,68.91666,998.7833,548.29,0,0
2016-01-01 00:18:00,190654,2016,1,0,18,13.53351,0.2946649,0.5051398,228.6667,8.65,10.7,3.6,69.36666,998.8167,548.29,0,0
2016-01-01 00:19:00,190655,2016,1,0,19,13.52893,0.3367587,0.5051381,216.3333,5.566666,7.3,3.6,68.88333,998.8167,548.29,0,0
2016-01-01 00:20:00,190656,2016,1,0,20,13.53076,0.3367581,0.5051371,224,8.8,10.8,3.6,69.35,998.8333,548.29,0,0
2016-01-01 00:21:00,190657,2016,1,0,21,13.53076,0.3367577,0.491105,216,5.65,7.5,3.6,69.05,998.9333,548.29,0,0
2016-01-01 00:22:00,190658,2016,1,0,22,13.53075,0.3367574,0.4911046,227,9.316667,12.8,3.6,69.83334,998.9333,548.29,0,0
2016-01-01 00:23:00,190659,2016,1,0,23,13.53075,0.3367573,0.505136,223.5,8.583333,11.5,3.633333,69.91666,999,548.29,0,0
2016-01-01 00:24:00,190660,2016,1,0,24,13.52984,0.3367572,0.5051358,229.3333,8.416667,10.1,3.7,70.1,999.0166,548.29,0,0
2016-01-01 00:25:00,190661,2016,1,0,25,13.52984,0.3367571,0.4911041,221.1667,6.5,8.9,3.7,69.68333,999.1166,548.29,0,0
2016-01-01 00:26:00,190662,2016,1,0,26,13.52984,0.3367571,0.5051357,234.3333,8.533334,11.2,3.7,70.28333,999.2333,548.29,0,0
2016-01-01 00:27:00,190663,2016,1,0,27,13.52984,0.3367571,0.5051357,229.5,8.599999,10.2,3.7,70.49999,999.25,548.29,0,0
2016-01-01 00:28:00,190664,2016,1,0,28,13.52984,0.3227255,0.5051357,220,7.5,10.5,3.7,70.15,999.2333,548.29,0,0
2016-01-01 00:29:00,190665,2016,1,0,29,13.52984,0.3367571,0.5051357,225.1667,6.133333,8.9,3.7,69.66666,999.1833,548.29,0,0
2016-01-01 00:30:00,190666,2016,1,0,30,13.52984,0.3367571,0.5051357,208.6667,8.066667,12.1,3.7,69.55,999.1666,548.29,0,0
2016-01-01 00:31:00,190667,2016,1,0,31,13.52984,0.3367571,0.4911041,220,9.133333,12,3.733333,69.6,999.2666,548.29,0,0
2016-01-01 00:32:00,190668,2016,1,0,32,13.52984,0.3367571,0.5051357,221.6667,4.633333,7.2,3.8,68.88333,999.35,548.29,0,0
2016-01-01 00:33:00,190669,2016,1,0,33,13.52984,0.3367571,0.5051357,208.3333,7.233333,12.5,3.8,69,999.3,548.29,0,0
2016-01-01 00:34:00,190670,2016,1,0,34,13.52984,0.3367571,0.5051357,218.3333,8.116666,10.9,3.8,69,999.3833,548.29,0,0
2016-01-01 00:35:00,190671,2016,1,0,35,13.52984,0.3227255,0.5051357,222,7.85,11.9,3.783333,69.01666,999.4666,548.29,0,0
2016-01-01 00:36:00,190672,2016,1,0,36,13.52984,0.3367571,0.5051357,229.8333,9.849999,12.9,3.8,69.26666,999.45,548.29,0,0
2016-01-01 00:37:00,190673,2016,1,0,37,13.52984,0.3367571,0.4911041,216.1667,7.083333,10.5,3.8,68.85,999.5166,548.29,0,0
2016-01-01 00:38:00,190674,2016,1,0,38,13.52984,0.3367571,0.5051357,222.1667,7.75,11.3,3.8,69.08333,999.5166,548.29,0,0
2016-01-01 00:39:00,190675,2016,1,0,39,13.52984,0.3367571,0.5051357,225.6667,8.916667,10.7,3.8,69.61666,999.5,548.29,0,0
2016-01-01 00:40:00,190676,2016,1,0,40,13.52984,0.3367571,0.4911041,224,7.55,10.1,3.8,69.38333,999.5999,548.29,0,0
2016-01-01 00:41:00,190677,2016,1,0,41,13.52984,0.3367571,0.5051357,214.6667,7.933333,10.7,3.8,69.55,999.5999,548.29,0,0
2016-01-01 00:42:00,190678,2016,1,0,42,13.52984,0.308694,0.5051357,216.8333,5.716667,8.8,3.8,69.25,999.6333,548.29,0,0
2016-01-01 00:43:00,190679,2016,1,0,43,13.52984,0.3367571,0.5051357,230.5,9.15,10.4,3.8,69.73333,999.6833,548.29,0,0
2016-01-01 00:44:00,190680,2016,1,0,44,13.52984,0.2946624,0.5051357,209.3333,6.55,10.1,3.8,69.3,999.6666,548.29,0,0
2016-01-01 00:45:00,190681,2016,1,0,45,13.52984,0.308694,0.5051357,232.1667,9.283333,14,3.733333,69.73333,999.7,548.29,0,0
2016-01-01 00:46:00,190682,2016,1,0,46,13.52984,0.3367571,0.4770726,211.8333,7.699999,10.1,3.8,69.03333,999.7,548.29,0,0
2016-01-01 00:47:00,190683,2016,1,0,47,13.52984,0.308694,0.5051357,220.5,8.4,10.8,3.8,68.85,999.7166,548.29,0,0
2016-01-01 00:48:00,190684,2016,1,0,48,13.52984,0.3367571,0.5051357,220.5,10.13333,13,3.8,69,999.75,548.29,0,0
2016-01-01 00:49:00,190685,2016,1,0,49,13.52984,0.3367571,0.5051357,216.8333,9.716666,13.1,3.8,68.85,999.7166,548.29,0,0
2016-01-01 00:50:00,190686,2016,1,0,50,13.52984,0.3227255,0.5051357,225.6667,7.85,10.2,3.8,68.43333,999.8833,548.29,0,0
2016-01-01 00:51:00,190687,2016,1,0,51,13.52984,0.3227255,0.5051357,227.1667,8.433333,11.5,3.8,68.55,999.9,548.29,0,0
2016-01-01 00:52:00,190688,2016,1,0,52,13.52893,0.2946624,0.4770726,223.6667,8.15,10.4,3.8,68.4,999.9666,548.29,0,0
2016-01-01 00:53:00,190689,2016,1,0,53,13.52984,0.308694,0.4911041,218.6667,9.233333,11.5,3.8,68.38333,999.9833,548.29,0,0
2016-01-01 00:54:00,190690,2016,1,0,54,13.52984,0.3227255,0.4770726,222.1667,8.216666,10.6,3.8,68.23333,1000.017,548.29,0,0
2016-01-01 00:55:00,190691,2016,1,0,55,13.52984,0.3227255,0.4911041,206.5,7,9.7,3.8,67.71667,1000,548.29,0,0
2016-01-01 00:56:00,190692,2016,1,0,56,13.52893,0.3367571,0.5051357,218.3333,6.633333,10.1,3.8,67.55,1000.167,548.29,0,0
2016-01-01 00:57:00,190693,2016,1,0,57,13.52984,0.2946624,0.4770726,217.1667,6.9,9.8,3.7,67.68333,1000.133,548.29,0,0
2016-01-01 00:58:00,190694,2016,1,0,58,13.52801,0.2946624,0.5051357,211.5,7.633333,11.1,3.7,67.4,1000.067,548.29,0,0
2016-01-01 00:59:00,190695,2016,1,0,59,13.52984,0.3227255,0.5051357,216.5,8.75,11.9,3.7,67.4,1000.233,548.29,0,0
2016-01-01 01:00:00,190696,2016,1,1,0,13.52984,0.2946624,0.4490094,219.6667,9.8,13.1,3.766666,67.76666,1000.217,548.29,0,0
2016-01-01 01:01:00,190697,2016,1,1,1,13.52984,0.3227255,0.5051357,213.3333,6.949999,10.3,3.8,67.1,1000.283,548.29,0,0
2016-01-01 01:02:00,190698,2016,1,1,2,13.52801,0.3227255,0.4911041,210.3333,7.133333,9.5,3.8,67.05,1000.367,548.29,0,0
2016-01-01 01:03:00,190699,2016,1,1,3,13.52984,0.3227255,0.4911041,219.1667,8.2,11.8,3.8,67.48333,1000.4,548.29,0,0
2016-01-01 01:04:00,190700,2016,1,1,4,13.52801,0.3367571,0.5051357,214.3333,6.383333,11.1,3.75,67.56667,1000.467,548.29,0,0
2016-01-01 01:05:00,190701,2016,1,1,5,13.52984,0.3227255,0.5051357,220.1667,8.45,10.4,3.7,68,1000.517,548.29,0,0
2016-01-01 01:06:00,190702,2016,1,1,6,13.52801,0.3367571,0.4911041,212.6667,6.666667,10.9,3.7,67.96667,1000.533,548.29,0,0
2016-01-01 01:07:00,190703,2016,1,1,7,13.52893,0.3227255,0.5051357,221.3333,8.616667,12.2,3.7,68.51667,1000.567,548.29,0,0
2016-01-01 01:08:00,190704,2016,1,1,8,13.52984,0.3227255,0.5051357,210.6667,6.466667,8.6,3.7,68.26666,1000.65,548.29,0,0
2016-01-01 01:09:00,190705,2016,1,1,9,13.52893,0.3367571,0.4911041,219.5,9.3,13.2,3.616667,69.01666,1000.6,548.29,0,0
2016-01-01 01:10:00,190706,2016,1,1,10,13.52893,0.3367571,0.4911041,207.6667,6.75,9.9,3.6,68.93333,1000.633,548.29,0,0
2016-01-01 01:11:00,190707,2016,1,1,11,13.52984,0.3367571,0.4911041,219.1667,8.383333,10.7,3.6,69.03333,1000.7,548.29,0,0
2016-01-01 01:12:00,190708,2016,1,1,12,13.52801,0.3227255,0.4911041,211.5,6.85,9,3.683333,68.86666,1000.617,548.29,0,0
2016-01-01 01:13:00,190709,2016,1,1,13,13.52801,0.3227255,0.4770726,209.6667,8.55,12.3,3.7,68.9,1000.683,548.29,0,0
2016-01-01 01:14:00,190710,2016,1,1,14,13.52893,0.3367571,0.5051357,211.8333,8.4,10.1,3.7,68.7,1000.683,548.29,0,0
2016-01-01 01:15:00,190711,2016,1,1,15,13.52893,0.3227255,0.5051357,197.6667,6.266666,10.7,3.7,68.55,1000.7,548.29,0,0
2016-01-01 01:16:00,190712,2016,1,1,16,13.52801,0.308694,0.5051357,210.3333,6.75,10.4,3.7,68.46667,1000.75,548.29,0,0
2016-01-01 01:17:00,190713,2016,1,1,17,13.52984,0.2946624,0.5051357,198.1667,7.9,10.5,3.7,68.31667,1000.767,548.29,0,0
2016-01-01 01:18:00,190714,2016,1,1,18,13.52984,0.2946624,0.4911041,210.8333,6.266666,9.8,3.7,68.38333,1000.783,548.29,0,0
2016-01-01 01:19:00,190715,2016,1,1,19,13.52893,0.2946624,0.4911041,217.6667,8.433333,11.5,3.7,68.68333,1000.8,548.29,0,0
2016-01-01 01:20:00,190716,2016,1,1,20,13.52801,0.3227255,0.5051357,200.1667,5.75,9.5,3.7,68.36666,1000.85,548.29,0,0
2016-01-01 01:21:00,190717,2016,1,1,21,13.52801,0.3367571,0.5051357,218.5,7.083333,10.6,3.7,68.7,1000.833,548.29,0,0
2016-01-01 01:22:00,190718,2016,1,1,22,13.52801,0.3367571,0.4911041,216,8.95,11.1,3.7,68.93333,1000.8,548.29,0,0
2016-01-01 01:23:00,190719,2016,1,1,23,13.52801,0.3227255,0.4911041,221,8.583333,12.2,3.7,68.83333,1000.933,548.29,0,0
2016-01-01 01:24:00,190720,2016,1,1,24,13.52893,0.3367571,0.5051357,209.5,6.766666,9,3.7,68.43333,1000.967,548.29,0,0
2016-01-01 01:25:00,190721,2016,1,1,25,13.52984,0.3367571,0.5051357,207.8333,6.199999,8.3,3.7,68.38333,1000.95,548.29,0,0
2016-01-01 01:26:00,190722,2016,1,1,26,13.52893,0.308694,0.5051357,211.5,7.65,12.8,3.666667,68.61666,1000.967,548.29,0,0
2016-01-01 01:27:00,190723,2016,1,1,27,13.52984,0.308694,0.5051357,206.6667,5.633333,7.7,3.6,68.56667,1001.033,548.29,0,0
2016-01-01 01:28:00,190724,2016,1,1,28,13.52984,0.308694,0.4911041,207.8333,8.483333,12.2,3.6,68.98333,1000.967,548.29,0,0
2016-01-01 01:29:00,190725,2016,1,1,29,13.52801,0.3227255,0.5051357,209.1667,8.5,10.7,3.6,68.76666,1001,548.29,0,0
2016-01-01 01:30:00,190726,2016,1,1,30,13.52801,0.3367571,0.5051357,206.5,5.733333,9.1,3.6,68.5,1001.05,548.29,0,0
2016-01-01 01:31:00,190727,2016,1,1,31,13.52893,0.3367571,0.5051357,202.3333,7.633333,10.2,3.6,68.74999,1000.983,548.29,0,0
2016-01-01 01:32:00,190728,2016,1,1,32,13.52984,0.3367571,0.5051357,197.1667,8.349999,13.1,3.6,68.73333,1000.917,548.29,0,0
2016-01-01 01:33:00,190729,2016,1,1,33,13.52893,0.3367571,0.5051357,203.8333,5.816666,8.4,3.6,68.3,1001.05,548.29,0,0
2016-01-01 01:34:00,190730,2016,1,1,34,13.52984,0.3367571,0.5051357,202,5.366666,8.1,3.6,68.33334,1001.067,548.29,0,0
2016-01-01 01:35:00,190731,2016,1,1,35,13.52893,0.3367571,0.5051357,217.5,5.933333,8.7,3.6,68.56667,1001.083,548.29,0,0
2016-01-01 01:36:00,190732,2016,1,1,36,13.52893,0.3227255,0.4911041,223.3333,6.533333,10.3,3.6,68.8,1001.133,548.29,0,0
2016-01-01 01:37:00,190733,2016,1,1,37,13.5271,0.3227255,0.5051357,210,6.5,8.7,3.6,68.76666,1001.133,548.29,0,0
2016-01-01 01:38:00,190734,2016,1,1,38,13.52893,0.308694,0.5051357,213,5.266666,6.9,3.6,68.56667,1001.167,548.29,0,0
2016-01-01 01:39:00,190735,2016,1,1,39,13.52893,0.308694,0.4911041,200.6667,5.833333,9.4,3.6,68.53333,1001.167,548.29,0,0
2016-01-01 01:40:00,190736,2016,1,1,40,13.52984,0.3227255,0.5051357,205,8.366666,11.1,3.6,68.7,1001.067,548.29,0,0
2016-01-01 01:41:00,190737,2016,1,1,41,13.52893,0.3227255,0.5051357,197.5,4.866666,7.4,3.6,68.35,1001.183,548.29,0,0
2016-01-01 01:42:00,190738,2016,1,1,42,13.52984,0.3367571,0.5051357,213,7.783333,12.3,3.6,68.63333,1001.2,548.29,0,0
2016-01-01 01:43:00,190739,2016,1,1,43,13.52801,0.2806309,0.5051357,216.6667,7.083333,10,3.65,68.65,1001.183,548.29,0,0
2016-01-01 01:44:00,190740,2016,1,1,44,13.52984,0.3227255,0.5051357,209.8333,6,7.6,3.7,68.31667,1001.183,548.29,0,0
2016-01-01 01:45:00,190741,2016,1,1,45,13.52893,0.3367571,0.5051357,212.6667,5.016667,6.9,3.7,68.28333,1001.25,548.29,0,0
2016-01-01 01:46:00,190742,2016,1,1,46,13.52984,0.3227255,0.5051357,208.1667,5.2,9.1,3.7,68.1,1001.2,548.29,0,0
2016-01-01 01:47:00,190743,2016,1,1,47,13.52984,0.3367571,0.5051357,222.6667,6.75,8.1,3.7,68.13333,1001.267,548.29,0,0
2016-01-01 01:48:00,190744,2016,1,1,48,13.52984,0.3367571,0.5051357,210.8333,5.916667,7.4,3.7,67.98333,1001.217,548.29,0,0
2016-01-01 01:49:00,190745,2016,1,1,49,13.52984,0.3227255,0.5051357,208,6.05,8.3,3.7,67.9,1001.2,548.29,0,0
2016-01-01 01:50:00,190746,2016,1,1,50,13.52984,0.3367571,0.5051357,209.3333,5.416666,7.8,3.7,67.8,1001.2,548.29,0,0
2016-01-01 01:51:00,190747,2016,1,1,51,13.52801,0.3367571,0.5051357,209.6667,4.016666,5.8,3.7,67.6,1001.2,548.29,0,0
2016-01-01 01:52:00,190748,2016,1,1,52,13.52984,0.3367571,0.5051357,209.6667,5.233333,6.9,3.7,67.61666,1001.2,548.29,0,0
2016-01-01 01:53:00,190749,2016,1,1,53,13.52984,0.3367571,0.5051357,212.1667,7.1,9.4,3.7,67.66666,1001.117,548.29,0,0
2016-01-01 01:54:00,190750,2016,1,1,54,13.52984,0.3367571,0.5051357,209.8333,5.55,10.5,3.7,67.38333,1001.183,548.29,0,0
2016-01-01 01:55:00,190751,2016,1,1,55,13.52984,0.308694,0.5051357,222,9.116666,13,3.7,67.83334,1001.183,548.29,0,0
2016-01-01 01:56:00,190752,2016,1,1,56,13.52984,0.3227255,0.4911041,226.6667,6.683333,8.8,3.8,67.15,1001.267,548.29,0,0
2016-01-01 01:57:00,190753,2016,1,1,57,13.52984,0.308694,0.4911041,220.6667,5.35,7.6,3.8,66.88333,1001.283,548.29,0,0
2016-01-01 01:58:00,190754,2016,1,1,58,13.52893,0.3367571,0.4770726,205.6667,6.75,9.8,3.8,66.83334,1001.283,548.29,0,0
2016-01-01 01:59:00,190755,2016,1,1,59,13.52984,0.3367571,0.4911041,219.5,5.816666,7.9,3.733333,66.71667,1001.3,548.29,0,0
2016-01-01 02:00:00,190756,2016,1,2,0,13.52893,0.3367571,0.5051357,211,7.533333,11.5,3.7,66.9,1001.25,548.29,0,0
2016-01-01 02:01:00,190757,2016,1,2,1,13.52984,0.3367571,0.5051357,216.3333,7.183333,9.8,3.783333,66.56667,1001.283,548.29,0,0
2016-01-01 02:02:00,190758,2016,1,2,2,13.52893,0.3227255,0.463041,216,6.816666,10.9,3.833333,66.41666,1001.35,548.29,0,0
2016-01-01 02:03:00,190759,2016,1,2,3,13.52893,0.3367571,0.4770726,223.1667,8.633333,10.8,3.9,66.58334,1001.383,548.29,0,0
2016-01-01 02:04:00,190760,2016,1,2,4,13.52893,0.3227255,0.4911041,226.8333,8.016666,10.4,3.933333,66.25,1001.433,548.29,0,0
2016-01-01 02:05:00,190761,2016,1,2,5,13.52893,0.3367571,0.5051357,219.1667,6.5,8.8,4,65.75,1001.5,548.29,0,0
2016-01-01 02:06:00,190762,2016,1,2,6,13.52801,0.308694,0.5051357,213.3333,7.733333,9.2,4,65.51666,1001.433,548.29,0,0
2016-01-01 02:07:00,190763,2016,1,2,7,13.52801,0.3367571,0.5051357,221.5,7.833333,9.6,4.016666,65.13333,1001.483,548.29,0,0
2016-01-01 02:08:00,190764,2016,1,2,8,13.52893,0.3227255,0.4911041,211.3333,5.75,7.6,4.1,64.81667,1001.517,548.29,0,0
2016-01-01 02:09:00,190765,2016,1,2,9,13.52801,0.3367571,0.4911041,196,4.45,7.1,4.083333,64.46667,1001.55,548.29,0,0
2016-01-01 02:10:00,190766,2016,1,2,10,13.52801,0.3227255,0.5051357,203,4.216667,7.2,4,64.58334,1001.6,548.29,0,0
2016-01-01 02:11:00,190767,2016,1,2,11,13.5271,0.3227255,0.5051357,190.1667,5.383333,9.5,3.933333,64.96667,1001.6,548.29,0,0
2016-01-01 02:12:00,190768,2016,1,2,12,13.5271,0.3367571,0.4911041,194,6.1,7.6,3.85,65.16666,1001.6,548.29,0,0
2016-01-01 02:13:00,190769,2016,1,2,13,13.52436,0.3227255,0.5051357,200.1667,6.433333,9.7,3.8,65.5,1001.583,548.29,0,0
2016-01-01 02:14:00,190770,2016,1,2,14,13.52527,0.3367571,0.5051357,211.8333,5.949999,7.7,3.7,65.66666,1001.65,548.29,0,0
2016-01-01 02:15:00,190771,2016,1,2,15,13.5271,0.3367571,0.4770726,216.3333,5.466667,7.1,3.7,65.7,1001.65,548.29,0,0
2016-01-01 02:16:00,190772,2016,1,2,16,13.52618,0.3227255,0.5051357,213.5,5.8,6.9,3.7,65.4,1001.617,548.29,0,0
2016-01-01 02:17:00,190773,2016,1,2,17,13.52436,0.3367571,0.5051357,202.8333,6.633333,9.2,3.8,65.08334,1001.583,548.29,0,0
2016-01-01 02:18:00,190774,2016,1,2,18,13.52253,0.3367571,0.5051357,209.8333,7.15,9.8,3.85,64.7,1001.55,548.29,0,0
2016-01-01 02:19:00,190775,2016,1,2,19,13.5271,0.3367571,0.4911041,219.3333,5.716667,8.1,3.95,64.28333,1001.617,548.29,0,0
2016-01-01 02:20:00,190776,2016,1,2,20,13.5271,0.3227255,0.5051357,207,6.95,12.6,4,64.21667,1001.567,548.29,0,0
2016-01-01 02:21:00,190777,2016,1,2,21,13.52618,0.3367571,0.4911041,223.5,9.066667,11.1,4.066667,64.7,1001.617,548.29,0,0
2016-01-01 02:22:00,190778,2016,1,2,22,13.52436,0.3367571,0.5051357,224.5,7.533333,11.4,4.15,63.65,1001.667,548.29,0,0
2016-01-01 02:23:00,190779,2016,1,2,23,13.52436,0.3227255,0.4911041,219.3333,7.583333,11.7,4.2,63.73333,1001.65,548.29,0,0
2016-01-01 02:24:00,190780,2016,1,2,24,13.52436,0.3227255,0.5051357,223.5,8.183333,12.8,4.2,63.78333,1001.667,548.29,0,0
2016-01-01 02:25:00,190781,2016,1,2,25,13.52436,0.3367571,0.5051357,227.1667,8.466666,10.9,4.2,63.71666,1001.783,548.29,0,0
2016-01-01 02:26:00,190782,2016,1,2,26,13.52436,0.3227255,0.5051357,221.5,7.216667,9.8,4.2,63.61666,1001.75,548.29,0,0
2016-01-01 02:27:00,190783,2016,1,2,27,13.52344,0.3367571,0.5051357,217.1667,6.25,10.1,4.2,63.03333,1001.767,548.29,0,0
2016-01-01 02:28:00,190784,2016,1,2,28,13.52436,0.3227255,0.4911041,215.6667,6.949999,9.2,4.15,63.21666,1001.7,548.29,0,0
2016-01-01 02:29:00,190785,2016,1,2,29,13.52344,0.3367571,0.5051357,236.3333,7.383333,11.1,4.1,63.38333,1001.683,548.29,0,0
2016-01-01 02:30:00,190786,2016,1,2,30,13.52253,0.3367571,0.5051357,212.3333,6.466667,10,4.1,62.9,1001.733,548.29,0,0
2016-01-01 02:31:00,190787,2016,1,2,31,13.52253,0.3367571,0.5051357,211.8333,6.616666,9.5,4.1,62.73333,1001.733,548.29,0,0
2016-01-01 02:32:00,190788,2016,1,2,32,13.52344,0.3367571,0.5051357,218.1667,6.4,10,4.1,62.55,1001.8,548.29,0,0
2016-01-01 02:33:00,190789,2016,1,2,33,13.52436,0.3367571,0.5051357,220.8333,7.116666,8.8,4.1,62.71666,1001.733,548.29,0,0
2016-01-01 02:34:00,190790,2016,1,2,34,13.5207,0.3227255,0.5051357,204.8333,6.516666,8.8,4.1,62.38333,1001.75,548.29,0,0
2016-01-01 02:35:00,190791,2016,1,2,35,13.52344,0.3227255,0.5051357,204.3333,5.366666,8.4,4.1,62.21666,1001.7,548.29,0,0
2016-01-01 02:36:00,190792,2016,1,2,36,13.52161,0.3367571,0.5051357,209,5.516666,7.6,4.033333,62.18333,1001.717,548.29,0,0
2016-01-01 02:37:00,190793,2016,1,2,37,13.5207,0.3367571,0.5051357,225.3333,9.683333,11.6,4.016666,63.59999,1001.65,548.29,0,0
2016-01-01 02:38:00,190794,2016,1,2,38,13.5207,0.3367571,0.5051357,217.8333,8.999999,11.8,4.1,63.18333,1001.717,548.29,0,0
2016-01-01 02:39:00,190795,2016,1,2,39,13.51979,0.3227255,0.5051357,229.3333,7.683333,10.3,4.116666,62.76667,1001.833,548.29,0,0
2016-01-01 02:40:00,190796,2016,1,2,40,13.51887,0.3227255,0.5051357,218,8.783333,10.3,4.1,63.31667,1001.817,548.29,0,0
2016-01-01 02:41:00,190797,2016,1,2,41,13.51887,0.3367571,0.5051357,215.1667,6.133333,10.2,4.1,62.59999,1001.883,548.29,0,0
2016-01-01 02:42:00,190798,2016,1,2,42,13.51979,0.3367571,0.4911041,209.6667,8.2,11.4,4.1,62.8,1001.867,548.29,0,0
2016-01-01 02:43:00,190799,2016,1,2,43,13.52253,0.3367571,0.4911041,218.5,9.283334,11.3,4.1,63.18333,1001.883,548.29,0,0
2016-01-01 02:44:00,190800,2016,1,2,44,13.52161,0.308694,0.5051357,217.3333,9.3,13,4.1,63.36666,1001.85,548.29,0,0
2016-01-01 02:45:00,190801,2016,1,2,45,13.51887,0.3367571,0.5051357,209.1667,8.516666,13.2,4.1,62.63333,1001.9,548.29,0,0
2016-01-01 02:46:00,190802,2016,1,2,46,13.5207,0.3227255,0.4911041,219,10.15,12.9,4.183333,63.71666,1001.917,548.29,0,0
2016-01-01 02:47:00,190803,2016,1,2,47,13.5207,0.3367571,0.5051357,219.3333,8.316667,11.5,4.2,62.58333,1002.067,548.29,0,0
2016-01-01 02:48:00,190804,2016,1,2,48,13.51887,0.308694,0.5051357,216.5,9.233333,12.2,4.2,62.8,1002.033,548.29,0,0
2016-01-01 02:49:00,190805,2016,1,2,49,13.51887,0.3227255,0.5051357,225.3333,7.566666,10,4.1,62.73333,1002.15,548.29,0,0
2016-01-01 02:50:00,190806,2016,1,2,50,13.51979,0.3367571,0.5051357,209.1667,8.716666,11.2,4.1,62.71666,1002.1,548.29,0,0
2016-01-01 02:51:00,190807,2016,1,2,51,13.51887,0.3367571,0.5051357,212.1667,8.266666,11.5,4.1,62.75,1002.167,548.29,0,0
2016-01-01 02:52:00,190808,2016,1,2,52,13.51887,0.3367571,0.5051357,215.5,7.383333,11.7,4.1,62.65,1002.217,548.29,0,0
2016-01-01 02:53:00,190809,2016,1,2,53,13.51979,0.3367571,0.5051357,215.6667,7.416667,10,4.1,62.4,1002.117,548.29,0,0
2016-01-01 02:54:00,190810,2016,1,2,54,13.51887,0.3227255,0.463041,228,6.333333,8.2,4.1,62.26666,1002.217,548.29,0,0
2016-01-01 02:55:00,190811,2016,1,2,55,13.5207,0.3227255,0.5051357,213.5,7.483333,9.8,4.1,62.51666,1002.217,548.29,0,0
2016-01-01 02:56:00,190812,2016,1,2,56,13.51887,0.3227255,0.5051357,223,8.616666,13.7,4.016666,62.63333,1002.25,548.29,0,0
2016-01-01 02:57:00,190813,2016,1,2,57,13.51796,0.3227255,0.5051357,209.8333,6.5,9.7,4.083333,62.34999,1002.2,548.29,0,0
2016-01-01 02:58:00,190814,2016,1,2,58,13.51887,0.3367571,0.5051357,225.3333,8.849999,12.6,4.1,62.73333,1002.217,548.29,0,0
2016-01-01 02:59:00,190815,2016,1,2,59,13.51887,0.3227255,0.4911041,224,9.999999,12.3,4.1,63.23333,1002.217,548.29,0,0
2016-01-01 03:00:00,190816,2016,1,3,0,13.51887,0.3367571,0.5051357,212.3333,7.9,11,4.15,61.71666,1002.15,548.29,0,0
2016-01-01 03:01:00,190817,2016,1,3,1,13.51887,0.3367571,0.5051357,216.6667,8.416667,12.1,4.2,61.76666,1002.25,548.29,0,0
2016-01-01 03:02:00,190818,2016,1,3,2,13.51887,0.3367571,0.5051357,226.1667,7.566666,9.7,4.2,61.71666,1002.317,548.29,0,0
2016-01-01 03:03:00,190819,2016,1,3,3,13.51887,0.3367571,0.5051357,224.1667,9.316667,12,4.2,61.9,1002.233,548.29,0,0
2016-01-01 03:04:00,190820,2016,1,3,4,13.51887,0.3367571,0.5051357,213.6667,6.8,10.1,4.2,61.15,1002.267,548.29,0,0
2016-01-01 03:05:00,190821,2016,1,3,5,13.51887,0.3367571,0.5051357,227.1667,7.333333,9.7,4.2,61.31667,1002.3,548.29,0,0
2016-01-01 03:06:00,190822,2016,1,3,6,13.51887,0.3367571,0.5051357,215.6667,6.616667,8.5,4.2,61.18333,1002.283,548.29,0,0
2016-01-01 03:07:00,190823,2016,1,3,7,13.51887,0.3227255,0.5051357,229.6667,4.95,6.6,4.2,60.91667,1002.3,548.29,0,0
2016-01-01 03:08:00,190824,2016,1,3,8,13.51887,0.3367571,0.5051357,216.5,5.65,7.3,4.1,61.16667,1002.333,548.29,0,0
2016-01-01 03:09:00,190825,2016,1,3,9,13.51887,0.3367571,0.5051357,220.1667,4.583333,6.5,4.05,61.46666,1002.3,548.29,0,0
2016-01-01 03:10:00,190826,2016,1,3,10,13.51887,0.3367571,0.4911041,213,5.25,8.7,4,61.56667,1002.267,548.29,0,0
2016-01-01 03:11:00,190827,2016,1,3,11,13.51887,0.3367571,0.5051357,225.1667,7.033333,8.2,4,61.75,1002.25,548.29,0,0
2016-01-01 03:12:00,190828,2016,1,3,12,13.51887,0.3367571,0.4911041,204.5,6.4,8.6,4,61.75,1002.217,548.29,0,0
2016-01-01 03:13:00,190829,2016,1,3,13,13.51887,0.3367571,0.4770726,204.1667,6.116666,8.3,4,61.33333,1002.283,548.29,0,0
2016-01-01 03:14:00,190830,2016,1,3,14,13.51887,0.3227255,0.5051357,208.3333,6.416666,9.5,4,61.59999,1002.283,548.29,0,0
2016-01-01 03:15:00,190831,2016,1,3,15,13.51887,0.2946624,0.5051357,208.1667,5.5,6.9,3.95,61.66666,1002.3,548.29,0,0
2016-01-01 03:16:00,190832,2016,1,3,16,13.51796,0.3367571,0.5051357,199.5,6.083333,7.9,3.9,61.86666,1002.317,548.29,0,0
2016-01-01 03:17:00,190833,2016,1,3,17,13.51887,0.3367571,0.5051357,197.8333,5.283333,8.3,3.816667,62,1002.333,548.29,0,0