date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/02/01 00:01,1022,0,7.85,253.3,10,84.6,0,-9999
2007/02/01 00:02,1022,0,7.15,247.8,10,84.7,0,-9999
2007/02/01 00:03,1022,0,7.58,259.5,10,84.7,0,-9999
2007/02/01 00:04,1022,0,10.46,249.2,9.98,84.7,0,-9999
2007/02/01 00:05,1022,0,5.646,263.3,9.97,84.7,0,-9999
2007/02/01 00:06,1022,0,7.21,257.6,9.97,84.8,0,-9999
2007/02/01 00:07,1022,0,5.688,262.4,9.97,84.8,0,-9999
2007/02/01 00:08,1022,0,7.44,255.6,9.97,84.8,0,-9999
2007/02/01 00:09,1022,0,7.13,254.2,9.97,84.9,0,-9999
2007/02/01 00:10,1022,0,8.67,254.7,9.99,84.9,0,-9999
2007/02/01 00:11,1022,0,8.9,251.2,10.03,84.9,0,-9999
2007/02/01 00:12,1022,0,7.35,250,10.02,84.9,0,-9999
2007/02/01 00:13,1023,0,8.27,261.5,10.03,84.9,0,-9999
2007/02/01 00:14,1023,0,6.625,253.8,10.03,84.8,0,-9999
2007/02/01 00:15,1023,0,8.33,249.1,10,84.9,0,-9999
2007/02/01 00:16,1023,0,6.625,260.8,10,84.9,0,-9999
2007/02/01 00:17,1023,0,5.979,251.4,9.98,85,0,-9999
2007/02/01 00:18,1023,0,5.979,263.4,9.98,85,0,-9999
2007/02/01 00:19,1023,0,6.458,270.5,9.98,85,0,-9999
2007/02/01 00:20,1023,0,7.92,257.3,9.98,85.2,0,-9999
2007/02/01 00:21,1023,0,6.75,261.9,9.99,85.2,0,-9999
2007/02/01 00:22,1023,0,6.833,266.5,10,85.2,0,-9999
2007/02/01 00:23,1023,0,6.479,256.5,10,85.2,0,-9999
2007/02/01 00:24,1023,0,6.104,250.8,10.01,85.2,0,-9999
2007/02/01 00:25,1023,0,4.896,269.3,10,85.2,0,-9999
2007/02/01 00:26,1023,0,4.521,267.1,10,85.2,0,-9999
2007/02/01 00:27,1023,0,5.229,258.8,10,85.3,0,-9999
2007/02/01 00:28,1023,0,5.75,258.8,10,85.3,0,-9999
2007/02/01 00:29,1023,0,5.167,267,10,85.3,0,-9999
2007/02/01 00:30,1023,0,5.333,249.7,9.99,85.4,0,-9999
2007/02/01 00:31,1023,0,5.792,267.2,9.98,85.4,0,-9999
2007/02/01 00:32,1023,0,5.958,266.2,10,85.5,0,-9999
2007/02/01 00:33,1023,0,5.25,257.3,10.01,85.5,0,-9999
2007/02/01 00:34,1023,0,4.208,244.5,10,85.4,0,-9999
2007/02/01 00:35,1023,0,4.146,267.4,9.98,85.4,0,-9999
2007/02/01 00:36,1023,0,4,261.6,9.99,85.5,0,-9999
2007/02/01 00:37,1023,0,5.604,269.8,9.99,85.5,0,-9999
2007/02/01 00:38,1023,0,5.708,279.9,10.02,85.6,0,-9999
2007/02/01 00:39,1023,0,5.75,273.4,10.06,85.6,0,-9999
2007/02/01 00:40,1023,0,4.896,291.7,10.06,85.5,0,-9999
2007/02/01 00:41,1023,0,4.333,272.4,10.07,85.5,0,-9999
2007/02/01 00:42,1023,0,4.646,254.5,10.07,85.5,0,-9999
2007/02/01 00:43,1023,0,6,267.4,10.06,85.5,0,-9999
2007/02/01 00:44,1023,0,6.208,248.8,10.07,85.4,0,-9999
2007/02/01 00:45,1023,0,7.54,256.3,10.07,85.4,0,-9999
2007/02/01 00:46,1023,0,7.73,257.7,10.07,85.4,0,-9999
2007/02/01 00:47,1023,0,6.813,267.9,10.07,85.3,0,-9999
2007/02/01 00:48,1023,0,7.85,263.8,10.05,85.3,0,-9999
2007/02/01 00:49,1023,0,7.98,257.5,10.06,85.2,0,-9999
2007/02/01 00:50,1023,0,7.04,258.5,10.07,85.1,0,-9999
2007/02/01 00:51,1023,0,7.25,253.4,10.09,85.1,0,-9999
2007/02/01 00:52,1023,0,5,263.1,10.08,85,0,-9999
2007/02/01 00:53,1023,0,7.73,258.3,10.08,85,0,-9999
2007/02/01 00:54,1023,0,8,261.2,10.1,85,0,-9999
2007/02/01 00:55,1023,0,5.896,265.7,10.1,84.9,0,-9999
2007/02/01 00:56,1023,0,7.13,254.4,10.09,84.9,0,-9999
2007/02/01 00:57,1023,0,6.521,261,10.1,84.9,0,-9999
2007/02/01 00:58,1023,0,7.73,255.3,10.12,84.9,0,-9999
2007/02/01 00:59,1023,0,5.958,261.8,10.13,84.8,0,-9999
2007/02/01 01:00,1023,0,5.479,261.2,10.11,84.8,0,-9999
2007/02/01 01:01,1023,0,4.729,268.8,10.1,84.8,0,-9999
2007/02/01 01:02,1023,0,5.583,257,10.11,84.8,0,-9999
2007/02/01 01:03,1023,0,6.479,268.4,10.12,84.8,0,-9999
2007/02/01 01:04,1023,0,5.125,281.9,10.13,84.8,0,-9999
2007/02/01 01:05,1023,0,4.667,260.9,10.13,84.8,0,-9999
2007/02/01 01:06,1023,0,4.25,278,10.12,84.8,0,-9999
2007/02/01 01:07,1023,0,5.688,255,10.13,84.8,0,-9999
2007/02/01 01:08,1023,0,4.021,261.7,10.13,84.7,0,-9999
2007/02/01 01:09,1023,0,6.208,264,10.13,84.7,0,-9999
2007/02/01 01:10,1023,0,5.563,246.4,10.13,84.6,0,-9999
2007/02/01 01:11,1023,0,4,255.3,10.13,84.6,0,-9999
2007/02/01 01:12,1023,0,4.542,268.5,10.13,84.6,0,-9999
2007/02/01 01:13,1023,0,3.958,268.8,10.13,84.6,0,-9999
2007/02/01 01:14,1023,0,4.458,264.8,10.13,84.6,0,-9999
2007/02/01 01:15,1023,0,5.146,263.7,10.12,84.6,0,-9999
2007/02/01 01:16,1023,0,4.771,259.6,10.13,84.6,0,-9999
2007/02/01 01:17,1023,0,8.19,251.3,10.13,84.6,0,-9999
2007/02/01 01:18,1023,0,6.563,253.9,10.13,84.5,0,-9999
2007/02/01 01:19,1023,0,5.521,253.8,10.13,84.4,0,-9999
2007/02/01 01:20,1023,0,4.833,254.8,10.13,84.5,0,-9999
2007/02/01 01:21,1023,0,6.813,247.6,10.13,84.5,0,-9999
2007/02/01 01:22,1023,0,8.02,249.4,10.13,84.4,0,-9999
2007/02/01 01:23,1023,0,8.4,256.8,10.13,84.4,0,-9999
2007/02/01 01:24,1023,0,5.979,254.1,10.13,84.4,0,-9999
2007/02/01 01:25,1023,0,6.083,249.3,10.14,84.4,0,-9999
2007/02/01 01:26,1023,0,6.125,252.9,10.15,84.4,0,-9999
2007/02/01 01:27,1023,0,6.021,255.4,10.14,84.4,0,-9999
2007/02/01 01:28,1023,0,5.875,240.7,10.12,84.5,0,-9999
2007/02/01 01:29,1023,0,5.813,258.8,10.1,84.5,0,-9999
2007/02/01 01:30,1023,0,6.333,249.1,10.09,84.6,0,-9999
2007/02/01 01:31,1023,0,4.938,258,10.05,84.6,0,-9999
2007/02/01 01:32,1023,0,6.5,256.7,10.07,84.7,0,-9999
2007/02/01 01:33,1023,0,6.125,251.3,10.06,84.6,0,-9999
2007/02/01 01:34,1023,0,6.042,258.8,10.05,84.7,0,-9999
2007/02/01 01:35,1023,0,6.083,258.6,10.06,84.7,0,-9999
2007/02/01 01:36,1023,0,6.729,257.7,10.06,84.7,0,-9999
2007/02/01 01:37,1023,0,4.958,255.9,10.07,84.7,0,-9999
2007/02/01 01:38,1023,0,6.375,244.2,10.05,84.7,0,-9999
2007/02/01 01:39,1023,0,5.188,250.6,10.05,84.7,0,-9999
2007/02/01 01:40,1023,0,6.875,247.6,10.06,84.7,0,-9999
2007/02/01 01:41,1023,0,7.17,254.1,10.07,84.8,0,-9999
2007/02/01 01:42,1023,0,7.46,244.7,10.07,84.8,0,-9999
2007/02/01 01:43,1023,0,5.104,245.3,10.07,84.8,0,-9999
2007/02/01 01:44,1023,0,7.02,255.4,10.04,84.9,0,-9999
2007/02/01 01:45,1023,0,6.167,252.4,10.01,84.9,0,-9999
2007/02/01 01:46,1023,0,5.625,246.7,9.97,85,0,-9999
2007/02/01 01:47,1023,0,5.063,257.8,9.99,85.1,0,-9999
2007/02/01 01:48,1023,0,5.833,272.5,10,85.2,0,-9999
2007/02/01 01:49,1023,0,5.813,241.9,9.98,85.2,0,-9999
2007/02/01 01:50,1023,0,7.27,263.1,9.95,85.4,0,-9999
2007/02/01 01:51,1023,0,6.042,257.9,9.94,85.4,0,-9999
2007/02/01 01:52,1023,0,8.1,251.9,9.94,85.5,0,-9999
2007/02/01 01:53,1023,0,6.417,252.6,9.93,85.5,0,-9999
2007/02/01 01:54,1023,0,7.19,247.7,9.95,85.5,0,-9999
2007/02/01 01:55,1023,0,7.19,257.4,10,85.4,0,-9999
2007/02/01 01:56,1023,0,6.521,253.6,9.99,85.4,0,-9999
2007/02/01 01:57,1023,0,5.729,265.4,9.98,85.4,0,-9999
2007/02/01 01:58,1023,0,4.958,259.3,9.98,85.4,0,-9999
2007/02/01 01:59,1023,0,5.208,249.1,9.93,85.4,0,-9999
2007/02/01 02:00,1023,0,5.792,244.4,9.91,85.4,0,-9999
2007/02/01 02:01,1023,0,4.979,254.1,9.89,85.4,0,-9999
2007/02/01 02:02,1023,0,4.646,250.3,9.9,85.5,0,-9999
2007/02/01 02:03,1023,0,6.958,246.6,9.91,85.6,0,-9999
2007/02/01 02:04,1023,0,5.771,254.8,9.89,85.6,0,-9999
2007/02/01 02:05,1023,0,3.938,245.5,9.82,85.6,0,-9999
2007/02/01 02:06,1023,0,3.792,266.9,9.78,85.7,0,-9999
2007/02/01 02:07,1023,0,5.125,254.2,9.81,85.8,0,-9999
2007/02/01 02:08,1023,0,7.06,254.7,9.83,85.8,0,-9999
2007/02/01 02:09,1023,0,4.875,253.9,9.84,85.9,0,-9999
2007/02/01 02:10,1023,0,5.25,264.5,9.84,85.9,0,-9999
2007/02/01 02:11,1023,0,5.958,256.2,9.83,85.9,0,-9999
2007/02/01 02:12,1023,0,6.667,255.8,9.84,86,0,-9999
2007/02/01 02:13,1023,0,6.583,247.3,9.82,86,0,-9999
2007/02/01 02:14,1023,0,6.375,253.1,9.81,86.1,0,-9999
2007/02/01 02:15,1023,0,6.25,255.1,9.81,86.1,0,-9999
2007/02/01 02:16,1023,0,9.04,253.8,9.84,86.1,0,-9999
2007/02/01 02:17,1023,0,6.583,264.3,9.83,86.1,0,-9999
2007/02/01 02:18,1023,0,4.042,252.5,9.8,86,0,-9999
2007/02/01 02:19,1023,0,5.563,257.1,9.78,86.1,0,-9999
2007/02/01 02:20,1023,0,5.479,266.1,9.77,86.1,0,-9999
2007/02/01 02:21,1024,0,5.292,260.1,9.78,86.1,0,-9999
2007/02/01 02:22,1023,0,6.771,251.2,9.81,86.1,0,-9999
2007/02/01 02:23,1023,0,6.708,263.7,9.83,86.1,0,-9999
2007/02/01 02:24,1023,0,6.896,248.1,9.83,86,0,-9999
2007/02/01 02:25,1023,0,5.271,253.6,9.83,85.9,0,-9999
2007/02/01 02:26,1023,0,5.271,253.9,9.81,85.8,0,-9999
2007/02/01 02:27,1023,0,5.813,255.6,9.82,85.8,0,-9999
2007/02/01 02:28,1023,0,5.625,249.7,9.83,85.7,0,-9999
2007/02/01 02:29,1023,0,7.75,249.7,9.81,85.7,0,-9999
2007/02/01 02:30,1023,0,5.979,236.2,9.82,85.6,0,-9999
2007/02/01 02:31,1023,0,4.896,246.3,9.83,85.6,0,-9999
2007/02/01 02:32,1023,0,5.354,246.7,9.84,85.6,0,-9999
2007/02/01 02:33,1023,0,6.958,245.6,9.81,85.6,0,-9999
2007/02/01 02:34,1023,0,6.292,249.8,9.81,85.5,0,-9999
2007/02/01 02:35,1023,0,5.396,251.6,9.78,85.4,0,-9999
2007/02/01 02:36,1023,0,4.438,252.1,9.78,85.4,0,-9999
2007/02/01 02:37,1023,0,4.417,263.7,9.79,85.4,0,-9999
2007/02/01 02:38,1023,0,3.583,247.2,9.78,85.3,0,-9999
2007/02/01 02:39,1023,0,5.167,246.8,9.79,85.3,0,-9999
2007/02/01 02:40,1023,0,4.688,251.9,9.8,85.3,0,-9999
2007/02/01 02:41,1023,0,5.958,250.8,9.81,85.2,0,-9999
2007/02/01 02:42,1023,0,6.188,259,9.81,85.2,0,-9999
2007/02/01 02:43,1023,0,4.313,260.6,9.79,85.2,0,-9999
2007/02/01 02:44,1023,0,6.083,259.3,9.79,85.2,0,-9999
2007/02/01 02:45,1023,0,6.563,252.4,9.83,85.1,0,-9999
2007/02/01 02:46,1023,0,5.417,260.5,9.85,85,0,-9999
2007/02/01 02:47,1023,0,5.875,259.9,9.87,85,0,-9999
2007/02/01 02:48,1023,0,4.146,265.5,9.87,84.9,0,-9999
2007/02/01 02:49,1023,0,6.958,254.1,9.81,84.8,0,-9999
2007/02/01 02:50,1023,0,6.583,255.1,9.78,84.8,0,-9999
2007/02/01 02:51,1023,0,6.146,247.3,9.82,84.8,0,-9999
2007/02/01 02:52,1023,0,6.667,246,9.81,84.9,0,-9999
2007/02/01 02:53,1023,0,5.792,257.5,9.71,85,0,-9999
2007/02/01 02:54,1023,0,6.208,247.8,9.76,85.2,0,-9999
2007/02/01 02:55,1023,0,6.292,245.1,9.7,85.3,0,-9999
2007/02/01 02:56,1023,0,6.75,253.7,9.64,85.4,0,-9999
2007/02/01 02:57,1023,0,6.375,245.8,9.67,85.5,0,-9999
2007/02/01 02:58,1023,0,7.19,255.4,9.67,85.7,0,-9999
2007/02/01 02:59,1023,0,7.27,250.8,9.59,85.8,0,-9999
2007/02/01 03:00,1023,0,7.13,250.2,9.57,86,0,-9999
2007/02/01 03:01,1023,0,5.229,249.9,9.59,86,0,-9999
2007/02/01 03:02,1023,0,5.583,247.7,9.61,86.1,0,-9999
2007/02/01 03:03,1024,0,6.854,251.1,9.6,86.2,0,-9999
2007/02/01 03:04,1024,0,6.542,251.1,9.58,86.2,0,-9999
2007/02/01 03:05,1023,0,4.979,257.8,9.55,86.2,0,-9999
2007/02/01 03:06,1023,0,5.063,225,9.5,86.3,0,-9999
2007/02/01 03:07,1024,0,6.229,251.7,9.49,86.4,0,-9999
2007/02/01 03:08,1024,0,6.021,260.2,9.48,86.4,0,-9999
2007/02/01 03:09,1024,0,6.375,254.6,9.49,86.5,0,-9999
2007/02/01 03:10,1024,0,5.917,254,9.5,86.5,0,-9999
2007/02/01 03:11,1024,0,5.813,247.8,9.51,86.5,0,-9999
2007/02/01 03:12,1024,0,5.167,242.9,9.51,86.5,0,-9999
2007/02/01 03:13,1024,0,4.458,252.1,9.51,86.5,0,-9999
2007/02/01 03:14,1024,0,4.792,243.9,9.51,86.5,0,-9999
2007/02/01 03:15,1024,0,4.813,251.8,9.5,86.5,0,-9999
2007/02/01 03:16,1024,0,4.104,250.4,9.5,86.5,0,-9999
2007/02/01 03:17,1024,0,3.771,238.4,9.48,86.5,0,-9999
2007/02/01 03:18,1024,0,3.896,245.9,9.49,86.5,0,-9999
2007/02/01 03:19,1024,0,4.354,228.1,9.53,86.5,0,-9999
2007/02/01 03:20,1024,0,3.5,229.2,9.52,86.6,0,-9999
2007/02/01 03:21,1024,0,2.896,232.3,9.51,86.6,0,-9999
2007/02/01 03:22,1024,0,3.604,231.9,9.48,86.7,0,-9999
2007/02/01 03:23,1024,0,2.771,242.1,9.44,86.7,0,-9999
2007/02/01 03:24,1024,0,5.208,248.9,9.4,86.8,0,-9999
2007/02/01 03:25,1024,0,3.938,273.2,9.41,86.8,0,-9999
2007/02/01 03:26,1024,0,3.583,245.9,9.41,86.9,0,-9999
2007/02/01 03:27,1024,0,5.021,263.7,9.41,86.9,0,-9999
2007/02/01 03:28,1024,0,4.896,253.2,9.41,87,0,-9999
2007/02/01 03:29,1024,0,3.958,248.3,9.41,87,0,-9999
2007/02/01 03:30,1024,0,3.167,236.6,9.43,87,0,-9999
2007/02/01 03:31,1024,0,5.271,256.4,9.44,87.1,0,-9999
2007/02/01 03:32,1024,0,4.063,252.1,9.43,87.1,0,-9999
2007/02/01 03:33,1024,0,5.208,257,9.44,87.1,0,-9999
2007/02/01 03:34,1024,0,5.396,253.3,9.44,87.1,0,-9999
2007/02/01 03:35,1024,0,4.521,256.1,9.44,87.1,0,-9999
2007/02/01 03:36,1024,0,5.75,248.5,9.44,87.1,0,-9999
2007/02/01 03:37,1024,0,5.333,247.8,9.43,87.1,0,-9999
2007/02/01 03:38,1024,0,5.417,251,9.45,87.1,0,-9999
2007/02/01 03:39,1024,0,5.042,256.8,9.45,87.1,0,-9999
2007/02/01 03:40,1024,0,4.125,268.7,9.44,87.1,0,-9999
2007/02/01 03:41,1024,0,4,265.4,9.44,87,0,-9999
2007/02/01 03:42,1024,0,4.104,266.3,9.45,87.1,0,-9999
2007/02/01 03:43,1024,0,5.063,247.5,9.45,87.1,0,-9999
2007/02/01 03:44,1024,0,3.938,281,9.45,87.1,0,-9999
2007/02/01 03:45,1024,0,3.938,271.3,9.44,87.1,0,-9999
2007/02/01 03:46,1024,0,3.813,256.2,9.41,87.1,0,-9999
2007/02/01 03:47,1024,0,5.313,248.6,9.4,87,0,-9999
2007/02/01 03:48,1024,0,3.479,257.6,9.37,87,0,-9999
2007/02/01 03:49,1024,0,5.104,253.6,9.36,87.1,0,-9999
2007/02/01 03:50,1024,0,5.938,257.7,9.39,87.1,0,-9999
2007/02/01 03:51,1024,0,5.521,246,9.41,87,0,-9999
2007/02/01 03:52,1024,0,5.333,254.5,9.42,87,0,-9999
2007/02/01 03:53,1024,0,4.917,243.2,9.4,87,0,-9999
2007/02/01 03:54,1024,0,5.146,255,9.38,87,0,-9999
2007/02/01 03:55,1024,0,6.021,248.6,9.4,86.9,0,-9999
2007/02/01 03:56,1024,0,4.729,262,9.39,86.9,0,-9999
2007/02/01 03:57,1024,0,6.042,251.3,9.38,86.9,0,-9999
2007/02/01 03:58,1024,0,5.563,246,9.37,86.9,0,-9999
2007/02/01 03:59,1024,0,5.5,254.6,9.34,86.9,0,-9999
2007/02/01 04:00,1024,0,4.646,254.9,9.32,86.9,0,-9999
2007/02/01 04:01,1024,0,5.688,251.4,9.34,87,0,-9999
2007/02/01 04:02,1024,0,6.479,255.2,9.34,87,0,-9999
2007/02/01 04:03,1024,0,6.813,251.3,9.34,87,0,-9999
2007/02/01 04:04,1024,0,5.313,275.8,9.34,87,0,-9999
2007/02/01 04:05,1024,0,5.458,249.3,9.34,87,0,-9999
2007/02/01 04:06,1024,0,4.833,251.5,9.35,87,0,-9999
2007/02/01 04:07,1024,0,4.25,245.9,9.35,87,0,-9999
2007/02/01 04:08,1024,0,3.958,248,9.35,87.1,0,-9999
2007/02/01 04:09,1024,0,4.396,244.5,9.33,87.1,0,-9999
2007/02/01 04:10,1024,0,5.333,252.6,9.31,87.1,0,-9999
2007/02/01 04:11,1024,0,5.833,246.9,9.32,87.1,0,-9999
2007/02/01 04:12,1024,0,5.083,242.7,9.32,87.1,0,-9999
2007/02/01 04:13,1024,0,5.833,252.3,9.29,87.1,0,-9999
2007/02/01 04:14,1024,0,5.292,250.9,9.3,87.1,0,-9999
2007/02/01 04:15,1024,0,4.688,239.3,9.26,87.1,0,-9999
2007/02/01 04:16,1024,0,4.292,260.2,9.25,87.1,0,-9999
2007/02/01 04:17,1024,0,3.458,243.2,9.25,87.1,0,-9999
2007/02/01 04:18,1024,0,4.75,260.2,9.26,87.2,0,-9999
2007/02/01 04:19,1024,0,5.854,255.2,9.26,87.2,0,-9999
2007/02/01 04:20,1024,0,5.229,251.6,9.26,87.2,0,-9999
2007/02/01 04:21,1024,0,4.125,252.1,9.27,87.2,0,-9999
2007/02/01 04:22,1024,0,3.813,255.5,9.28,87.2,0,-9999
2007/02/01 04:23,1024,0,4.813,251.8,9.28,87.2,0,-9999
2007/02/01 04:24,1024,0,5.021,268.9,9.28,87.3,0,-9999
2007/02/01 04:25,1024,0,3.958,250.5,9.28,87.3,0,-9999
2007/02/01 04:26,1024,0,5.521,250.3,9.28,87.3,0,-9999
2007/02/01 04:27,1024,0,4.104,254.4,9.28,87.3,0,-9999
2007/02/01 04:28,1024,0,5.292,252.2,9.26,87.4,0,-9999
2007/02/01 04:29,1024,0,4.5,238.1,9.25,87.4,0,-9999
2007/02/01 04:30,1024,0,4.708,247.2,9.23,87.4,0,-9999
2007/02/01 04:31,1024,0,5.542,238.4,9.22,87.4,0,-9999
2007/02/01 04:32,1024,0,5.063,263.5,9.21,87.4,0,-9999
2007/02/01 04:33,1024,0,5.875,257.3,9.21,87.5,0,-9999
2007/02/01 04:34,1024,0,5.375,256.6,9.2,87.4,0,-9999
2007/02/01 04:35,1024,0,4.521,266.1,9.19,87.4,0,-9999
2007/02/01 04:36,1024,0,4.625,251.5,9.18,87.4,0,-9999
2007/02/01 04:37,1024,0,4.458,254.2,9.18,87.4,0,-9999
2007/02/01 04:38,1024,0,4.25,278.5,9.17,87.4,0,-9999
2007/02/01 04:39,1024,0,5.396,261.9,9.17,87.4,0,-9999
2007/02/01 04:40,1024,0,5.646,256.2,9.17,87.4,0,-9999
2007/02/01 04:41,1024,0,5.021,263.3,9.18,87.3,0,-9999
2007/02/01 04:42,1024,0,3.979,260.4,9.18,87.3,0,-9999
2007/02/01 04:43,1024,0,5.854,262.8,9.18,87.3,0,-9999
2007/02/01 04:44,1024,0,4.292,262.5,9.17,87.3,0,-9999
2007/02/01 04:45,1024,0,5.333,266.9,9.19,87.3,0,-9999
2007/02/01 04:46,1024,0,5.292,256.9,9.18,87.2,0,-9999
2007/02/01 04:47,1024,0,4.563,263.1,9.19,87.2,0,-9999
2007/02/01 04:48,1024,0,3.458,250.7,9.17,87.2,0,-9999
2007/02/01 04:49,1024,0,2.979,288.3,9.18,87.1,0,-9999
2007/02/01 04:50,1024,0,2.479,261.4,9.18,87.1,0,-9999
2007/02/01 04:51,1024,0,5.417,254.3,9.2,87.1,0,-9999
2007/02/01 04:52,1024,0,4.208,258.7,9.2,87.1,0,-9999
2007/02/01 04:53,1024,0,5.771,252,9.2,87.1,0,-9999
2007/02/01 04:54,1024,0,4.125,267.3,9.19,87,0,-9999
2007/02/01 04:55,1024,0,4.708,253.8,9.19,86.9,0,-9999
2007/02/01 04:56,1024,0,4.625,242.4,9.18,86.9,0,-9999
2007/02/01 04:57,1024,0,2.938,252.5,9.2,86.9,0,-9999
2007/02/01 04:58,1024,0,2.625,261,9.2,86.9,0,-9999
2007/02/01 04:59,1024,0,4.979,245.9,9.21,86.8,0,-9999
2007/02/01 05:00,1024,0,5.438,247.1,9.2,86.8,0,-9999
2007/02/01 05:01,1024,0,3.521,250.4,9.19,86.7,0,-9999
2007/02/01 05:02,1024,0,3.5,252.7,9.18,86.7,0,-9999
2007/02/01 05:03,1024,0,3.938,252.4,9.17,86.7,0,-9999
2007/02/01 05:04,1024,0,5.833,257.4,9.18,86.7,0,-9999
2007/02/01 05:05,1024,0,4.792,254.9,9.2,86.7,0,-9999
2007/02/01 05:06,1024,0,3.313,256.7,9.21,86.6,0,-9999
2007/02/01 05:07,1024,0,3.25,256.5,9.19,86.5,0,-9999
2007/02/01 05:08,1024,0,2.938,259.7,9.18,86.5,0,-9999
2007/02/01 05:09,1024,0,5.188,255.3,9.18,86.5,0,-9999
2007/02/01 05:10,1024,0,5.521,273.4,9.17,86.5,0,-9999
2007/02/01 05:11,1024,0,3.917,262.5,9.15,86.5,0,-9999
2007/02/01 05:12,1024,0,3.438,263.9,9.15,86.4,0,-9999
2007/02/01 05:13,1024,0,4.5,250.2,9.15,86.4,0,-9999
2007/02/01 05:14,1024,0,4.5,253.3,9.15,86.3,0,-9999
2007/02/01 05:15,1024,0,5.333,261.3,9.14,86.3,0,-9999
2007/02/01 05:16,1024,0,4.667,273.5,9.14,86.2,0,-9999
2007/02/01 05:17,1024,0,5.375,255.5,9.11,86.1,0,-9999
2007/02/01 05:18,1024,0,5.167,244.1,9.11,86,0,-9999
2007/02/01 05:19,1024,0,4.708,248.8,9.11,85.9,0,-9999
2007/02/01 05:20,1024,0,3.313,251,9.09,85.8,0,-9999
2007/02/01 05:21,1024,0,4.313,251.5,9.1,85.8,0,-9999
2007/02/01 05:22,1024,0,2.208,259.5,9.1,85.8,0,-9999
2007/02/01 05:23,1024,0,3.979,252.7,9.1,85.7,0,-9999
2007/02/01 05:24,1024,0,5.938,256.4,9.1,85.7,0,-9999
2007/02/01 05:25,1024,0,5.396,261.3,9.09,85.6,0,-9999
2007/02/01 05:26,1024,0,6.188,246,9.09,85.5,0,-9999
2007/02/01 05:27,1024,0,6.313,258.1,9.11,85.4,0,-9999
2007/02/01 05:28,1024,0,5.188,261.6,9.1,85.3,0,-9999
2007/02/01 05:29,1024,0,4.479,269.1,9.08,85.2,0,-9999
2007/02/01 05:30,1024,0,3.854,257.3,9.08,85.2,0,-9999
2007/02/01 05:31,1024,0,3.854,256.9,9.07,85.2,0,-9999
2007/02/01 05:32,1024,0,3.875,255.9,9.03,85.2,0,-9999
2007/02/01 05:33,1024,0,3.75,254.6,9.04,85.3,0,-9999
2007/02/01 05:34,1024,0,2.896,251.6,9.03,85.2,0,-9999
2007/02/01 05:35,1024,0,4.125,261.1,9.02,85.3,0,-9999
2007/02/01 05:36,1024,0,4.938,253.7,9.02,85.4,0,-9999
2007/02/01 05:37,1024,0,5.458,246.8,9.03,85.4,0,-9999
2007/02/01 05:38,1024,0,4.229,246,9.03,85.3,0,-9999
2007/02/01 05:39,1024,0,3.958,252.5,9.02,85.3,0,-9999
2007/02/01 05:40,1024,0,4.208,254.3,9.01,85.4,0,-9999
2007/02/01 05:41,1024,0,4.063,240.4,9.01,85.4,0,-9999
2007/02/01 05:42,1024,0,2.563,235.3,8.96,85.4,0,-9999
2007/02/01 05:43,1024,0,2.729,240.3,8.95,85.4,0,-9999
2007/02/01 05:44,1024,0,3.667,242.7,8.94,85.5,0,-9999
2007/02/01 05:45,1024,0,3.188,245.2,8.92,85.6,0,-9999
2007/02/01 05:46,1024,0,3.042,254.2,8.93,85.6,0,-9999
2007/02/01 05:47,1024,0,3.563,252.7,8.93,85.6,0,-9999
2007/02/01 05:48,1024,0,4.917,263.6,8.93,85.8,0,-9999
2007/02/01 05:49,1024,0,5.292,256.3,8.92,85.8,0,-9999
2007/02/01 05:50,1024,0,3.771,250.8,8.93,85.7,0,-9999
2007/02/01 05:51,1024,0,3.479,247,8.91,85.7,0,-9999
2007/02/01 05:52,1024,0,3.396,251.1,8.88,85.7,0,-9999
2007/02/01 05:53,1024,0,3.75,250.1,8.84,85.7,0,-9999
2007/02/01 05:54,1024,0,4.292,251.7,8.84,85.8,0,-9999
2007/02/01 05:55,1024,0,3.958,249.8,8.85,85.9,0,-9999
2007/02/01 05:56,1024,0,5.104,259.7,8.85,86,0,-9999
2007/02/01 05:57,1024,0,5.542,247.2,8.85,86,0,-9999
2007/02/01 05:58,1024,0,5.125,246.7,8.85,86,0,-9999
2007/02/01 05:59,1024,0,5.875,250,8.87,86,0,-9999
2007/02/01 06:00,1024,0,4.854,246.1,8.83,86,0,-9999
2007/02/01 06:01,1024,0,5.896,237.7,8.84,86,0,-9999
2007/02/01 06:02,1024,0,4.667,238.1,8.84,86,0,-9999
2007/02/01 06:03,1024,0,5.188,240.4,8.85,86.1,0,-9999
2007/02/01 06:04,1024,0,5.646,247.4,8.85,86.2,0,-9999
2007/02/01 06:05,1024,0,4.5,252.4,8.85,86.2,0,-9999
2007/02/01 06:06,1024,0,5.5,247.8,8.84,86.2,0,-9999
2007/02/01 06:07,1024,0,4.708,242,8.83,86.2,0,-9999
2007/02/01 06:08,1024,0,4.208,257.8,8.84,86.2,0,-9999
2007/02/01 06:09,1024,0,5.021,230.4,8.84,86.2,0,-9999
2007/02/01 06:10,1024,0,5.417,245.4,8.83,86.3,0,-9999
2007/02/01 06:11,1024,0,4.354,250.1,8.83,86.2,0,-9999
2007/02/01 06:12,1024,0,4.625,249,8.83,86.2,0,-9999
2007/02/01 06:13,1024,0,4.063,259.8,8.84,86.2,0,-9999
2007/02/01 06:14,1024,0,3.708,260.9,8.84,86.2,0,-9999
2007/02/01 06:15,1024,0,4.354,258.1,8.85,86.2,0,-9999
2007/02/01 06:16,1024,0,3.938,255,8.88,86.2,0,-9999
2007/02/01 06:17,1024,0,2.958,244.7,8.88,86.1,0,-9999
2007/02/01 06:18,1024,0,3.333,264.2,8.87,86.1,0,-9999
2007/02/01 06:19,1024,0,4.375,256.2,8.87,86.1,0,-9999
2007/02/01 06:20,1024,0,4.167,249.6,8.88,86.1,0,-9999
2007/02/01 06:21,1024,0,2.854,253.4,8.87,86,0,-9999
2007/02/01 06:22,1024,0,3.667,251.2,8.87,86,0,-9999
2007/02/01 06:23,1024,0,2.729,260.4,8.88,86,0,-9999
2007/02/01 06:24,1024,0,2.708,264.3,8.86,86,0,-9999
2007/02/01 06:25,1024,0,4,264.1,8.85,86,0,-9999
2007/02/01 06:26,1024,0,2.813,254.4,8.87,86,0,-9999
2007/02/01 06:27,1024,0,3.042,271.4,8.84,86,0,-9999
2007/02/01 06:28,1024,0,2.917,275.4,8.85,86,0,-9999
2007/02/01 06:29,1024,0,3.292,271.5,8.85,86,0,-9999
2007/02/01 06:30,1024,0,2.771,253.1,8.83,86,0,-9999
2007/02/01 06:31,1024,0,2.667,246.8,8.82,86,0,-9999
2007/02/01 06:32,1024,0,3.333,259.4,8.83,86,0,-9999
2007/02/01 06:33,1024,0,5.146,250.7,8.84,86,0,-9999
2007/02/01 06:34,1024,0,3.313,272.1,8.83,86,0,-9999
2007/02/01 06:35,1024,0,3.146,257.6,8.83,86,0,-9999
2007/02/01 06:36,1024,0,3.667,248.5,8.84,86,0,-9999
2007/02/01 06:37,1024,0,3.188,248.6,8.84,86,0,-9999
2007/02/01 06:38,1024,0,4.229,276.5,8.83,86,0,-9999
2007/02/01 06:39,1024,0,3.021,280.6,8.84,86,0,-9999
2007/02/01 06:40,1024,0,3.667,268.6,8.85,86,0,-9999
2007/02/01 06:41,1024,0,3.167,233.1,8.83,86,0,-9999
2007/02/01 06:42,1024,0,4,250.5,8.82,86.1,0,-9999
2007/02/01 06:43,1024,0,2.542,266.7,8.82,86.1,0,-9999
2007/02/01 06:44,1024,0,1.875,265.9,8.81,86.1,0,-9999
2007/02/01 06:45,1024,0,2.458,248.3,8.8,86.1,0,-9999
2007/02/01 06:46,1024,0,3.438,270.1,8.8,86.2,0,-9999
2007/02/01 06:47,1024,0,4.375,249.4,8.81,86.2,0,-9999
2007/02/01 06:48,1024,0,3.771,241.7,8.8,86.2,0,-9999
2007/02/01 06:49,1024,0,2.875,260.1,8.8,86.3,0,-9999
2007/02/01 06:50,1024,0,2.104,236.5,8.78,86.3,0,-9999
2007/02/01 06:51,1024,0,1.708,196.3,8.78,86.3,0,-9999
2007/02/01 06:52,1024,0,2.458,253.7,8.78,86.4,0,-9999
2007/02/01 06:53,1024,0,2.063,243.8,8.76,86.4,0,-9999
2007/02/01 06:54,1024,0,1.708,215.7,8.76,86.4,0,-9999
2007/02/01 06:55,1024,0,1.896,232.7,8.76,86.4,0,-9999
2007/02/01 06:56,1024,0,2.896,226.3,8.76,86.5,0,-9999
2007/02/01 06:57,1024,0,2.646,251,8.76,86.5,0,-9999
2007/02/01 06:58,1024,0,2.063,263.9,8.76,86.5,0,-9999
2007/02/01 06:59,1024,0,3.125,255.1,8.76,86.5,0,-9999
2007/02/01 07:00,1024,0,1.958,266.6,8.78,86.6,0,-9999
2007/02/01 07:01,1024,0,3.292,238.9,8.79,86.6,0,-9999
2007/02/01 07:02,1024,0,4.479,239.5,8.78,86.6,0,-9999
2007/02/01 07:03,1024,0,3.25,258.1,8.78,86.6,0,-9999
2007/02/01 07:04,1024,0,3.729,250.7,8.77,86.6,0,-9999
2007/02/01 07:05,1024,0,3.729,260.7,8.76,86.6,0,-9999
2007/02/01 07:06,1024,0,3.375,254.3,8.76,86.5,0,-9999
2007/02/01 07:07,1024,0,1.604,259.1,8.76,86.6,0,-9999
2007/02/01 07:08,1024,0,3.208,246.4,8.76,86.5,0,-9999
2007/02/01 07:09,1024,0,4.188,247.1,8.77,86.5,0,-9999
2007/02/01 07:10,1025,0,4.229,242.7,8.76,86.5,0,-9999
2007/02/01 07:11,1024,0,4.458,228.7,8.75,86.5,0,-9999
2007/02/01 07:12,1024,0,4.708,245.8,8.75,86.5,0,-9999
2007/02/01 07:13,1025,0,5.354,257.5,8.75,86.4,0,-9999
2007/02/01 07:14,1024,0,4.542,249.4,8.77,86.4,0,-9999
2007/02/01 07:15,1024,0,4.396,249.7,8.75,86.4,0,-9999
2007/02/01 07:16,1024,0,4.875,241.4,8.76,86.3,0,-9999
2007/02/01 07:17,1024,0,5.542,234,8.76,86.3,0,-9999
2007/02/01 07:18,1025,0,3.479,241.4,8.77,86.2,0,-9999
2007/02/01 07:19,1025,0,4.333,236.8,8.76,86.2,0,-9999
2007/02/01 07:20,1025,0,5.063,236.6,8.77,86.2,0,-9999
2007/02/01 07:21,1025,0,4.896,228.1,8.76,86.2,0,-9999
2007/02/01 07:22,1025,0,4.792,230.1,8.76,86.2,0,-9999
2007/02/01 07:23,1025,0,4.229,244.3,8.76,86.2,0,-9999
2007/02/01 07:24,1025,0,6.604,244.7,8.78,86.2,0,-9999
2007/02/01 07:25,1025,0,5.125,234.7,8.77,86.2,0,-9999
2007/02/01 07:26,1025,0,6.021,250.8,8.77,86.2,0,-9999