date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/01/01 00:01,1022,0,4.104,239.1,6.593,85.8,0,-9999
2011/01/01 00:02,1022,0,4.167,248.5,6.591,85.9,0,-9999
2011/01/01 00:03,1022,0,3.854,250.9,6.582,85.9,0,-9999
2011/01/01 00:04,1022,0,3.979,240.3,6.585,85.9,0,-9999
2011/01/01 00:05,1022,0,3.917,248.8,6.591,85.9,0,-9999
2011/01/01 00:06,1022,0,3.688,244.1,6.588,85.9,0,-9999
2011/01/01 00:07,1022,0,4.521,241.6,6.58,85.9,0,-9999
2011/01/01 00:08,1022,0,4.063,246.4,6.588,85.8,0,-9999
2011/01/01 00:09,1022,0,4.396,246.2,6.588,85.8,0,-9999
2011/01/01 00:10,1022,0,3.313,249.6,6.577,85.8,0,-9999
2011/01/01 00:11,1022,0,3.458,247.6,6.585,85.8,0,-9999
2011/01/01 00:12,1022,0,3.146,239.1,6.582,85.8,0,-9999
2011/01/01 00:13,1022,0,3.688,246.8,6.577,85.8,0,-9999
2011/01/01 00:14,1022,0,3.729,244.4,6.555,85.9,0,-9999
2011/01/01 00:15,1022,0,3.917,244.7,6.555,85.9,0,-9999
2011/01/01 00:16,1022,0,4,249.5,6.552,85.9,0,-9999
2011/01/01 00:17,1022,0,3.125,248.3,6.555,85.8,0,-9999
2011/01/01 00:18,1022,0,2.979,252.6,6.55,85.8,0,-9999
2011/01/01 00:19,1022,0,3,252.5,6.555,85.8,0,-9999
2011/01/01 00:20,1022,0,2.667,253.4,6.522,85.8,0,-9999
2011/01/01 00:21,1022,0,2.771,267.3,6.522,85.8,0,-9999
2011/01/01 00:22,1022,0,2.771,246.8,6.52,85.8,0,-9999
2011/01/01 00:23,1022,0,3.875,253.3,6.517,85.8,0,-9999
2011/01/01 00:24,1022,0,3.729,249.3,6.522,85.7,0,-9999
2011/01/01 00:25,1022,0,4.333,246.6,6.536,85.6,0,-9999
2011/01/01 00:26,1022,0,3.688,254.9,6.552,85.4,0,-9999
2011/01/01 00:27,1022,0,3.229,254.9,6.539,85.4,0,-9999
2011/01/01 00:28,1022,0,4.271,256.4,6.528,85.3,0,-9999
2011/01/01 00:29,1022,0,3.542,237.1,6.536,85.3,0,-9999
2011/01/01 00:30,1022,0,3.917,250.8,6.528,85.3,0,-9999
2011/01/01 00:31,1022,0,3.958,245.7,6.52,85.3,0,-9999
2011/01/01 00:32,1022,0,4.563,255.9,6.55,85.1,0,-9999
2011/01/01 00:33,1022,0,4.25,253.7,6.555,85,0,-9999
2011/01/01 00:34,1022,0,4.75,251.9,6.58,84.8,0,-9999
2011/01/01 00:35,1022,0,4.604,257.3,6.593,84.6,0,-9999
2011/01/01 00:36,1022,0,4.333,260.6,6.618,84.4,0,-9999
2011/01/01 00:37,1022,0,3.396,248.6,6.615,84.3,0,-9999
2011/01/01 00:38,1022,0,5.333,259.3,6.643,84.1,0,-9999
2011/01/01 00:39,1022,0,2.979,251.8,6.667,84,0,-9999
2011/01/01 00:40,1022,0,3.583,252.9,6.664,83.9,0,-9999
2011/01/01 00:41,1022,0,3.833,249.4,6.654,83.9,0,-9999
2011/01/01 00:42,1022,0,3.979,260.2,6.656,83.9,0,-9999
2011/01/01 00:43,1022,0,3.438,245.4,6.645,83.9,0,-9999
2011/01/01 00:44,1022,0,3.375,241.6,6.629,83.8,0,-9999
2011/01/01 00:45,1022,0,3.271,255.4,6.607,83.9,0,-9999
2011/01/01 00:46,1022,0,2.958,245.6,6.599,84,0,-9999
2011/01/01 00:47,1022,0,3.646,270.5,6.585,84,0,-9999
2011/01/01 00:48,1022,0,3.479,266.9,6.585,84,0,-9999
2011/01/01 00:49,1022,0,4.146,255.1,6.585,84,0,-9999
2011/01/01 00:50,1022,0,3.479,258.3,6.591,83.9,0,-9999
2011/01/01 00:51,1022,0,3.896,250,6.588,83.9,0,-9999
2011/01/01 00:52,1022,0,4.104,268.7,6.591,83.9,0,-9999
2011/01/01 00:53,1022,0,4.021,255.4,6.582,83.9,0,-9999
2011/01/01 00:54,1022,0,4.188,250,6.574,83.9,0,-9999
2011/01/01 00:55,1022,0,3.688,242.3,6.572,83.9,0,-9999
2011/01/01 00:56,1022,0,4.458,252.2,6.561,84,0,-9999
2011/01/01 00:57,1022,0,5.083,249.2,6.572,84.1,0,-9999
2011/01/01 00:58,1022,0,4.125,245.3,6.566,84,0,-9999
2011/01/01 00:59,1022,0,4.146,250.5,6.552,84.1,0,-9999
2011/01/01 01:00,1022,0,4.104,252.7,6.552,84.1,0,-9999
2011/01/01 01:01,1022,0,4.042,251.6,6.55,84.1,0,-9999
2011/01/01 01:02,1022,0,4.125,247.9,6.558,84.2,0,-9999
2011/01/01 01:03,1022,0,4.042,256.3,6.555,84.1,0,-9999
2011/01/01 01:04,1022,0,4.208,261,6.566,84.1,0,-9999
2011/01/01 01:05,1022,0,4.167,264.6,6.585,84,0,-9999
2011/01/01 01:06,1022,0,4.208,254.6,6.593,84,0,-9999
2011/01/01 01:07,1022,0,4.667,261.8,6.593,83.9,0,-9999
2011/01/01 01:08,1022,0,3.688,271.9,6.593,83.9,0,-9999
2011/01/01 01:09,1022,0,3.667,263.6,6.588,83.9,0,-9999
2011/01/01 01:10,1022,0,3.021,249.2,6.582,83.9,0,-9999
2011/01/01 01:11,1022,0,3.208,243.6,6.558,84,0,-9999
2011/01/01 01:12,1022,0,3.917,274.3,6.558,84.1,0,-9999
2011/01/01 01:13,1022,0,3.25,256.8,6.555,84,0,-9999
2011/01/01 01:14,1022,0,4.229,256.2,6.552,84.1,0,-9999
2011/01/01 01:15,1022,0,4,265.2,6.558,84.1,0,-9999
2011/01/01 01:16,1022,0,3.604,267.3,6.582,84,0,-9999
2011/01/01 01:17,1022,0,3.479,262.6,6.585,84,0,-9999
2011/01/01 01:18,1022,0,3.646,284.9,6.582,84,0,-9999
2011/01/01 01:19,1022,0,4.313,277.2,6.582,84,0,-9999
2011/01/01 01:20,1022,0,3.688,264.6,6.588,84,0,-9999
2011/01/01 01:21,1022,0,2.854,271.5,6.572,84,0,-9999
2011/01/01 01:22,1022,0,3.313,265.7,6.569,84,0,-9999
2011/01/01 01:23,1022,0,3.104,273.9,6.558,84.1,0,-9999
2011/01/01 01:24,1022,0,2.792,270.8,6.55,84.1,0,-9999
2011/01/01 01:25,1022,0,2.313,273,6.528,84.2,0,-9999
2011/01/01 01:26,1022,0,1.646,282.9,6.52,84.2,0,-9999
2011/01/01 01:27,1022,0,1.979,292.7,6.522,84.3,0,-9999
2011/01/01 01:28,1022,0,2.313,290.3,6.514,84.4,0,-9999
2011/01/01 01:29,1022,0,2.083,286.1,6.5,84.4,0,-9999
2011/01/01 01:30,1022,0,1.563,286.8,6.484,84.4,0,-9999
2011/01/01 01:31,1022,0,2.458,289.2,6.451,84.6,0,-9999
2011/01/01 01:32,1022,0,2.896,289.1,6.451,84.7,0,-9999
2011/01/01 01:33,1022,0,3.125,274.7,6.424,84.8,0,-9999
2011/01/01 01:34,1022,0,3.979,279.8,6.424,84.9,0,-9999
2011/01/01 01:35,1022,0,3.667,278.4,6.443,85,0,-9999
2011/01/01 01:36,1022,0,3.5,261.8,6.432,85,0,-9999
2011/01/01 01:37,1022,0,3.208,261.2,6.427,85.1,0,-9999
2011/01/01 01:38,1022,0,3.563,258.3,6.424,85.1,0,-9999
2011/01/01 01:39,1022,0,4.333,251.3,6.413,85.2,0,-9999
2011/01/01 01:40,1022,0,4.417,252.8,6.397,85.2,0,-9999
2011/01/01 01:41,1022,0,4.604,254.3,6.399,85.3,0,-9999
2011/01/01 01:42,1022,0,4.75,249.5,6.402,85.3,0,-9999
2011/01/01 01:43,1022,0,3.979,256,6.402,85.3,0,-9999
2011/01/01 01:44,1022,0,4.417,255.8,6.386,85.3,0,-9999
2011/01/01 01:45,1022,0,4.583,255.4,6.386,85.4,0,-9999
2011/01/01 01:46,1022,0,4.104,250.2,6.386,85.4,0,-9999
2011/01/01 01:47,1022,0,4.021,254.3,6.377,85.4,0,-9999
2011/01/01 01:48,1022,0,3.917,249.5,6.38,85.4,0,-9999
2011/01/01 01:49,1022,0,4.375,250.9,6.375,85.4,0,-9999
2011/01/01 01:50,1022,0,4.583,266.1,6.386,85.4,0,-9999
2011/01/01 01:51,1022,0,3.042,255.5,6.383,85.3,0,-9999
2011/01/01 01:52,1022,0,4.458,253,6.383,85.3,0,-9999
2011/01/01 01:53,1022,0,3.958,252.5,6.388,85.4,0,-9999
2011/01/01 01:54,1022,0,4.083,247,6.383,85.3,0,-9999
2011/01/01 01:55,1022,0,4.188,248.1,6.383,85.3,0,-9999
2011/01/01 01:56,1022,0,4.438,258,6.369,85.3,0,-9999
2011/01/01 01:57,1022,0,4.354,257.3,6.377,85.3,0,-9999
2011/01/01 01:58,1022,0,3.792,257,6.386,85.3,0,-9999
2011/01/01 01:59,1022,0,4.417,256.8,6.372,85.2,0,-9999
2011/01/01 02:00,1022,0,3.708,261.7,6.375,85.2,0,-9999
2011/01/01 02:01,1022,0,3.125,269.5,6.38,85.2,0,-9999
2011/01/01 02:02,1022,0,2.688,254.2,6.366,85.2,0,-9999
2011/01/01 02:03,1022,0,3.104,262.4,6.353,85.2,0,-9999
2011/01/01 02:04,1022,0,3.646,251,6.334,85.3,0,-9999
2011/01/01 02:05,1022,0,3.25,257.5,6.309,85.3,0,-9999
2011/01/01 02:06,1022,0,3.021,258.7,6.301,85.3,0,-9999
2011/01/01 02:07,1022,0,3.833,251.5,6.298,85.5,0,-9999
2011/01/01 02:08,1022,0,3.25,268,6.295,85.4,0,-9999
2011/01/01 02:09,1022,0,3.667,268.4,6.306,85.4,0,-9999
2011/01/01 02:10,1022,0,2.625,270.6,6.284,85.4,0,-9999
2011/01/01 02:11,1022,0,2.792,257.4,6.29,85.4,0,-9999
2011/01/01 02:12,1022,0,3.167,282.9,6.282,85.4,0,-9999
2011/01/01 02:13,1022,0,3.563,279.7,6.287,85.4,0,-9999
2011/01/01 02:14,1022,0,3.146,276.3,6.298,85.3,0,-9999
2011/01/01 02:15,1022,0,3.75,280.6,6.298,85.3,0,-9999
2011/01/01 02:16,1022,0,2.417,270.9,6.309,85.3,0,-9999
2011/01/01 02:17,1022,0,3.417,282.3,6.317,85.3,0,-9999
2011/01/01 02:18,1022,0,3.125,263,6.334,85.2,0,-9999
2011/01/01 02:19,1022,0,3.396,262.6,6.323,85.1,0,-9999
2011/01/01 02:20,1022,0,2.938,260.5,6.312,85.1,0,-9999
2011/01/01 02:21,1022,0,2.875,260.3,6.304,85.1,0,-9999
2011/01/01 02:22,1022,0,2.188,266.8,6.293,85.1,0,-9999
2011/01/01 02:23,1022,0,2.896,277.4,6.279,85.1,0,-9999
2011/01/01 02:24,1022,0,2.938,268.1,6.287,85.1,0,-9999
2011/01/01 02:25,1022,0,2.854,272.3,6.276,85.2,0,-9999
2011/01/01 02:26,1022,0,3.854,280.8,6.279,85.2,0,-9999
2011/01/01 02:27,1022,0,3.708,274.1,6.287,85.1,0,-9999
2011/01/01 02:28,1022,0,3.396,266.7,6.276,85.1,0,-9999
2011/01/01 02:29,1022,0,2.813,278.4,6.279,85.1,0,-9999
2011/01/01 02:30,1022,0,2.438,271.5,6.235,85.1,0,-9999
2011/01/01 02:31,1022,0,3.104,282.5,6.243,85.2,0,-9999
2011/01/01 02:32,1022,0,2.729,276.7,6.232,85.2,0,-9999
2011/01/01 02:33,1022,0,3.104,262.4,6.235,85.3,0,-9999
2011/01/01 02:34,1022,0,3.938,270.1,6.235,85.4,0,-9999
2011/01/01 02:35,1022,0,3.208,254.9,6.235,85.4,0,-9999
2011/01/01 02:36,1022,0,3.521,280,6.243,85.4,0,-9999
2011/01/01 02:37,1022,0,2.896,280.5,6.26,85.4,0,-9999
2011/01/01 02:38,1022,0,2.792,289.6,6.243,85.4,0,-9999
2011/01/01 02:39,1022,0,3.042,290.1,6.238,85.4,0,-9999
2011/01/01 02:40,1022,0,3.375,277.3,6.246,85.5,0,-9999
2011/01/01 02:41,1022,0,3.354,279.6,6.246,85.5,0,-9999
2011/01/01 02:42,1022,0,3.938,297.9,6.238,85.6,0,-9999
2011/01/01 02:43,1022,0,4.167,256,6.235,85.7,0,-9999
2011/01/01 02:44,1022,0,3.313,270.7,6.219,85.8,0,-9999
2011/01/01 02:45,1022,0,4.104,273.1,6.205,86,0,-9999
2011/01/01 02:46,1022,0,3.479,281.9,6.175,86.1,0,-9999
2011/01/01 02:47,1022,0,3.375,271.5,6.148,86.2,0,-9999
2011/01/01 02:48,1022,0,3.479,268.2,6.148,86.4,0,-9999
2011/01/01 02:49,1022,0,3.104,276.1,6.123,86.5,0,-9999
2011/01/01 02:50,1022,0,2.583,271.4,6.112,86.5,0,-9999
2011/01/01 02:51,1022,0,3.333,276.9,6.115,86.6,0,-9999
2011/01/01 02:52,1022,0,3.625,281.2,6.104,86.8,0,-9999
2011/01/01 02:53,1022,0,3.167,279.1,6.099,86.8,0,-9999
2011/01/01 02:54,1022,0,2.542,272.8,6.074,86.9,0,-9999
2011/01/01 02:55,1022,0,2.875,282.1,6.063,86.9,0,-9999
2011/01/01 02:56,1022,0,3.563,272.8,6.066,87,0,-9999
2011/01/01 02:57,1022,0,3.438,278.5,6.079,87,0,-9999
2011/01/01 02:58,1022,0,2.292,283.1,6.071,87,0,-9999
2011/01/01 02:59,1022,0,2.5,258.2,6.055,87.1,0,-9999
2011/01/01 03:00,1022,0,2.125,271.7,6.049,87.1,0,-9999
2011/01/01 03:01,1022,0,2.521,268.8,6.047,87.2,0,-9999
2011/01/01 03:02,1022,0,3.083,262.2,6.019,87.2,0,-9999
2011/01/01 03:03,1022,0,3.021,275.9,6.006,87.4,0,-9999
2011/01/01 03:04,1022,0,2.979,279.7,5.995,87.4,0,-9999
2011/01/01 03:05,1022,0,3.042,277.2,5.984,87.4,0,-9999
2011/01/01 03:06,1022,0,2.875,269.9,5.989,87.5,0,-9999
2011/01/01 03:07,1022,0,2.146,271.1,5.978,87.5,0,-9999
2011/01/01 03:08,1022,0,3.042,288,5.967,87.6,0,-9999
2011/01/01 03:09,1022,0,2.896,283.3,5.962,87.7,0,-9999
2011/01/01 03:10,1022,0,2.75,307,5.962,87.8,0,-9999
2011/01/01 03:11,1022,0,2.229,306,5.962,87.8,0,-9999
2011/01/01 03:12,1022,0,2.292,294.1,5.932,87.9,0,-9999
2011/01/01 03:13,1022,0,2.354,284.1,5.91,87.9,0,-9999
2011/01/01 03:14,1022,0,2.896,287.8,5.899,88.1,0,-9999
2011/01/01 03:15,1022,0,2.896,286.7,5.885,88.1,0,-9999
2011/01/01 03:16,1022,0,2.833,265.6,5.861,88.2,0,-9999
2011/01/01 03:17,1022,0,2.188,282.9,5.839,88.3,0,-9999
2011/01/01 03:18,1022,0,2.875,295.5,5.828,88.5,0,-9999
2011/01/01 03:19,1022,0,2.417,296.3,5.82,88.5,0,-9999
2011/01/01 03:20,1022,0,2.479,301.9,5.798,88.5,0,-9999
2011/01/01 03:21,1022,0,2.229,297.8,5.765,88.6,0,-9999
2011/01/01 03:22,1022,0,2.771,307.9,5.754,88.7,0,-9999
2011/01/01 03:23,1022,0,1.542,301.1,5.732,88.8,0,-9999
2011/01/01 03:24,1022,0,3.25,310.2,5.691,89,0,-9999
2011/01/01 03:25,1022,0,2.708,309.8,5.667,89.1,0,-9999
2011/01/01 03:26,1022,0,2.542,319.1,5.626,89.3,0,-9999
2011/01/01 03:27,1022,0,2.104,299.5,5.612,89.5,0,-9999
2011/01/01 03:28,1022,0.2,2.708,306.1,5.568,89.7,0,-9999
2011/01/01 03:29,1022,0,1.375,294,5.554,89.9,0,-9999
2011/01/01 03:30,1023,0,1.896,294.3,5.524,90,0,-9999
2011/01/01 03:31,1022,0,1.833,288.9,5.497,90.2,0,-9999
2011/01/01 03:32,1022,0,2.625,325.7,5.472,90.4,0,-9999
2011/01/01 03:33,1022,0,1.938,315.5,5.448,90.6,0,-9999
2011/01/01 03:34,1023,0,1.854,306.7,5.412,90.7,0,-9999
2011/01/01 03:35,1022,0,1.833,313.4,5.393,90.9,0,-9999
2011/01/01 03:36,1022,0,2.354,311.5,5.36,91.1,0,-9999
2011/01/01 03:37,1023,0,1.708,315.2,5.352,91.3,0,-9999
2011/01/01 03:38,1023,0,2.042,313.4,5.344,91.5,0,-9999
2011/01/01 03:39,1023,0,2.313,315.4,5.314,91.6,0,-9999
2011/01/01 03:40,1023,0,2.292,312,5.297,91.8,0,-9999
2011/01/01 03:41,1023,0.4,2.604,316.1,5.295,92,0,-9999
2011/01/01 03:42,1023,0,2.521,304.5,5.284,92.2,0,-9999
2011/01/01 03:43,1023,0,2.313,315,5.259,92.3,0,-9999
2011/01/01 03:44,1023,0,2.042,314.3,5.243,92.5,0,-9999
2011/01/01 03:45,1023,0,2.167,310.5,5.243,92.6,0,-9999
2011/01/01 03:46,1023,0,1.771,299.3,5.232,92.7,0,-9999
2011/01/01 03:47,1023,0,1.604,302.7,5.215,92.7,0,-9999
2011/01/01 03:48,1023,0,1.354,293.8,5.221,92.9,0,-9999
2011/01/01 03:49,1023,0,1.375,286.8,5.207,93,0,-9999
2011/01/01 03:50,1023,0,2.25,312.8,5.21,93.1,0,-9999
2011/01/01 03:51,1023,0,2.146,310.2,5.191,93.2,0,-9999
2011/01/01 03:52,1023,0,2.896,312.2,5.18,93.4,0,-9999
2011/01/01 03:53,1023,0,2.417,302.6,5.172,93.5,0,-9999
2011/01/01 03:54,1023,0,2.146,311.8,5.158,93.6,0,-9999
2011/01/01 03:55,1023,0,2.563,301.6,5.15,93.7,0,-9999
2011/01/01 03:56,1023,0,1.813,299.1,5.133,93.8,0,-9999
2011/01/01 03:57,1023,0,3.354,315,5.117,93.9,0,-9999
2011/01/01 03:58,1023,0,2.75,307.5,5.117,94,0,-9999
2011/01/01 03:59,1023,0,2.292,303.8,5.098,94.1,0,-9999
2011/01/01 04:00,1023,0,2.583,310.7,5.109,94.2,0,-9999
2011/01/01 04:01,1023,0,2.938,311.1,5.092,94.3,0,-9999
2011/01/01 04:02,1023,0,2,305.2,5.103,94.3,0,-9999
2011/01/01 04:03,1023,0,1.458,301.5,5.109,94.4,0,-9999
2011/01/01 04:04,1023,0,2.292,303.3,5.106,94.5,0,-9999
2011/01/01 04:05,1023,0,1.979,306.1,5.106,94.6,0,-9999
2011/01/01 04:06,1023,0,2.042,297,5.106,94.6,0,-9999
2011/01/01 04:07,1023,0,2.708,317.4,5.12,94.7,0,-9999
2011/01/01 04:08,1023,0,2.104,309,5.122,94.8,0,-9999
2011/01/01 04:09,1023,0,2.5,310.4,5.133,94.8,0,-9999
2011/01/01 04:10,1023,0,1.583,296.9,5.128,94.9,0,-9999
2011/01/01 04:11,1023,0,2.083,301.3,5.133,94.9,0,-9999
2011/01/01 04:12,1023,0,2.625,307.7,5.139,95,0,-9999
2011/01/01 04:13,1023,0,2.438,314.8,5.125,95.1,0,-9999
2011/01/01 04:14,1023,0,2.708,316.9,5.128,95.1,0,-9999
2011/01/01 04:15,1023,0,2.729,311.2,5.142,95.2,0,-9999
2011/01/01 04:16,1023,0.2,2.188,304.4,5.131,95.2,0,-9999
2011/01/01 04:17,1023,0,2.438,305.7,5.142,95.3,0,-9999
2011/01/01 04:18,1023,0,1.958,302.1,5.136,95.4,0,-9999
2011/01/01 04:19,1023,0,1.688,289.8,5.15,95.4,0,-9999
2011/01/01 04:20,1023,0,2.458,317.6,5.172,95.4,0,-9999
2011/01/01 04:21,1023,0,2.146,328.9,5.177,95.5,0,-9999
2011/01/01 04:22,1023,0,1.833,330.9,5.183,95.6,0,-9999
2011/01/01 04:23,1023,0,1.813,337,5.188,95.6,0,-9999
2011/01/01 04:24,1023,0,2.375,342.2,5.207,95.6,0,-9999
2011/01/01 04:25,1023,0,2.167,330.4,5.21,95.7,0,-9999
2011/01/01 04:26,1023,0,2.292,327.7,5.213,95.7,0,-9999
2011/01/01 04:27,1023,0,1.688,324.7,5.218,95.8,0,-9999
2011/01/01 04:28,1023,0,0.5,45.16,5.229,95.8,0,-9999
2011/01/01 04:29,1023,0,1.063,71.1,5.248,95.9,0,-9999
2011/01/01 04:30,1023,0,1.375,26.77,5.24,95.9,0,-9999
2011/01/01 04:31,1023,0,0.875,14.22,5.237,95.9,0,-9999
2011/01/01 04:32,1023,0.4,0.625,36.53,5.237,96,0,-9999
2011/01/01 04:33,1023,0,1.208,68.45,5.246,96,0,-9999
2011/01/01 04:34,1023,0,1.167,12.33,5.246,96,0,-9999
2011/01/01 04:35,1023,0,0.979,24.88,5.248,96,0,-9999
2011/01/01 04:36,1023,0,1.583,30.43,5.232,96,0,-9999
2011/01/01 04:37,1023,0,0.688,82.9,5.204,96,0,-9999
2011/01/01 04:38,1023,0,2.042,49.41,5.166,96,0,-9999
2011/01/01 04:39,1023,0,1.646,50.32,5.046,96,0,-9999
2011/01/01 04:40,1023,0,1.896,42.07,4.975,96,0,-9999
2011/01/01 04:41,1023,0,1.438,46.6,4.956,96,0,-9999
2011/01/01 04:42,1023,0,2.083,47.46,4.89,96,0,-9999
2011/01/01 04:43,1023,0,2.292,31.81,4.805,96,0,-9999
2011/01/01 04:44,1023,0,1.5,34.2,4.773,96,0,-9999
2011/01/01 04:45,1023,0,1.438,31.51,4.767,96,0,-9999
2011/01/01 04:46,1023,0,1.792,30.31,4.737,96.1,0,-9999
2011/01/01 04:47,1023,0,1.229,28.79,4.704,96.1,0,-9999
2011/01/01 04:48,1023,0,2.125,72.8,4.652,96.1,0,-9999
2011/01/01 04:49,1023,0.2,2.188,51.09,4.444,96,0,-9999
2011/01/01 04:50,1023,0,1.979,87,4.212,95.9,0,-9999
2011/01/01 04:51,1023,0,1.958,76,4.059,95.8,0.0014798,-9999
2011/01/01 04:52,1023,0,1.958,58.79,3.933,95.8,0.0014798,-9999
2011/01/01 04:53,1023,0,2.917,55.15,3.783,95.8,0.0014798,-9999
2011/01/01 04:54,1023,0.4,2.521,41.24,3.695,95.8,0.0014798,-9999
2011/01/01 04:55,1023,0,2.375,61.09,3.619,95.8,0.0014798,-9999
2011/01/01 04:56,1023,0,3.271,48.72,3.561,95.9,0,-9999
2011/01/01 04:57,1023,0,2.813,50.21,3.471,96,0.0014798,-9999
2011/01/01 04:58,1023,0,1.604,34.63,3.468,96,0,-9999
2011/01/01 04:59,1023,0,2.646,55.33,3.427,96.1,0,-9999
2011/01/01 05:00,1023,0,2.396,67.82,3.37,96.1,0,-9999
2011/01/01 05:01,1023,0,2.125,72.2,3.334,96.2,0,-9999
2011/01/01 05:02,1023,0,3.896,78.6,3.228,96.2,0,-9999
2011/01/01 05:03,1023,0,2.521,60.26,3.187,96.2,0,-9999
2011/01/01 05:04,1023,0,2.729,78.2,3.151,96.3,0,-9999
2011/01/01 05:05,1023,0.2,3.333,58.71,3.099,96.3,0,-9999
2011/01/01 05:06,1023,0,1.688,67.3,3.11,96.4,0,-9999
2011/01/01 05:07,1023,0,1.479,67.58,3.135,96.4,0,-9999
2011/01/01 05:08,1023,0,1.438,59.35,3.121,96.5,0,-9999
2011/01/01 05:09,1023,0,2.604,66.83,3.094,96.5,0,-9999
2011/01/01 05:10,1023,0,3.167,44.7,3.047,96.6,0,-9999
2011/01/01 05:11,1024,0,3.146,50.33,3.028,96.6,0,-9999
2011/01/01 05:12,1024,0,2.854,57.63,3.015,96.6,0,-9999
2011/01/01 05:13,1024,0,2.604,59.27,3.015,96.7,0,-9999
2011/01/01 05:14,1024,0,1.688,49.21,2.995,96.8,0,-9999
2011/01/01 05:15,1024,0,2.083,51.25,3.015,96.7,0,-9999
2011/01/01 05:16,1024,0,2.042,60.86,3.028,96.8,0,-9999
2011/01/01 05:17,1024,0,2.438,71.1,3.009,96.8,0,-9999
2011/01/01 05:18,1024,0,3.604,64.14,2.987,96.9,0,-9999
2011/01/01 05:19,1024,0,2.833,46.81,2.954,96.9,0,-9999
2011/01/01 05:20,1024,0.4,2.625,73.4,2.883,96.9,0,-9999
2011/01/01 05:21,1024,0,2.479,69.92,2.881,96.9,0,-9999
2011/01/01 05:22,1024,0,2.875,48.06,2.861,96.9,0,-9999
2011/01/01 05:23,1024,0,2.688,63.85,2.837,96.9,0,-9999
2011/01/01 05:24,1024,0,2.396,64.95,2.84,96.9,0,-9999
2011/01/01 05:25,1024,0,2.063,59.89,2.82,97,0,-9999
2011/01/01 05:26,1024,0,1.792,64.76,2.837,97,0,-9999
2011/01/01 05:27,1024,0,1.875,65.7,2.809,97,0,-9999
2011/01/01 05:28,1024,0,1.125,68.61,2.804,97.1,0,-9999
2011/01/01 05:29,1024,0,2.292,60.34,2.815,97.1,0,-9999
2011/01/01 05:30,1024,0,2.938,67.65,2.76,97.1,0,-9999
2011/01/01 05:31,1024,0.2,2.333,81,2.717,97.1,0,-9999
2011/01/01 05:32,1024,0,2.438,60.84,2.689,97.1,0,-9999
2011/01/01 05:33,1024,0,2.479,64.82,2.656,97.1,0,-9999
2011/01/01 05:34,1024,0,2.458,73.7,2.673,97.2,0,-9999
2011/01/01 05:35,1024,0,2.229,58.81,2.618,97.2,0,-9999
2011/01/01 05:36,1024,0,1.542,67.62,2.626,97.1,0,-9999
2011/01/01 05:37,1024,0,2.229,56.42,2.606,97.2,0,-9999
2011/01/01 05:38,1024,0,2.063,72.9,2.537,97.2,0,-9999
2011/01/01 05:39,1024,0,2.375,72.7,2.565,97.2,0,-9999
2011/01/01 05:40,1024,0,3.375,69.49,2.461,97.2,0,-9999
2011/01/01 05:41,1024,0,2.083,67.43,2.441,97.2,0,-9999
2011/01/01 05:42,1024,0.4,1.688,70.3,2.431,97.2,0,-9999
2011/01/01 05:43,1024,0,2.375,63.4,2.411,97.2,0,-9999
2011/01/01 05:44,1024,0,2.146,67.92,2.354,97.2,0,-9999
2011/01/01 05:45,1024,0,1.625,71.2,2.34,97.2,0,-9999
2011/01/01 05:46,1024,0,2.125,62.6,2.306,97.2,0,-9999
2011/01/01 05:47,1024,0,2.833,59.24,2.276,97.2,0,-9999
2011/01/01 05:48,1024,0,2.229,72.7,2.265,97.2,0,-9999
2011/01/01 05:49,1024,0,2.083,57.42,2.236,97.2,0,-9999
2011/01/01 05:50,1024,0,1.208,66.18,2.233,97.2,0,-9999
2011/01/01 05:51,1024,0,1.771,67.11,2.252,97.2,0,-9999
2011/01/01 05:52,1024,0,1.25,59.3,2.227,97.2,0,-9999
2011/01/01 05:53,1024,0,1.333,50.94,2.265,97.2,0,-9999
2011/01/01 05:54,1024,0,1.313,70,2.222,97.2,0,-9999
2011/01/01 05:55,1024,0,1.438,51.17,2.222,97.2,0,-9999
2011/01/01 05:56,1024,0.2,1.229,40.24,2.263,97.2,0,-9999
2011/01/01 05:57,1024,0,1.333,70.2,2.206,97.2,0,-9999
2011/01/01 05:58,1024,0,2.292,69.41,2.166,97.2,0,-9999
2011/01/01 05:59,1024,0,1.854,67.82,2.157,97.2,0,-9999
2011/01/01 06:00,1024,0,1.333,68.33,2.159,97.2,0,-9999
2011/01/01 06:01,1024,0,1.271,60.27,2.211,97.2,0,-9999
2011/01/01 06:02,1024,0,1.688,74.9,2.189,97.2,0,-9999
2011/01/01 06:03,1024,0,2.021,74.9,2.173,97.2,0,-9999
2011/01/01 06:04,1024,0,1.583,67.6,2.16,97.2,0,-9999
2011/01/01 06:05,1024,0,1.458,56.77,2.165,97.2,0,-9999
2011/01/01 06:06,1024,0,1.146,56.05,2.171,97.2,0,-9999
2011/01/01 06:07,1024,0,1.063,65.52,2.22,97.2,0,-9999
2011/01/01 06:08,1024,0,0.75,58.3,2.266,97.2,0,-9999
2011/01/01 06:09,1024,0,1.104,64.53,2.242,97.1,0,-9999
2011/01/01 06:10,1024,0,1.146,80.3,2.214,97.1,0,-9999
2011/01/01 06:11,1024,0,0.667,63.12,2.272,97.1,0,-9999
2011/01/01 06:12,1024,0,2.063,84.1,2.234,97.1,0,-9999
2011/01/01 06:13,1024,0,1.333,36.39,2.22,97,0,-9999
2011/01/01 06:14,1024,0,1.25,78.5,2.206,97,0,-9999
2011/01/01 06:15,1024,0,1.854,52.5,2.215,97,0,-9999
2011/01/01 06:16,1024,0,1.958,67.42,2.163,96.9,0,-9999
2011/01/01 06:17,1024,0,2,41.37,2.108,96.8,0,-9999
2011/01/01 06:18,1024,0,2.833,42.51,2.1,96.6,0,-9999
2011/01/01 06:19,1025,0,1.896,62.76,2.072,96.5,0,-9999
2011/01/01 06:20,1025,0,2.417,46.82,2.072,96.3,0,-9999
2011/01/01 06:21,1025,0,1.646,57.81,2.1,96.2,0,-9999
2011/01/01 06:22,1025,0,0.479,319.8,2.19,96.2,0,-9999
2011/01/01 06:23,1025,0,1.458,44.38,2.174,96.1,0,-9999
2011/01/01 06:24,1025,0,0.75,69.61,2.168,96,0,-9999
2011/01/01 06:25,1025,0,1.729,49.27,2.16,95.9,0,-9999
2011/01/01 06:26,1025,0,1.542,60.03,2.119,95.8,0,-9999
2011/01/01 06:27,1025,0,1.542,46.04,2.104,95.6,0,-9999
2011/01/01 06:28,1025,0,0.833,38.39,2.145,95.5,0,-9999
2011/01/01 06:29,1025,0,1.063,55.62,2.15,95.4,0,-9999
2011/01/01 06:30,1025,0,2.396,67.47,2.066,95,0,-9999
2011/01/01 06:31,1025,0,1.875,66.79,2.06,94.9,0,-9999
2011/01/01 06:32,1025,0,0.979,65.03,2.104,94.8,0,-9999
2011/01/01 06:33,1025,0,1.146,53.46,2.127,94.6,0,-9999
2011/01/01 06:34,1025,0,1.125,60.12,2.097,94.5,0,-9999
2011/01/01 06:35,1025,0,1.208,53.46,2.086,94.3,0,-9999
2011/01/01 06:36,1025,0.4,0.833,63.62,2.107,94.2,0,-9999
2011/01/01 06:37,1025,0,0.938,63.82,2.077,94.1,0,-9999
2011/01/01 06:38,1025,0,0.833,71.2,2.077,94,0,-9999
2011/01/01 06:39,1025,0,0.5,73.2,2.066,93.9,0,-9999
2011/01/01 06:40,1025,0,0.292,105.2,2.145,93.9,0,-9999
2011/01/01 06:41,1025,0,0.292,3.913,2.107,93.8,0,-9999
2011/01/01 06:42,1025,0,0.083,38.85,2.115,93.7,0,-9999
2011/01/01 06:43,1025,0,0.667,57.44,2.153,93.7,0,-9999
2011/01/01 06:44,1025,0,0.792,75.4,2.137,93.6,0,-9999
2011/01/01 06:45,1025,0,1.438,73.5,2.086,93.3,0,-9999
2011/01/01 06:46,1025,0,1.438,72.2,2.045,93.1,0,-9999
2011/01/01 06:47,1025,0,1.042,67.26,2.031,92.9,0,-9999
2011/01/01 06:48,1025,0,0.646,73.4,2.099,92.9,0,-9999
2011/01/01 06:49,1025,0,1.125,40.2,2.113,92.7,0,-9999
2011/01/01 06:50,1025,0,0.938,63.07,2.078,92.5,0,-9999
2011/01/01 06:51,1025,0,0.938,73.1,2.065,92.3,0,-9999
2011/01/01 06:52,1025,0,0.729,74.9,2.122,92.3,0,-9999
2011/01/01 06:53,1025,0,1.042,76.6,2.153,92.1,0,-9999
2011/01/01 06:54,1025,0,0.729,72,2.147,91.9,0,-9999
2011/01/01 06:55,1025,0,0.354,62.62,2.15,91.8,0,-9999
2011/01/01 06:56,1025,0,0.542,54.99,2.156,91.6,0,-9999
2011/01/01 06:57,1025,0,0.479,57.97,2.165,91.5,0,-9999
2011/01/01 06:58,1025,0,0.375,71.7,2.184,91.4,0,-9999
2011/01/01 06:59,1025,0,0.542,71.1,2.214,91.2,0,-9999
2011/01/01 07:00,1025,0,0.625,72.7,2.212,91.1,0,-9999
2011/01/01 07:01,1025,0,0.479,44.18,2.209,91,0,-9999
2011/01/01 07:02,1025,0,1.146,68.39,2.212,90.8,0,-9999
2011/01/01 07:03,1025,0,1.104,46.46,2.207,90.5,0,-9999
2011/01/01 07:04,1025,0,0.771,60.73,2.215,90.2,0,-9999
2011/01/01 07:05,1025,0,0.646,57.78,2.24,90.1,0,-9999
2011/01/01 07:06,1025,0,1.083,66.96,2.27,89.9,0,-9999
2011/01/01 07:07,1025,0,1.146,58.52,2.259,89.4,0,-9999
2011/01/01 07:08,1025,0,1.604,55.21,2.248,89,0,-9999
2011/01/01 07:09,1025,0,0.896,51.2,2.27,88.7,0,-9999
2011/01/01 07:10,1025,0,0.813,59.3,2.278,88.5,0,-9999
2011/01/01 07:11,1025,0,1.229,30.95,2.278,88.2,0,-9999
2011/01/01 07:12,1025,0,1.188,55.26,2.248,87.8,0,-9999
2011/01/01 07:13,1025,0,1.229,48.28,2.278,87.6,0,-9999
2011/01/01 07:14,1025,0,1.417,47.17,2.29,87.3,0,-9999
2011/01/01 07:15,1025,0,1.25,43.02,2.273,86.9,0,-9999
2011/01/01 07:16,1025,0,1.354,37.94,2.281,86.6,0,-9999
2011/01/01 07:17,1025,0,0.875,47.55,2.312,86.4,0,-9999