index,year,day of the year,time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),wind_max (m/s),Tdew (C),wind_chill (C),uncalibrated solar flux (Kw/m2), calibrated solar flux (Kw/m2),battery (V),not used
"2015-10-02 07:57:00",60256,2015,275,7,57,13.5147,11.88147,11.78328,235.5,3.25,4.9,8.616667,91.28333,1014.417,0,0,0
"2015-10-02 07:58:00",60257,2015,275,7,58,13.50999,11.67097,11.78319,242.5,2.766666,3.8,8.683333,91.5,1014.483,0,0,0
"2015-10-02 07:59:00",60258,2015,275,7,59,13.51173,11.79728,11.78325,247.8333,4.366666,6.1,8.7,91.44999,1014.5,0,0,0
"2015-10-02 08:00:00",60259,2015,275,8,0,13.51007,12.20395,12.232,249.6667,4.166667,5.3,8.7,91.44999,1014.467,0,0,0
"2015-10-02 08:01:00",60260,2015,275,8,1,13.50942,12.52642,12.45629,258,3.316667,4.2,8.7,91.56666,1014.45,0,0,0
"2015-10-02 08:02:00",60261,2015,275,8,2,13.5112,12.6245,12.70867,233.8333,4.55,6.4,8.7,91.46667,1014.45,0,0,0
"2015-10-02 08:03:00",60262,2015,275,8,3,13.50918,12.34414,12.34414,233.3333,3.316667,4.9,8.7,91.68333,1014.45,0,0,0
"2015-10-02 08:04:00",60263,2015,275,8,4,13.50904,12.70886,12.70886,247.3333,3.233333,5.5,8.7,91.64999,1014.5,0,0,0
"2015-10-02 08:05:00",60264,2015,275,8,5,13.50988,12.96147,13.07369,232.6667,2.2,3.2,8.716666,91.88333,1014.5,0,0,0
"2015-10-02 08:06:00",60265,2015,275,8,6,13.51108,13.80304,13.66277,251.8333,3.133333,3.9,8.8,91.96667,1014.5,0,0,0
"2015-10-02 08:07:00",60266,2015,275,8,7,13.51098,14.25214,14.04173,259.1667,4.15,6.6,8.8,91.68333,1014.5,0,0,0
"2015-10-02 08:08:00",60267,2015,275,8,8,13.50994,14.54678,14.26623,229.3333,2.65,5.1,8.8,92.01666,1014.5,0,0,0
"2015-10-02 08:09:00",60268,2015,275,8,9,13.50994,15.86508,15.65467,243.3333,4.733333,7,8.8,91.86666,1014.5,0,0,0
"2015-10-02 08:10:00",60269,2015,275,8,10,13.51021,16.62269,16.6788,237.8333,4.816667,6.6,8.816667,91.61666,1014.5,0,0,0
"2015-10-02 08:11:00",60270,2015,275,8,11,13.51002,17.22549,17.22549,238,3.783333,5.4,8.9,91.78333,1014.5,0,0,0
"2015-10-02 08:12:00",60271,2015,275,8,12,13.50993,17.39371,17.29552,226.3333,3.45,5.1,8.9,92.01666,1014.5,0,0,0
"2015-10-02 08:13:00",60272,2015,275,8,13,13.50895,16.06125,15.90695,242.5,3.35,4.9,8.9,92.06666,1014.55,0,0,0
"2015-10-02 08:14:00",60273,2015,275,8,14,13.51004,16.37003,16.24378,229,3.833333,5.3,8.9,91.94999,1014.55,0,0,0
"2015-10-02 08:15:00",60274,2015,275,8,15,13.5092,16.60843,16.5383,234.8333,4.983333,7,8.966666,91.78333,1014.567,0,0,0
"2015-10-02 08:16:00",60275,2015,275,8,16,13.50814,16.28559,16.22948,247,4.75,5.7,9,91.61666,1014.6,0,0,0
"2015-10-02 08:17:00",60276,2015,275,8,17,13.50806,16.03318,15.82277,223.6667,4.266666,6.3,9,91.75,1014.55,0,0,0
"2015-10-02 08:18:00",60277,2015,275,8,18,13.50801,16.74854,16.74854,244,3.733333,5.5,9,91.74999,1014.6,0,0,0
"2015-10-02 08:19:00",60278,2015,275,8,19,13.5098,17.3936,17.33749,230.1667,3.316667,5.1,9.066667,91.78333,1014.583,0,0,0
"2015-10-02 08:20:00",60279,2015,275,8,20,13.50795,18.38939,18.12288,231.8333,2.783333,4,9.1,91.83334,1014.6,0,0,0
"2015-10-02 08:21:00",60280,2015,275,8,21,13.50817,18.50179,18.17917,245.1667,4.033333,6,9.1,91.73333,1014.6,0,0,0
"2015-10-02 08:22:00",60281,2015,275,8,22,13.50917,18.64196,18.57183,241.8333,3.733333,4.6,9.1,91.58332,1014.517,0,0,0
"2015-10-02 08:23:00",60282,2015,275,8,23,13.5063,19.7643,19.69416,232.5,3.25,4.8,9.1,91.69999,1014.467,0,0,0
"2015-10-02 08:24:00",60283,2015,275,8,24,13.50531,20.76029,20.40961,228.8333,4.433333,6,9.15,91.71667,1014.45,0,0,0
"2015-10-02 08:25:00",60284,2015,275,8,25,13.50709,20.47962,20.32532,251.3333,3.133333,5.9,9.2,91.48333,1014.5,0,0,0
"2015-10-02 08:26:00",60285,2015,275,8,26,13.50706,20.74643,20.52199,231,4,5.5,9.2,91.35,1014.5,0,0,0
"2015-10-02 08:27:00",60286,2015,275,8,27,13.50521,20.76021,20.63396,224.3333,2.566667,5,9.2,91.43333,1014.5,0,0,0
"2015-10-02 08:28:00",60287,2015,275,8,28,13.5052,21.32109,21.11069,235.8333,4.15,5.4,9.25,91.3,1014.517,0,0,0
"2015-10-02 08:29:00",60288,2015,275,8,29,13.50702,21.74178,21.48929,244,4.083333,5.2,9.3,91.01666,1014.55,0,0,0
"2015-10-02 08:30:00",60289,2015,275,8,30,13.50702,22.30277,22.13445,227.8333,4.85,5.6,9.3,90.94999,1014.533,0,0,0
"2015-10-02 08:31:00",60290,2015,275,8,31,13.5061,23.78957,23.48098,232.6667,5.683333,7.7,9.3,90.5,1014.55,0,0,0
"2015-10-02 08:32:00",60291,2015,275,8,32,13.50701,24.18229,23.90175,220,2.55,3.6,9.3,90.75,1014.567,0,0,0
"2015-10-02 08:33:00",60292,2015,275,8,33,13.5061,25.43099,25.1224,235,4.816667,5.9,9.366666,90.6,1014.6,0,0,0
"2015-10-02 08:34:00",60293,2015,275,8,34,13.50519,26.95984,26.60917,233.3333,4.183333,6.1,9.4,90.46667,1014.6,0,0,0
"2015-10-02 08:35:00",60294,2015,275,8,35,13.50336,25.62756,25.33299,234.3333,3.466666,4.9,9.4,90.6,1014.6,0,0,0
"2015-10-02 08:36:00",60295,2015,275,8,36,13.50336,27.0581,26.72145,247.6667,4.516667,6.6,9.4,90.3,1014.567,0,0,0
"2015-10-02 08:37:00",60296,2015,275,8,37,13.50427,27.82944,27.40864,224,4.983333,7.7,9.4,90.19999,1014.533,0,0,0
"2015-10-02 08:38:00",60297,2015,275,8,38,13.50336,27.66104,27.1701,249.5,3.866667,6.1,9.4,90.05,1014.6,0,0,0
"2015-10-02 08:39:00",60298,2015,275,8,39,13.50336,27.36641,26.84742,238.1667,4.1,5.3,9.466666,90.1,1014.6,0,0,0
"2015-10-02 08:40:00",60299,2015,275,8,40,13.50245,28.05369,27.59081,239.5,4.033333,6.6,9.5,89.94999,1014.583,0,0,0
"2015-10-02 08:41:00",60300,2015,275,8,41,13.50336,27.88535,27.4926,241.3333,4.083333,5.6,9.5,89.85,1014.583,0,0,0
"2015-10-02 08:42:00",60301,2015,275,8,42,13.50336,27.94145,27.49259,240.1667,4.733333,6.3,9.5,89.71667,1014.6,0,0,0
"2015-10-02 08:43:00",60302,2015,275,8,43,13.50336,27.50661,27.21204,245.3333,4.3,6.3,9.5,89.39999,1014.617,0,0,0
"2015-10-02 08:44:00",60303,2015,275,8,44,13.50336,26.60889,26.39848,261.1667,5.516666,7.6,9.5,89.06666,1014.6,0,0,0
"2015-10-02 08:45:00",60304,2015,275,8,45,13.50153,29.40022,29.11969,241.1667,4.916667,8.9,9.566667,88.96667,1014.6,0,0,0
"2015-10-02 08:46:00",60305,2015,275,8,46,13.50062,29.31606,28.8672,242.1667,6.133333,9.4,9.6,88.38333,1014.583,0,0,0
"2015-10-02 08:47:00",60306,2015,275,8,47,13.50062,29.73687,29.28801,233.8333,5.266667,6.8,9.6,88.89999,1014.65,0,0,0
"2015-10-02 08:48:00",60307,2015,275,8,48,13.50153,29.41425,29.11969,245.3333,5.949999,7.2,9.6,88.58334,1014.617,0,0,0
"2015-10-02 08:49:00",60308,2015,275,8,49,13.50153,29.33009,29.11969,230.8333,6.183333,9.1,9.6,88.5,1014.65,0,0,0
"2015-10-02 08:50:00",60309,2015,275,8,50,13.50153,29.98935,29.56855,235,4.133333,6.4,9.6,88.88333,1014.6,0,0,0
"2015-10-02 08:51:00",60310,2015,275,8,51,13.50153,29.13371,28.95137,234.8333,4.483333,6.5,9.6,89.1,1014.633,0,0,0
"2015-10-02 08:52:00",60311,2015,275,8,52,13.50245,29.24593,29.0215,242.3333,5.316667,6.4,9.6,88.69999,1014.7,0,0,0
"2015-10-02 08:53:00",60312,2015,275,8,53,13.49971,30.04546,29.90519,245.3333,4.983333,6.4,9.6,88.58334,1014.667,0,0,0
"2015-10-02 08:54:00",60313,2015,275,8,54,13.49879,30.1717,29.87714,249,4.45,6.3,9.6,88.71667,1014.633,0,0,0
"2015-10-02 08:55:00",60314,2015,275,8,55,13.49971,29.93324,29.58257,245.1667,6.35,8,9.6,87.89999,1014.617,0,0,0
"2015-10-02 08:56:00",60315,2015,275,8,56,13.49971,30.48029,30.12962,246,4.5,5.5,9.6,88.6,1014.6,0,0,0
"2015-10-02 08:57:00",60316,2015,275,8,57,13.49971,29.807,29.65271,224.6667,4.366666,5.3,9.6,88.88333,1014.6,0,0,0
"2015-10-02 08:58:00",60317,2015,275,8,58,13.49879,29.34412,29.20385,225.1667,4.166667,5,9.6,89.05,1014.6,0,0,0
"2015-10-02 08:59:00",60318,2015,275,8,59,13.50062,29.91922,29.68076,243.5,4.683333,6.8,9.6,88.88333,1014.633,0,0,0
"2015-10-02 09:00:00",60319,2015,275,9,0,13.50062,31.4762,31.30787,244.3333,4.7,5.7,9.6,88.76666,1014.6,0,0,0
"2015-10-02 09:01:00",60320,2015,275,9,1,13.50153,32.4721,32.24767,223.8333,4.1,5.9,9.6,88.94999,1014.583,0,0,0
"2015-10-02 09:02:00",60321,2015,275,9,2,13.49879,33.70646,33.53814,238.5,4.466667,6.5,9.6,89.06666,1014.567,0,0,0
"2015-10-02 09:03:00",60322,2015,275,9,3,13.50062,32.37391,32.16351,237.8333,3.966666,5.3,9.6,89.16666,1014.55,0,0,0
"2015-10-02 09:04:00",60323,2015,275,9,4,13.49879,32.6264,32.4721,251.5,4.35,7.7,9.6,89.03333,1014.567,0,0,0
"2015-10-02 09:05:00",60324,2015,275,9,5,13.49696,34.61821,34.61821,250.6667,4.866666,5.6,9.6,88.41666,1014.533,0,0,0
"2015-10-02 09:06:00",60325,2015,275,9,6,13.49605,34.11324,34.11324,246.8333,4,6.3,9.6,88.48333,1014.5,0,0,0
"2015-10-02 09:07:00",60326,2015,275,9,7,13.49696,33.67841,33.60827,243.6667,5.183333,6,9.6,88.14999,1014.483,0,0,0
"2015-10-02 09:08:00",60327,2015,275,9,8,13.49879,36.63807,36.30142,241.6667,4.666667,6.1,9.6,88.23333,1014.467,0,0,0
"2015-10-02 09:09:00",60328,2015,275,9,9,13.49696,36.32948,36.27337,230.8333,4.45,5.8,9.6,88.26666,1014.433,0,0,0
"2015-10-02 09:10:00",60329,2015,275,9,10,13.49696,37.87243,37.61995,232.8333,3.033333,4.2,9.6,88.71667,1014.417,0,0,0
"2015-10-02 09:11:00",60330,2015,275,9,11,13.49788,38.67196,38.48961,227.3333,3.3,4.7,9.6,88.85,1014.417,0,0,0
"2015-10-02 09:12:00",60331,2015,275,9,12,13.49605,38.86833,38.60183,236.6667,4.383333,6.1,9.6,88.5,1014.417,0,0,0
"2015-10-02 09:13:00",60332,2015,275,9,13,13.49422,37.76021,37.39552,243.6667,4.45,5.6,9.6,88.43333,1014.4,0,0,0
"2015-10-02 09:14:00",60333,2015,275,9,14,13.49788,35.43176,35.3476,246.1667,4.183333,6,9.6,88.35,1014.4,0,0,0
"2015-10-02 09:15:00",60334,2015,275,9,15,13.49514,36.52585,36.41364,242.8333,4.566667,5.7,9.6,88.31666,1014.367,0,0,0
"2015-10-02 09:16:00",60335,2015,275,9,16,13.49605,39.0086,38.91041,248.5,4.183333,5.7,9.6,88.5,1014.4,0,0,0
"2015-10-02 09:17:00",60336,2015,275,9,17,13.49696,39.13484,38.68599,237.6667,4.316667,5.6,9.616667,88.53333,1014.367,0,0,0
"2015-10-02 09:18:00",60337,2015,275,9,18,13.49696,39.07874,38.89639,248.6667,5.699999,7,9.7,88.13333,1014.333,0,0,0
"2015-10-02 09:19:00",60338,2015,275,9,19,13.49514,40.3692,40.14477,234.3333,4.316667,5.4,9.65,88.26666,1014.35,0,0,0
"2015-10-02 09:20:00",60339,2015,275,9,20,13.49514,37.90048,37.59189,248.3333,3.95,5.1,9.633333,88.5,1014.35,0,0,0
"2015-10-02 09:21:00",60340,2015,275,9,21,13.49422,36.79236,36.58196,241.6667,4.6,5.9,9.666667,88.35,1014.317,0,0,0
"2015-10-02 09:22:00",60341,2015,275,9,22,13.49696,35.558,35.23539,236.3333,3.433333,4.3,9.6,88.61666,1014.3,0,0,0
"2015-10-02 09:23:00",60342,2015,275,9,23,13.49514,38.48961,38.29323,233.3333,3.466666,5.1,9.666667,88.86667,1014.317,0,0,0
"2015-10-02 09:24:00",60343,2015,275,9,24,13.49514,50.06174,49.76718,240.5,3.916667,5.8,9.7,88.68333,1014.35,0,0,0
"2015-10-02 09:25:00",60344,2015,275,9,25,13.49605,58.89864,58.35159,246.3333,5.433333,7,9.683333,87.8,1014.317,0,0,0
"2015-10-02 09:26:00",60345,2015,275,9,26,13.49331,65.39306,64.63561,246,5.283333,6.4,9.6,87.66666,1014.3,0,0,0
"2015-10-02 09:27:00",60346,2015,275,9,27,13.49605,67.27265,66.79574,245,6.116666,7.3,9.6,87.19999,1014.3,0,0,0
"2015-10-02 09:28:00",60347,2015,275,9,28,13.49331,74.87519,74.32815,227.5,4.816667,5.7,9.65,87.48333,1014.217,0,0,0
"2015-10-02 09:29:00",60348,2015,275,9,29,13.49514,76.64257,76.33398,227.3333,5.25,7.2,9.7,87.1,1014.2,0,0,0
"2015-10-02 09:30:00",60349,2015,275,9,30,13.49422,85.1288,84.89034,228.1667,5.133333,8.1,9.7,87.14999,1014.183,0,0,0
"2015-10-02 09:31:00",60350,2015,275,9,31,13.49422,84.32928,83.67001,240,5.983333,7.4,9.7,86.28333,1014.2,0,0,0
"2015-10-02 09:32:00",60351,2015,275,9,32,13.49422,82.54787,82.47773,236.8333,4.716667,6.7,9.766666,86.36666,1014.183,0,0,0
"2015-10-02 09:33:00",60352,2015,275,9,33,13.49422,88.48121,88.17262,212,4.416667,6.4,9.8,86.55,1014.117,0,0,0
"2015-10-02 09:34:00",60353,2015,275,9,34,13.49239,92.04403,91.91779,223.6667,4.8,5.9,9.816667,86.38333,1014.1,0,0,0
"2015-10-02 09:35:00",60354,2015,275,9,35,13.49331,89.58932,89.00021,218.5,5.2,7,9.9,86,1014.067,0,0,0
"2015-10-02 09:36:00",60355,2015,275,9,36,13.49331,87.05048,86.62967,231.8333,6.016666,8.2,9.9,85.5,1014.067,0,0,0
"2015-10-02 09:37:00",60356,2015,275,9,37,13.49239,88.4251,88.63551,221,5.716667,7.1,9.9,85.48333,1014,0,0,0
"2015-10-02 09:38:00",60357,2015,275,9,38,13.49331,83.47364,83.81028,221.6667,4.216667,6,10,85.71667,1014.033,0,0,0
"2015-10-02 09:39:00",60358,2015,275,9,39,13.49239,84.60981,84.72202,230.3333,4.683333,8.5,10,85.41666,1014,0,0,0
"2015-10-02 09:40:00",60359,2015,275,9,40,13.49239,90.24859,88.71967,232.1667,6.783333,8.4,10,84.33334,1014.017,0,0,0
"2015-10-02 09:41:00",60360,2015,275,9,41,13.49148,85.56363,84.5537,234.1667,5.416666,6.5,10.08333,84.35,1014.067,0,0,0
"2015-10-02 09:42:00",60361,2015,275,9,42,13.49239,88.95812,87.99027,230.6667,5.9,7.8,10.1,84.55,1014.05,0,0,0
"2015-10-02 09:43:00",60362,2015,275,9,43,13.49057,93.86752,93.61503,224.8333,4.466667,5.8,10.1,84.66666,1014.083,0,0,0
"2015-10-02 09:44:00",60363,2015,275,9,44,13.49148,85.0727,85.39532,212.5,4.216667,6.4,10.11667,84.93333,1014.1,0,0,0
"2015-10-02 09:45:00",60364,2015,275,9,45,13.49239,74.62271,74.34217,215.8333,4.533333,6.5,10.2,84.98333,1014.067,0,0,0
"2015-10-02 09:46:00",60365,2015,275,9,46,13.49057,68.22648,68.25453,225.3333,4.483333,6.8,10.2,84.35,1014.033,0,0,0
"2015-10-02 09:47:00",60366,2015,275,9,47,13.49057,75.54848,75.01546,218.1667,5.433333,6.9,10.2,84.01667,1014.067,0,0,0
"2015-10-02 09:48:00",60367,2015,275,9,48,13.49148,73.54265,73.66889,215.8333,5.05,8.3,10.26667,84.28333,1014.05,0,0,0
"2015-10-02 09:49:00",60368,2015,275,9,49,13.48965,76.10955,75.49238,220.3333,5.883333,8,10.3,83.71667,1014,0,0,0
"2015-10-02 09:50:00",60369,2015,275,9,50,13.49148,70.27439,69.68526,207.5,5.983333,8,10.3,83.48333,1014,0,0,0
"2015-10-02 09:51:00",60370,2015,275,9,51,13.48965,62.19494,62.32119,216.1667,5.1,6.8,10.3,83.55,1013.967,0,0,0
"2015-10-02 09:52:00",60371,2015,275,9,52,13.48783,58.57602,58.46381,228.6667,6.166667,7.4,10.3,82.91666,1013.933,0,0,0
"2015-10-02 09:53:00",60372,2015,275,9,53,13.48874,63.45736,63.24695,225.3333,6.233333,8.6,10.3,82.88333,1013.9,0,0,0
"2015-10-02 09:54:00",60373,2015,275,9,54,13.48965,75.3521,73.62681,223.8333,8.266666,9.4,10.3,82.35,1013.85,0,0,0
"2015-10-02 09:55:00",60374,2015,275,9,55,13.48874,79.85471,77.83485,217.6667,6.05,7.9,10.3,82.9,1013.917,0,0,0
"2015-10-02 09:56:00",60375,2015,275,9,56,13.49148,77.21767,76.47425,215,5.783333,6.8,10.3,83.3,1013.9,0,0,0
"2015-10-02 09:57:00",60376,2015,275,9,57,13.48783,78.46606,77.03532,232.3333,7.283333,8.9,10.3,82.71667,1013.917,0,0,0
"2015-10-02 09:58:00",60377,2015,275,9,58,13.49148,86.91021,85.26907,205.6667,4.75,6.4,10.3,83.46667,1013.883,0,0,0
"2015-10-02 09:59:00",60378,2015,275,9,59,13.48874,125.1473,102.4239,222.8333,6.466667,9.3,10.3,83.3,1013.917,0,0,0
"2015-10-02 10:00:00",60379,2015,275,10,0,13.48783,199.6438,124.6704,220,4.316667,5.7,10.3,83.56667,1013.983,0,0,0
"2015-10-02 10:01:00",60380,2015,275,10,1,13.48874,169.2336,125.1193,230.5,4.9,8,10.3,83.58334,1014,0,0,0
"2015-10-02 10:02:00",60381,2015,275,10,2,13.49057,224.2468,119.6488,228.1667,4.616666,6.3,10.31667,83.48333,1014,0,0,0
"2015-10-02 10:03:00",60382,2015,275,10,3,13.48783,186.7251,129.8744,230.3333,5.35,8.5,10.4,83.11666,1014.017,0,0,0
"2015-10-02 10:04:00",60383,2015,275,10,4,13.48783,290.6919,133.0024,233.1667,4.35,6.8,10.4,83.16666,1014,0,0,0
"2015-10-02 10:05:00",60384,2015,275,10,5,13.48783,221.1469,133.0865,221.3333,4.05,5.6,10.41667,83.5,1014.017,0,0,0
"2015-10-02 10:06:00",60385,2015,275,10,6,13.48874,271.2086,138.7674,242.1667,4.333333,5.7,10.5,82.91666,1014.05,0,0,0
"2015-10-02 10:07:00",60386,2015,275,10,7,13.48508,245.7079,149.8065,241.1667,5.3,6.3,10.5,82.66666,1014.017,0,0,0
"2015-10-02 10:08:00",60387,2015,275,10,8,13.48508,217.8927,166.4704,243,6.133333,10.1,10.5,82.15,1014.017,0,0,0
"2015-10-02 10:09:00",60388,2015,275,10,9,13.486,183.9197,163.3284,218.5,6.4,8.4,10.53333,82.31667,1014,0,0,0
"2015-10-02 10:10:00",60389,2015,275,10,10,13.48508,190.9051,165.4464,218.6667,6.949999,8.2,10.6,81.95,1013.983,0,0,0
"2015-10-02 10:11:00",60390,2015,275,10,11,13.48417,201.8039,168.0414,233.8333,5.9,7.7,10.6,82.16666,1014.017,0,0,0
"2015-10-02 10:12:00",60391,2015,275,10,12,13.48417,183.6532,161.8135,229.1667,4.683333,6.3,10.6,82.46667,1014.017,0,0,0
"2015-10-02 10:13:00",60392,2015,275,10,13,13.48508,165.741,152.3874,237,6.116667,10.2,10.6,82.08333,1014.033,0,0,0
"2015-10-02 10:14:00",60393,2015,275,10,14,13.48508,140.8714,133.2548,233.8333,5.75,7.5,10.65,81.83333,1014,0,0,0
"2015-10-02 10:15:00",60394,2015,275,10,15,13.486,125.0632,117.11,216.1667,4.35,5.6,10.7,82.43333,1014,0,0,0
"2015-10-02 10:16:00",60395,2015,275,10,16,13.48326,149.8345,138.5289,223.5,4.55,5.7,10.7,82.25,1014,0,0,0
"2015-10-02 10:17:00",60396,2015,275,10,17,13.48326,157.6615,141.2361,224.3333,4.333333,6.3,10.7,82.01666,1014,0,0,0
"2015-10-02 10:18:00",60397,2015,275,10,18,13.48234,152.5698,128.4857,233.6667,4.75,7.4,10.7,81.81667,1014.033,0,0,0
"2015-10-02 10:19:00",60398,2015,275,10,19,13.48234,157.5072,121.332,206.1667,6.183333,9.3,10.78333,81.68333,1013.95,0,0,0
"2015-10-02 10:20:00",60399,2015,275,10,20,13.48143,174.3955,125.8487,234,5.983333,9.3,10.8,81.11666,1014.017,0,0,0
"2015-10-02 10:21:00",60400,2015,275,10,21,13.48143,187.735,119.6208,234.6667,7.133333,8.5,10.8,80.5,1014,0,0,0
"2015-10-02 10:22:00",60401,2015,275,10,22,13.48143,196.586,125.7645,231.6667,5.566666,7.1,10.8,81.05,1014,0,0,0
"2015-10-02 10:23:00",60402,2015,275,10,23,13.48143,210.7671,135.7937,230.6667,5.433333,7.1,10.8,81.06667,1014.033,0,0,0
"2015-10-02 10:24:00",60403,2015,275,10,24,13.4796,272.0222,143.3261,224.1667,4.916667,5.9,10.8,81.31667,1014,0,0,0
"2015-10-02 10:25:00",60404,2015,275,10,25,13.48143,338.3551,128.0789,216.1667,5.283333,7.7,10.8,80.95,1014,0,0,0
"2015-10-02 10:26:00",60405,2015,275,10,26,13.47869,318.2126,112.0463,228.5,4.9,9.2,10.9,81.03333,1013.967,0,0,0
"2015-10-02 10:27:00",60406,2015,275,10,27,13.47686,322.0279,114.7675,225.3333,6.733333,8.1,10.95,80.5,1013.933,0,0,0
"2015-10-02 10:28:00",60407,2015,275,10,28,13.4796,279.3863,110.0404,248.1667,4.816667,6.6,11,80.55,1013.933,0,0,0
"2015-10-02 10:29:00",60408,2015,275,10,29,13.47778,315.8,98.95925,222.3333,5.266666,7.2,11.06667,80.68333,1013.85,0,0,0
"2015-10-02 10:30:00",60409,2015,275,10,30,13.47778,335.9144,93.65711,217.1667,4.416667,6.5,11.11667,80.11666,1013.85,0,0,0
"2015-10-02 10:31:00",60410,2015,275,10,31,13.47777,284.45,91.95986,222.6667,4.166667,6,11.2,80.15,1013.9,0,0,0
"2015-10-02 10:32:00",60411,2015,275,10,32,13.47777,338.299,88.17262,227.8333,5.933333,8.2,11.21667,79.36666,1013.85,0,0,0
"2015-10-02 10:33:00",60412,2015,275,10,33,13.47686,340.403,85.90028,220.3333,4.333333,6.9,11.3,79.71667,1013.85,0,0,0
"2015-10-02 10:34:00",60413,2015,275,10,34,13.47412,345.9576,84.72202,224.3333,4.266666,6.3,11.33333,79.2,1013.8,0,0,0
"2015-10-02 10:35:00",60414,2015,275,10,35,13.47503,348.9032,84.27317,214.3333,6.066666,8.8,11.4,78.41666,1013.767,0,0,0
"2015-10-02 10:36:00",60415,2015,275,10,36,13.47412,350.881,85.2831,231.5,6.116666,8.1,11.45,78.05,1013.817,0,0,0
"2015-10-02 10:37:00",60416,2015,275,10,37,13.47229,346.7711,85.78806,231.6667,5.716667,8.3,11.5,77.85,1013.8,0,0,0
"2015-10-02 10:38:00",60417,2015,275,10,38,13.47229,354.6682,86.26498,223.3333,4.516666,6.7,11.5,78.26666,1013.817,0,0,0
"2015-10-02 10:39:00",60418,2015,275,10,39,13.47229,351.8629,87.52738,241.6667,5.4,7.3,11.5,77.85,1013.817,0,0,0
"2015-10-02 10:40:00",60419,2015,275,10,40,13.47046,358.6378,88.7898,241.8333,4.816666,6.6,11.5,77.75,1013.783,0,0,0
"2015-10-02 10:41:00",60420,2015,275,10,41,13.47138,358.3994,90.58524,230.6667,6.783333,9.2,11.56667,77.43333,1013.75,0,0,0
"2015-10-02 10:42:00",60421,2015,275,10,42,13.47138,361.5414,92.03,234,4.5,6.3,11.6,77.63333,1013.783,0,0,0
"2015-10-02 10:43:00",60422,2015,275,10,43,13.47046,357.9506,91.20242,243.5,3.233333,6.2,11.61667,77.78333,1013.733,0,0,0
"2015-10-02 10:44:00",60423,2015,275,10,44,13.47138,356.1831,88.7898,236,4.533333,7.6,11.7,77.45,1013.717,0,0,0
"2015-10-02 10:45:00",60424,2015,275,10,45,13.46864,360.7138,87.30296,245.8333,6.083333,7.3,11.78333,76.53333,1013.717,0,0,0
"2015-10-02 10:46:00",60425,2015,275,10,46,13.46955,361.7799,86.92423,250.3333,6.483333,8,11.78333,76.43333,1013.7,0,0,0
"2015-10-02 10:47:00",60426,2015,275,10,47,13.46772,366.4087,88.0043,266.6667,5.816666,7.7,11.7,76.56667,1013.717,0,0,0
"2015-10-02 10:48:00",60427,2015,275,10,48,13.46772,361.0785,88.64954,243.6667,6.083333,8.4,11.7,76.68333,1013.7,0,0,0
"2015-10-02 10:49:00",60428,2015,275,10,49,13.46864,372.2018,87.69571,255.6667,5.966667,8.9,11.7,76.8,1013.683,0,0,0
"2015-10-02 10:50:00",60429,2015,275,10,50,13.4659,366.4368,87.72376,245.1667,8.566667,10,11.78333,76,1013.65,0,0,0
"2015-10-02 10:51:00",60430,2015,275,10,51,13.46772,362.383,90.03819,246,8.016666,10.5,11.8,76.26666,1013.7,0,0,0
"2015-10-02 10:52:00",60431,2015,275,10,52,13.46498,366.0581,92.17027,247.6667,8.333333,9.2,11.8,76.16666,1013.7,0,0,0
"2015-10-02 10:53:00",60432,2015,275,10,53,13.4659,369.2281,97.03757,236.8333,6.85,9.7,11.78333,76.41666,1013.717,0,0,0
"2015-10-02 10:54:00",60433,2015,275,10,54,13.46224,379.103,98.70676,247.3333,6.566666,8.9,11.78333,76.3,1013.767,0,0,0
"2015-10-02 10:55:00",60434,2015,275,10,55,13.46498,375.7927,91.73544,249.1667,7.516666,10.2,11.73333,76.38333,1013.733,0,0,0
"2015-10-02 10:56:00",60435,2015,275,10,56,13.46224,355.8886,89.82779,239.1667,5.516666,7.5,11.8,77.1,1013.7,0,0,0
"2015-10-02 10:57:00",60436,2015,275,10,57,13.46315,365.3707,85.95638,256.5,6.533333,8.3,11.8,76.4,1013.683,0,0,0
"2015-10-02 10:58:00",60437,2015,275,10,58,13.46279,369.5788,84.06277,237.8333,6.066666,8.2,11.83333,76.68333,1013.667,0,0,0
"2015-10-02 10:59:00",60438,2015,275,10,59,13.46069,380.9265,83.16505,245.1667,5.25,7.1,11.9,76.53333,1013.7,0,0,0
"2015-10-02 11:00:00",60439,2015,275,11,0,13.45909,390.5629,80.49995,235,4.083333,6,11.93333,76.75,1013.6,0,0,0
"2015-10-02 11:01:00",60440,2015,275,11,1,13.45925,391.7131,79.61626,243.3333,5.483333,7.9,12,76.31667,1013.6,0,0,0
"2015-10-02 11:02:00",60441,2015,275,11,2,13.45843,391.7131,80.37371,239.3333,6.333333,9.2,12.1,75.66666,1013.6,0,0,0
"2015-10-02 11:03:00",60442,2015,275,11,3,13.45827,392.4408,81.26815,232,6.533333,8.6,12.1,75.48333,1013.583,0,0,0
"2015-10-02 11:04:00",60443,2015,275,11,4,13.45822,401.851,82.13749,242.6667,5.033333,7.7,12.1,75.51666,1013.6,0,0,0
"2015-10-02 11:05:00",60444,2015,275,11,5,13.45644,397.686,83.68055,248.3333,5.916667,8.3,12.15,75.3,1013.6,0,0,0
"2015-10-02 11:06:00",60445,2015,275,11,6,13.45428,394.6045,84.26757,250.8333,4.7,6.6,12.2,75.23333,1013.617,0,0,0
"2015-10-02 11:07:00",60446,2015,275,11,7,13.45433,393.8105,83.63756,251.5,4.9,5.9,12.2,75.4,1013.6,0,0,0
"2015-10-02 11:08:00",60447,2015,275,11,8,13.45329,391.0386,83.39725,258.1667,4.333333,6.7,12.3,74.78333,1013.633,0,0,0
"2015-10-02 11:09:00",60448,2015,275,11,9,13.45072,392.489,83.98457,251.5,4.066667,7.1,12.33333,74.56667,1013.6,0,0,0
"2015-10-02 11:10:00",60449,2015,275,11,10,13.45046,398.8794,84.60057,261.5,4.433333,6.3,12.4,74.15,1013.633,0,0,0
"2015-10-02 11:11:00",60450,2015,275,11,11,13.44746,389.4521,87.08255,263.5,3.816667,6.7,12.48333,74.08334,1013.6,0,0,0
"2015-10-02 11:12:00",60451,2015,275,11,12,13.45002,361.8683,91.30155,244.8333,5.916667,6.9,12.5,73.68333,1013.55,0,0,0
"2015-10-02 11:13:00",60452,2015,275,11,13,13.44678,384.0063,88.67725,245.1667,6.05,8,12.5,73.73333,1013.6,0,0,0
"2015-10-02 11:14:00",60453,2015,275,11,14,13.44615,383.0777,88.21371,224.1667,6.566666,9,12.5,73.83334,1013.517,0,0,0
"2015-10-02 11:15:00",60454,2015,275,11,15,13.44476,373.5648,89.66788,240.6667,6.35,9.9,12.41667,73.9,1013.467,0,0,0
"2015-10-02 11:16:00",60455,2015,275,11,16,13.44521,380.7175,87.21387,234,6.733333,8.2,12.4,73.45,1013.5,0,0,0
"2015-10-02 11:17:00",60456,2015,275,11,17,13.44445,389.5315,85.8941,234.3333,5.65,8.4,12.4,73.99999,1013.5,0,0,0
"2015-10-02 11:18:00",60457,2015,275,11,18,13.44439,388.7808,86.81799,234.8333,7.516666,9.9,12.4,73.56667,1013.483,0,0,0
"2015-10-02 11:19:00",60458,2015,275,11,19,13.44038,387.5839,88.82215,240.3333,7.35,9.9,12.4,73.25,1013.483,0,0,0