date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/04/01 00:01,992,0,5.396,251.6,1.746,69.74,0,-9999
2010/04/01 00:02,992,0,5.021,253.4,1.73,69.94,0,-9999
2010/04/01 00:03,992,0,5.271,269.7,1.73,69.94,0,-9999
2010/04/01 00:04,992,0,5.708,257.9,1.727,69.74,0,-9999
2010/04/01 00:05,992,0,4.875,259.3,1.727,69.87,0,-9999
2010/04/01 00:06,992,0,4.604,259.3,1.708,70.2,0,-9999
2010/04/01 00:07,992,0,4.771,264.8,1.702,70.2,0,-9999
2010/04/01 00:08,992,0,6.063,252.2,1.713,70,0,-9999
2010/04/01 00:09,992,0,4.938,265.4,1.705,69.87,0,-9999
2010/04/01 00:10,992,0,5.271,269.7,1.719,69.94,0,-9999
2010/04/01 00:11,992,0,5.458,267.1,1.713,69.9,0,-9999
2010/04/01 00:12,992,0,6.479,273.7,1.708,69.64,0,-9999
2010/04/01 00:13,992,0,4.479,271.4,1.735,69.81,0,-9999
2010/04/01 00:14,992,0,5.333,258.6,1.735,69.77,0,-9999
2010/04/01 00:15,992,0,4.896,261.9,1.735,69.81,0,-9999
2010/04/01 00:16,992,0,5.021,263.9,1.74,69.61,0,-9999
2010/04/01 00:17,992,0,4.604,256.3,1.746,69.68,0,-9999
2010/04/01 00:18,992,0,4.042,279.5,1.735,69.81,0,-9999
2010/04/01 00:19,992,0,4.771,268.6,1.724,69.81,0,-9999
2010/04/01 00:20,992,0,3.771,280.8,1.727,69.94,0,-9999
2010/04/01 00:21,992,0,4.729,270.3,1.74,69.77,0,-9999
2010/04/01 00:22,992,0,4.938,253.1,1.735,69.68,0,-9999
2010/04/01 00:23,992,0,3.604,271.5,1.754,69.64,0,-9999
2010/04/01 00:24,992,0,3.75,274.1,1.746,69.71,0,-9999
2010/04/01 00:25,992,0,6.063,272.2,1.779,69.02,0,-9999
2010/04/01 00:26,992,0,3.25,269.9,1.806,69.41,0,-9999
2010/04/01 00:27,992,0,4.146,265.9,1.776,69.48,0,-9999
2010/04/01 00:28,992,0,5.583,280.1,1.798,69.08,0,-9999
2010/04/01 00:29,992,0,4.438,284.5,1.806,69.15,0,-9999
2010/04/01 00:30,992,0,3.271,283.9,1.809,69.25,0,-9999
2010/04/01 00:31,992,0,4.375,271.6,1.814,69.22,0,-9999
2010/04/01 00:32,992,0,4.167,261.9,1.814,69.05,0,-9999
2010/04/01 00:33,992,0,4.729,264.7,1.825,68.95,0,-9999
2010/04/01 00:34,992,0,5.688,264.3,1.847,68.53,0,-9999
2010/04/01 00:35,992,0,4.917,257.2,1.885,68.62,0,-9999
2010/04/01 00:36,992,0,4.542,274.5,1.875,68.56,0,-9999
2010/04/01 00:37,992,0,5.229,273.2,1.902,68.3,0,-9999
2010/04/01 00:38,992,0,4.792,263.5,1.913,68.36,0,-9999
2010/04/01 00:39,992,0,3.396,277.6,1.916,68.53,0,-9999
2010/04/01 00:40,992,0,3.75,280.6,1.902,68.69,0,-9999
2010/04/01 00:41,992,0,5.25,267.1,1.913,68.43,0,-9999
2010/04/01 00:42,992,0,4.229,273,1.916,68.46,0,-9999
2010/04/01 00:43,992,0,5.083,278.4,1.957,67.97,0,-9999
2010/04/01 00:44,992,0,4.833,285.4,1.984,67.84,0,-9999
2010/04/01 00:45,992,0,4.75,287,1.967,68.03,0,-9999
2010/04/01 00:46,992,0,6.688,275.2,1.998,67.54,0,-9999
2010/04/01 00:47,992,0,5.083,279.9,2.014,67.71,0,-9999
2010/04/01 00:48,992,0,4.375,275.4,2.003,67.97,0,-9999
2010/04/01 00:49,992,0,4.729,271.9,1.995,68.03,0,-9999
2010/04/01 00:50,992,0,4.292,271.1,1.989,68.26,0,-9999
2010/04/01 00:51,992,0,4.75,271.4,1.981,68.3,0,-9999
2010/04/01 00:52,992,0,4.792,266.7,1.967,68.49,0,-9999
2010/04/01 00:53,992,0,4.479,256.7,1.943,68.95,0,-9999
2010/04/01 00:54,992,0,3.854,269,1.896,69.22,0,-9999
2010/04/01 00:55,992,0,4.792,250.4,1.872,69.41,0,-9999
2010/04/01 00:56,992,0,4.625,260.4,1.833,69.68,0,-9999
2010/04/01 00:57,992,0,3.729,265.7,1.809,70.1,0,-9999
2010/04/01 00:58,992,0,3.979,270.2,1.787,70.3,0,-9999
2010/04/01 00:59,993,0,4.896,261.7,1.751,70.5,0,-9999
2010/04/01 01:00,992,0,5.604,268.1,1.73,70.5,0,-9999
2010/04/01 01:01,993,0,5.063,266.3,1.743,70.6,0,-9999
2010/04/01 01:02,992,0,4.375,253,1.713,70.9,0,-9999
2010/04/01 01:03,993,0,4,267,1.699,71,0,-9999
2010/04/01 01:04,992,0,4.271,267.1,1.694,71.3,0,-9999
2010/04/01 01:05,992,0,3.5,267.4,1.691,71.3,0,-9999
2010/04/01 01:06,993,0,4.271,254.9,1.686,71.4,0,-9999
2010/04/01 01:07,993,0,5.229,280.7,1.708,71.1,0,-9999
2010/04/01 01:08,993,0,4.104,268.3,1.713,71.2,0,-9999
2010/04/01 01:09,993,0,4.646,255.9,1.727,71.1,0,-9999
2010/04/01 01:10,993,0,4.667,273.6,1.746,71.1,0,-9999
2010/04/01 01:11,993,0,6.146,274.4,1.765,70.8,0,-9999
2010/04/01 01:12,993,0,5.292,263.7,1.787,70.9,0,-9999
2010/04/01 01:13,993,0,5.375,276.9,1.795,70.8,0,-9999
2010/04/01 01:14,993,0,4.917,266.1,1.784,71,0,-9999
2010/04/01 01:15,993,0,5.667,292.7,1.795,70.8,0,-9999
2010/04/01 01:16,993,0,5.042,283,1.823,70.9,0,-9999
2010/04/01 01:17,993,0,3.896,290.2,1.798,71.3,0,-9999
2010/04/01 01:18,993,0,5.646,275.3,1.809,70.8,0,-9999
2010/04/01 01:19,993,0,5.583,273.4,1.844,70.7,0,-9999
2010/04/01 01:20,993,0,5.729,268,1.872,70.3,0,-9999
2010/04/01 01:21,993,0,5.271,271.4,1.899,70.5,0,-9999
2010/04/01 01:22,993,0,6.5,281.8,1.905,70.3,0,-9999
2010/04/01 01:23,993,0,4.479,267.6,1.913,70.5,0,-9999
2010/04/01 01:24,993,0,5.125,259,1.913,70.4,0,-9999
2010/04/01 01:25,993,0,4.563,264.9,1.921,70.6,0,-9999
2010/04/01 01:26,993,0,4.813,276.2,1.935,70.5,0,-9999
2010/04/01 01:27,993,0,4.458,270.7,1.929,70.7,0,-9999
2010/04/01 01:28,993,0,5.375,270.9,1.948,70.6,0,-9999
2010/04/01 01:29,993,0,5.646,265.9,1.946,70.5,0,-9999
2010/04/01 01:30,993,0,5.313,253.8,1.959,70.5,0,-9999
2010/04/01 01:31,993,0,3.979,266.7,1.967,70.7,0,-9999
2010/04/01 01:32,993,0,4,256.2,1.937,71,0,-9999
2010/04/01 01:33,993,0,4.938,269.9,1.965,70.8,0,-9999
2010/04/01 01:34,993,0,4.708,272.9,1.962,70.9,0,-9999
2010/04/01 01:35,993,0,5,279.4,1.962,71.1,0,-9999
2010/04/01 01:36,993,0,4.688,276.6,1.951,71.1,0,-9999
2010/04/01 01:37,993,0,4.479,262.1,1.959,71.3,0,-9999
2010/04/01 01:38,993,0,3.875,264.8,1.954,71.4,0,-9999
2010/04/01 01:39,993,0,4.667,275.5,1.937,71.4,0,-9999
2010/04/01 01:40,993,0,5.125,281,1.962,71.4,0,-9999
2010/04/01 01:41,993,0,6.208,276.6,1.976,71.3,0,-9999
2010/04/01 01:42,993,0,5.542,281.3,1.981,71.4,0,-9999
2010/04/01 01:43,993,0,4.75,265.2,1.967,71.6,0,-9999
2010/04/01 01:44,993,0,5.813,262.4,1.978,71.6,0,-9999
2010/04/01 01:45,993,0,5.583,279.7,1.978,71.7,0,-9999
2010/04/01 01:46,993,0,3.604,267.1,1.97,72,0,-9999
2010/04/01 01:47,993,0,3.625,254.4,1.943,72.2,0,-9999
2010/04/01 01:48,993,0,4.313,262.8,1.921,72.3,0,-9999
2010/04/01 01:49,993,0,5.417,269.5,1.929,72.1,0,-9999
2010/04/01 01:50,993,0,4.188,252.5,1.957,72.2,0,-9999
2010/04/01 01:51,993,0,4.375,268.8,1.959,72.1,0,-9999
2010/04/01 01:52,993,0,4.938,268.2,1.954,72.1,0,-9999
2010/04/01 01:53,993,0,3.938,266.1,1.951,72.2,0,-9999
2010/04/01 01:54,993,0,5.063,253.4,1.951,72.2,0,-9999
2010/04/01 01:55,993,0,4.417,265.1,1.951,72.3,0,-9999
2010/04/01 01:56,993,0,3.958,266.3,1.935,72.4,0,-9999
2010/04/01 01:57,993,0,5.333,274.6,1.951,72.3,0,-9999
2010/04/01 01:58,993,0,4.688,272.3,1.951,72.3,0,-9999
2010/04/01 01:59,993,0,4.813,273.9,1.932,72.1,0,-9999
2010/04/01 02:00,993,0,6,262.4,1.976,71.8,0,-9999
2010/04/01 02:01,993,0,4.604,267.8,1.97,72.2,0,-9999
2010/04/01 02:02,993,0,4.75,267.1,1.948,72.4,0,-9999
2010/04/01 02:03,993,0,4.479,269.4,1.937,72.6,0,-9999
2010/04/01 02:04,993,0,4.938,268.4,1.924,72.5,0,-9999
2010/04/01 02:05,993,0,4.875,280,1.926,72.6,0,-9999
2010/04/01 02:06,993,0,4.167,264.9,1.907,72.7,0,-9999
2010/04/01 02:07,993,0,4.688,270.7,1.907,72.6,0,-9999
2010/04/01 02:08,993,0,6.083,262.4,1.937,71.9,0,-9999
2010/04/01 02:09,993,0,4.521,269.3,1.957,72,0,-9999
2010/04/01 02:10,993,0,4.854,272.5,1.951,72.1,0,-9999
2010/04/01 02:11,993,0,5.188,266,1.946,72,0,-9999
2010/04/01 02:12,993,0,4.333,275.8,1.951,72.2,0,-9999
2010/04/01 02:13,993,0,4.021,265.6,1.932,72.4,0,-9999
2010/04/01 02:14,993,0,5.021,268.7,1.929,72.2,0,-9999
2010/04/01 02:15,993,0,5.729,282.4,1.943,72.1,0,-9999
2010/04/01 02:16,993,0,5.125,258.7,1.94,72.1,0,-9999
2010/04/01 02:17,993,0,5.458,272.6,1.926,72.2,0,-9999
2010/04/01 02:18,993,0,4.313,273.1,1.921,72.3,0,-9999
2010/04/01 02:19,993,0,4.688,267.3,1.918,72.3,0,-9999
2010/04/01 02:20,993,0,6.292,261.4,1.935,72,0,-9999
2010/04/01 02:21,993,0,4.688,281.5,1.94,72.1,0,-9999
2010/04/01 02:22,993,0,6.104,280.2,1.932,71.8,0,-9999
2010/04/01 02:23,993,0,5.229,267.7,1.965,71.8,0,-9999
2010/04/01 02:24,993,0,4.021,272.3,1.946,71.9,0,-9999
2010/04/01 02:25,993,0,4.25,246.8,1.943,72.1,0,-9999
2010/04/01 02:26,993,0,3.896,270.9,1.926,72.3,0,-9999
2010/04/01 02:27,993,0,3.896,254.9,1.902,72.3,0,-9999
2010/04/01 02:28,993,0,4.417,263.1,1.916,72.2,0,-9999
2010/04/01 02:29,993,0,4.729,274.6,1.918,72.2,0,-9999
2010/04/01 02:30,993,0,3.458,271.1,1.921,72.2,0,-9999
2010/04/01 02:31,993,0,4,258.7,1.913,72.3,0,-9999
2010/04/01 02:32,993,0,4.563,268,1.913,72.1,0,-9999
2010/04/01 02:33,993,0,4.708,271.2,1.913,72.2,0,-9999
2010/04/01 02:34,993,0,4.063,284.5,1.907,72.3,0,-9999
2010/04/01 02:35,993,0,4.813,275,1.91,72,0,-9999
2010/04/01 02:36,993,0,4.229,269.2,1.918,72,0,-9999
2010/04/01 02:37,993,0,3.979,271.9,1.907,72.1,0,-9999
2010/04/01 02:38,993,0,4.25,263.4,1.916,71.9,0,-9999
2010/04/01 02:39,993,0,5.667,261.6,1.937,71.4,0,-9999
2010/04/01 02:40,993,0,5.667,264.2,1.987,71.1,0,-9999
2010/04/01 02:41,993,0,5.646,269.5,2.025,70.9,0,-9999
2010/04/01 02:42,993,0,5.729,268.6,2.036,70.7,0,-9999
2010/04/01 02:43,993,0,5.125,262,2.03,70.7,0,-9999
2010/04/01 02:44,993,0,4.229,267.6,2.025,70.9,0,-9999
2010/04/01 02:45,993,0,6.083,256.5,2.036,70.7,0,-9999
2010/04/01 02:46,993,0,5.583,268.6,2.052,70.6,0,-9999
2010/04/01 02:47,993,0,4.646,265,2.041,70.9,0,-9999
2010/04/01 02:48,993,0,4.417,260,2.022,71,0,-9999
2010/04/01 02:49,993,0,5.542,270,2.019,71,0,-9999
2010/04/01 02:50,993,0,4.542,270.5,2.022,70.9,0,-9999
2010/04/01 02:51,993,0,5.583,259.5,2.017,70.8,0,-9999
2010/04/01 02:52,993,0,6.021,268.5,2.041,70.7,0,-9999
2010/04/01 02:53,993,0,6.521,262,2.055,70.7,0,-9999
2010/04/01 02:54,993,0,3.708,269.8,2.033,71,0,-9999
2010/04/01 02:55,993,0,5.125,269.4,2.03,70.9,0,-9999
2010/04/01 02:56,993,0,3.313,267.5,2.019,71.1,0,-9999
2010/04/01 02:57,993,0,4.396,275.5,1.995,71.3,0,-9999
2010/04/01 02:58,993,0,4.396,285.3,1.976,71.3,0,-9999
2010/04/01 02:59,993,0,6.042,267.5,1.995,71.1,0,-9999
2010/04/01 03:00,993,0,5.604,275.8,2.028,70.9,0,-9999
2010/04/01 03:01,993,0,6.396,266.6,2.019,71,0,-9999
2010/04/01 03:02,993,0,4.833,269,2.017,71.2,0,-9999
2010/04/01 03:03,993,0,3.125,263.7,1.981,71.6,0,-9999
2010/04/01 03:04,993,0,4.042,265.8,1.97,71.7,0,-9999
2010/04/01 03:05,993,0,4.229,263.1,1.954,71.9,0,-9999
2010/04/01 03:06,993,0,4.521,271.1,1.94,72,0,-9999
2010/04/01 03:07,993,0,4.083,256.9,1.926,72.2,0,-9999
2010/04/01 03:08,993,0,5.042,251.6,1.916,72.3,0,-9999
2010/04/01 03:09,993,0,3.708,253.9,1.907,72.5,0,-9999
2010/04/01 03:10,993,0,3.917,275,1.888,72.8,0,-9999
2010/04/01 03:11,993,0,3.688,260.1,1.875,72.9,0,-9999
2010/04/01 03:12,993,0,4.521,252.6,1.853,73,0,-9999
2010/04/01 03:13,993,0,4.938,260.8,1.861,72.9,0,-9999
2010/04/01 03:14,993,0,4.208,267.3,1.853,73.2,0,-9999
2010/04/01 03:15,994,0,4.625,264.1,1.836,73.3,0,-9999
2010/04/01 03:16,994,0,4.729,265.6,1.847,73.1,0,-9999
2010/04/01 03:17,994,0,4.813,251.6,1.842,73.2,0,-9999
2010/04/01 03:18,994,0,6.021,265.2,1.842,73.3,0,-9999
2010/04/01 03:19,994,0,4.979,268.1,1.872,72.9,0,-9999
2010/04/01 03:20,993,0,3.354,250.5,1.861,73.2,0,-9999
2010/04/01 03:21,993,0,3.875,255.5,1.833,73.3,0,-9999
2010/04/01 03:22,994,0,5,259.7,1.833,73,0,-9999
2010/04/01 03:23,994,0,3.479,266.5,1.85,73.2,0,-9999
2010/04/01 03:24,994,0,4.458,263.2,1.842,73.1,0,-9999
2010/04/01 03:25,994,0,3.938,249,1.844,73.2,0,-9999
2010/04/01 03:26,994,0,5.083,266.3,1.85,73.1,0,-9999
2010/04/01 03:27,994,0,4.979,271.1,1.869,72.9,0,-9999
2010/04/01 03:28,994,0,4.333,261.6,1.847,73.1,0,-9999
2010/04/01 03:29,994,0,4.188,243.2,1.844,73.1,0,-9999
2010/04/01 03:30,994,0,4.146,267.1,1.85,73.1,0,-9999
2010/04/01 03:31,994,0,4.125,262.2,1.833,73.1,0,-9999
2010/04/01 03:32,994,0,4.333,276.9,1.842,73.1,0,-9999
2010/04/01 03:33,994,0,4.729,268.1,1.828,73,0,-9999
2010/04/01 03:34,994,0,5.375,259.7,1.858,72.7,0,-9999
2010/04/01 03:35,994,0,5.104,260.3,1.858,72.8,0,-9999
2010/04/01 03:36,994,0,4.229,268.1,1.853,72.9,0,-9999
2010/04/01 03:37,994,0,4.833,261.3,1.855,72.7,0,-9999
2010/04/01 03:38,994,0,4.458,250.8,1.855,72.8,0,-9999
2010/04/01 03:39,994,0,4.833,265.6,1.858,72.8,0,-9999
2010/04/01 03:40,994,0,3.667,268,1.853,72.9,0,-9999
2010/04/01 03:41,994,0,3.708,264.7,1.831,73,0,-9999
2010/04/01 03:42,994,0,4.188,256.7,1.831,73,0,-9999
2010/04/01 03:43,994,0,4.25,253.9,1.831,73,0,-9999
2010/04/01 03:44,994,0,5.979,261.4,1.836,72.6,0,-9999
2010/04/01 03:45,994,0,5.354,254.5,1.869,72.5,0,-9999
2010/04/01 03:46,994,0,4.146,263.3,1.85,72.8,0,-9999
2010/04/01 03:47,994,0,5.375,257.8,1.831,72.9,0,-9999
2010/04/01 03:48,994,0,4.167,251.4,1.825,72.9,0,-9999
2010/04/01 03:49,994,0,4.563,252.8,1.825,73,0,-9999
2010/04/01 03:50,994,0,4.396,250.9,1.806,73.1,0,-9999
2010/04/01 03:51,994,0,5.042,261.6,1.798,72.8,0,-9999
2010/04/01 03:52,994,0,5.354,249.6,1.825,72.8,0,-9999
2010/04/01 03:53,994,0,4.125,253.4,1.823,72.8,0,-9999
2010/04/01 03:54,994,0,5.188,258.3,1.814,72.7,0,-9999
2010/04/01 03:55,994,0,5.313,249.2,1.82,72.5,0,-9999
2010/04/01 03:56,994,0,5.104,256.4,1.842,72.4,0,-9999
2010/04/01 03:57,994,0,5.917,254.8,1.853,72.2,0,-9999
2010/04/01 03:58,994,0,5.438,258.6,1.88,72,0,-9999
2010/04/01 03:59,994,0,4.167,266.6,1.872,72.2,0,-9999
2010/04/01 04:00,994,0,3.729,262.2,1.864,72.2,0,-9999
2010/04/01 04:01,994,0,5.25,255.7,1.866,71.9,0,-9999
2010/04/01 04:02,994,0,3.854,259,1.899,71.8,0,-9999
2010/04/01 04:03,994,0,5.896,260.1,1.896,71.4,0,-9999
2010/04/01 04:04,994,0,5.271,248.1,1.916,71.5,0,-9999
2010/04/01 04:05,994,0,4.563,254.8,1.905,71.6,0,-9999
2010/04/01 04:06,994,0,5.625,247.6,1.894,71.7,0,-9999
2010/04/01 04:07,994,0,5.167,252.1,1.888,71.6,0,-9999
2010/04/01 04:08,994,0,5.854,251,1.899,71.5,0,-9999
2010/04/01 04:09,994,0,5.438,260.2,1.896,71.5,0,-9999
2010/04/01 04:10,994,0,5.833,256.5,1.899,71.4,0,-9999
2010/04/01 04:11,994,0,4.604,265.3,1.883,71.7,0,-9999
2010/04/01 04:12,994,0,5.167,257.8,1.875,71.6,0,-9999
2010/04/01 04:13,994,0,7.29,249.5,1.902,71.3,0,-9999
2010/04/01 04:14,994,0,5.396,273.2,1.916,71.3,0,-9999
2010/04/01 04:15,994,0,5.396,257.6,1.902,71.4,0,-9999
2010/04/01 04:16,994,0,5.458,255.2,1.918,71.1,0,-9999
2010/04/01 04:17,994,0,5.646,253,1.902,71.2,0,-9999
2010/04/01 04:18,994,0,6.229,251.2,1.905,71,0,-9999
2010/04/01 04:19,994,0,6.188,254.8,1.918,70.9,0,-9999
2010/04/01 04:20,994,0,4.208,263.8,1.905,71.2,0,-9999
2010/04/01 04:21,994,0,5.229,259.2,1.88,71.3,0,-9999
2010/04/01 04:22,994,0,5.563,255.6,1.877,71.3,0,-9999
2010/04/01 04:23,994,0,6.104,246.6,1.872,71.2,0,-9999
2010/04/01 04:24,994,0,6.917,252,1.88,70.9,0,-9999
2010/04/01 04:25,994,0,4.396,250.6,1.894,71.1,0,-9999
2010/04/01 04:26,994,0,6.208,251.5,1.872,70.9,0,-9999
2010/04/01 04:27,994,0,5.417,246.8,1.877,71,0,-9999
2010/04/01 04:28,994,0,4.271,248.7,1.858,71.3,0,-9999
2010/04/01 04:29,994,0,6.688,247.2,1.872,70.9,0,-9999
2010/04/01 04:30,994,0,4.438,252,1.861,71.2,0,-9999
2010/04/01 04:31,994,0,5.25,246.2,1.85,71.1,0,-9999
2010/04/01 04:32,994,0,5.146,253.8,1.839,71.2,0,-9999
2010/04/01 04:33,994,0,4.896,254.7,1.855,71.1,0,-9999
2010/04/01 04:34,994,0,5.833,258.3,1.858,70.7,0,-9999
2010/04/01 04:35,994,0,5.208,253.3,1.883,70.7,0,-9999
2010/04/01 04:36,994,0,6.625,245.7,1.896,70.5,0,-9999
2010/04/01 04:37,994,0,6.479,249.2,1.905,70.3,0,-9999
2010/04/01 04:38,994,0,6.604,251.2,1.918,70.5,0,-9999
2010/04/01 04:39,994,0,6.125,252.2,1.902,70.5,0,-9999
2010/04/01 04:40,994,0,5.083,257,1.885,70.8,0,-9999
2010/04/01 04:41,994,0,5.417,247.4,1.877,70.9,0,-9999
2010/04/01 04:42,994,0,6.438,239.3,1.899,70.5,0,-9999
2010/04/01 04:43,994,0,5.458,250.3,1.896,70.5,0,-9999
2010/04/01 04:44,994,0,6.104,243.1,1.918,70.5,0,-9999
2010/04/01 04:45,994,0,5.438,253.6,1.905,70.5,0,-9999
2010/04/01 04:46,994,0,6.125,257.1,1.905,70.4,0,-9999
2010/04/01 04:47,994,0,4.667,251,1.888,70.7,0,-9999
2010/04/01 04:48,994,0,7.52,245.4,1.916,70,0,-9999
2010/04/01 04:49,994,0,5.104,255.2,1.921,70.3,0,-9999
2010/04/01 04:50,994,0,6.708,258.9,1.929,70,0,-9999
2010/04/01 04:51,994,0,4.792,246.9,1.935,70.4,0,-9999
2010/04/01 04:52,994,0,4.646,256.4,1.902,70.5,0,-9999
2010/04/01 04:53,994,0,6.208,244.7,1.91,70.6,0,-9999
2010/04/01 04:54,994,0,6.063,243.4,1.907,70.5,0,-9999
2010/04/01 04:55,994,0,5.896,259,1.902,70.4,0,-9999
2010/04/01 04:56,994,0,4.458,260.4,1.896,70.7,0,-9999
2010/04/01 04:57,994,0,6.167,254.5,1.888,70.7,0,-9999
2010/04/01 04:58,994,0,6.5,252.6,1.888,70.5,0,-9999
2010/04/01 04:59,994,0,5.5,243,1.891,70.7,0,-9999
2010/04/01 05:00,994,0,4.729,248.3,1.85,71.1,0,-9999
2010/04/01 05:01,994,0,4.875,255.1,1.836,71.1,0,-9999
2010/04/01 05:02,994,0,6.104,247.6,1.883,70.5,0,-9999
2010/04/01 05:03,994,0,5.792,245.3,1.888,70.7,0,-9999
2010/04/01 05:04,994,0,6.583,256.1,1.902,70.2,0,-9999
2010/04/01 05:05,994,0,4.5,254.3,1.921,70.3,0,-9999
2010/04/01 05:06,994,0,5.708,257.8,1.905,70.6,0,-9999
2010/04/01 05:07,994,0,5.458,256,1.905,70.4,0,-9999
2010/04/01 05:08,994,0,4.938,264.5,1.913,70.5,0,-9999
2010/04/01 05:09,994,0,4.917,238.5,1.894,70.7,0,-9999
2010/04/01 05:10,994,0,6.479,254.9,1.905,70.7,0,-9999
2010/04/01 05:11,994,0,5.375,252,1.91,70.7,0,-9999
2010/04/01 05:12,994,0,5.208,255.3,1.896,70.8,0,-9999
2010/04/01 05:13,994,0,5.667,244.7,1.902,70.9,0,-9999
2010/04/01 05:14,994,0,4.854,251.8,1.885,71.1,0,-9999
2010/04/01 05:15,994,0,4.167,254.2,1.866,71.3,0,-9999
2010/04/01 05:16,994,0,5.667,246,1.875,71.1,0,-9999
2010/04/01 05:17,994,0,7.27,243.4,1.916,70.6,0,-9999
2010/04/01 05:18,994,0,6.875,254.7,1.954,70.3,0,-9999
2010/04/01 05:19,994,0,7.54,251,1.967,70.1,0,-9999
2010/04/01 05:20,994,0,6.083,245.8,1.954,70.5,0,-9999
2010/04/01 05:21,994,0,7.31,252.2,1.967,70.5,0,-9999
2010/04/01 05:22,994,0,4.438,246.8,1.954,70.9,0,-9999
2010/04/01 05:23,994,0,7.21,251.7,1.951,70.7,0,-9999
2010/04/01 05:24,994,0,6.021,257.5,1.94,70.9,0,-9999
2010/04/01 05:25,994,0,6.208,244.5,1.935,70.9,0,-9999
2010/04/01 05:26,995,0,6.979,251.6,1.94,70.7,0,-9999
2010/04/01 05:27,995,0,6.271,250.4,1.937,70.7,0,-9999
2010/04/01 05:28,995,0,5.479,252.3,1.959,70.6,0,-9999
2010/04/01 05:29,995,0,4.542,259,1.937,70.9,0,-9999
2010/04/01 05:30,995,0,5.292,257,1.921,70.9,0,-9999
2010/04/01 05:31,995,0,8.17,254.9,1.951,70.1,0,-9999
2010/04/01 05:32,995,0,5.021,255.1,1.957,70.6,0,-9999
2010/04/01 05:33,995,0,4.604,241.2,1.943,70.9,0,-9999
2010/04/01 05:34,995,0,5.792,254.8,1.91,70.9,0,-9999
2010/04/01 05:35,995,0,5.854,258,1.916,70.9,0,-9999
2010/04/01 05:36,995,0,5.208,261.6,1.91,70.9,0,-9999
2010/04/01 05:37,995,0,5.5,247.9,1.905,71.1,0,-9999
2010/04/01 05:38,995,0,6.188,257.3,1.913,70.9,0,-9999
2010/04/01 05:39,995,0,5.563,262.1,1.916,71.1,0,-9999
2010/04/01 05:40,995,0,5.208,252.2,1.907,71.3,0,-9999
2010/04/01 05:41,995,0,5.688,246.8,1.905,71.4,0,-9999
2010/04/01 05:42,995,0,5.5,236.3,1.896,71.4,0,-9999
2010/04/01 05:43,995,0,6.25,240.7,1.894,71.3,0,-9999
2010/04/01 05:44,995,0,5.021,255.4,1.899,71.4,0,-9999
2010/04/01 05:45,995,0,6.792,253.7,1.894,71.2,0,-9999
2010/04/01 05:46,995,0,6.854,254.8,1.924,71.1,0,-9999
2010/04/01 05:47,995,0,5.979,245.6,1.924,71.2,0,-9999
2010/04/01 05:48,995,0,5.646,253.7,1.916,71.3,0,-9999
2010/04/01 05:49,995,0,5.708,255,1.921,71.3,0,-9999
2010/04/01 05:50,995,0,4.917,257.4,1.91,71.5,0,-9999
2010/04/01 05:51,995,0,5.167,256.1,1.902,71.6,0,-9999
2010/04/01 05:52,995,0,5.521,254.4,1.896,71.8,0,-9999
2010/04/01 05:53,995,0,5.438,245.1,1.896,71.7,0,-9999
2010/04/01 05:54,995,0,6.333,241,1.885,71.8,0,-9999
2010/04/01 05:55,995,0,5.813,255.6,1.875,71.9,0,-9999
2010/04/01 05:56,995,0,4.375,248.3,1.861,72.2,0,-9999
2010/04/01 05:57,995,0,6.375,248.5,1.853,72.1,0,-9999
2010/04/01 05:58,995,0,5.896,247.4,1.864,72,0,-9999
2010/04/01 05:59,995,0,5.146,243.1,1.861,72.2,0,-9999
2010/04/01 06:00,995,0,3.708,248.5,1.828,72.5,0,-9999
2010/04/01 06:01,995,0,5.271,246.7,1.839,72.3,0,-9999
2010/04/01 06:02,995,0,5.354,239.1,1.842,72.3,0,-9999
2010/04/01 06:03,995,0,6.375,249.2,1.883,72,0,-9999
2010/04/01 06:04,995,0,5.729,252.9,1.85,72.2,0,-9999
2010/04/01 06:05,995,0,6.646,247.1,1.855,72.3,0,-9999
2010/04/01 06:06,995,0,6.854,255.9,1.85,72.5,0,-9999
2010/04/01 06:07,995,0,6.021,256.9,1.861,72.5,0,-9999
2010/04/01 06:08,995,0,5.771,242.7,1.847,72.6,0,-9999
2010/04/01 06:09,995,0,6.917,245.4,1.858,72.6,0,-9999
2010/04/01 06:10,995,0,6.146,245.5,1.853,72.9,0,-9999
2010/04/01 06:11,995,0,4.729,254,1.833,73.2,0,-9999
2010/04/01 06:12,995,0,6.146,248,1.82,73.3,0,-9999
2010/04/01 06:13,995,0,7.06,252.4,1.812,73.2,0,-9999
2010/04/01 06:14,995,0,5.292,248.7,1.806,73.5,0,-9999
2010/04/01 06:15,995,0,5.813,255.8,1.776,73.6,0,-9999
2010/04/01 06:16,995,0,6.708,259.4,1.784,73.7,0,-9999
2010/04/01 06:17,995,0,5.542,243.1,1.776,73.7,0,-9999
2010/04/01 06:18,995,0,5.208,262.3,1.762,73.9,0,-9999
2010/04/01 06:19,995,0,6.104,254,1.768,73.8,0,-9999
2010/04/01 06:20,995,0,6.646,251.5,1.76,73.7,0,-9999
2010/04/01 06:21,995,0,5.167,257.5,1.757,73.7,0,-9999
2010/04/01 06:22,995,0,4.938,253,1.727,73.9,0,-9999
2010/04/01 06:23,995,0,6.125,255.9,1.732,73.7,0,-9999
2010/04/01 06:24,995,0,5.896,247.3,1.732,73.8,0,-9999
2010/04/01 06:25,995,0,6.896,254.4,1.732,73.5,0,-9999
2010/04/01 06:26,995,0,4.313,250.7,1.716,73.8,0,-9999
2010/04/01 06:27,995,0,6.688,262.2,1.713,73.6,0,-9999
2010/04/01 06:28,995,0,6,258.1,1.732,73.5,0,-9999
2010/04/01 06:29,995,0,5.979,240.3,1.716,73.5,0,-9999
2010/04/01 06:30,995,0,4.708,245.3,1.699,73.7,0,-9999
2010/04/01 06:31,995,0,5.354,249.2,1.694,73.6,0,-9999
2010/04/01 06:32,995,0,4.833,240.9,1.683,73.8,0,-9999
2010/04/01 06:33,995,0,5.792,254.9,1.667,73.6,0,-9999
2010/04/01 06:34,995,0,4.688,245.8,1.689,73.4,0,-9999
2010/04/01 06:35,995,0,5.583,245.8,1.656,73.5,0,-9999
2010/04/01 06:36,995,0,5.896,252.6,1.658,73.4,0,-9999
2010/04/01 06:37,995,0,5.354,256.4,1.672,73.4,0,-9999
2010/04/01 06:38,995,0,6.375,257.7,1.661,73.1,0,-9999
2010/04/01 06:39,995,0,6.146,256.7,1.661,73.1,0,-9999
2010/04/01 06:40,995,0,5.708,250.7,1.661,73,0,-9999
2010/04/01 06:41,995,0,6.333,246,1.705,72.7,0,-9999
2010/04/01 06:42,995,0,5.375,250.8,1.68,72.8,0.0014798,-9999
2010/04/01 06:43,995,0,5.479,249.5,1.653,72.8,0.0014798,-9999
2010/04/01 06:44,995,0,4.938,246.8,1.672,72.6,0.0014798,-9999
2010/04/01 06:45,995,0,5.354,245.9,1.658,72.7,0.0014798,-9999
2010/04/01 06:46,995,0,6.313,250.2,1.653,72.4,0.0014798,-9999
2010/04/01 06:47,995,0,6.083,255.3,1.664,72.2,0.0014798,-9999
2010/04/01 06:48,995,0,5.542,245.4,1.664,72.3,0.0029596,-9999
2010/04/01 06:49,995,0,5.167,245.3,1.634,72.6,0.0029596,-9999
2010/04/01 06:50,995,0,5.458,239.3,1.637,72.4,0.0029596,-9999
2010/04/01 06:51,995,0,5.896,248.8,1.617,72.5,0.0029596,-9999
2010/04/01 06:52,996,0,6.521,244.8,1.612,72.4,0.0044394,-9999
2010/04/01 06:53,995,0,5.146,246.2,1.601,72.6,0.0044394,-9999
2010/04/01 06:54,995,0,5.25,246.3,1.563,72.8,0.0044394,-9999
2010/04/01 06:55,995,0,4.729,259.1,1.557,72.8,0.0059192,-9999
2010/04/01 06:56,996,0,4.604,233.6,1.538,72.8,0.0059192,-9999
2010/04/01 06:57,996,0,4.958,252.1,1.557,72.6,0.0059192,-9999
2010/04/01 06:58,996,0,5.104,245.5,1.552,72.5,0.007399,-9999
2010/04/01 06:59,996,0,6.396,252.5,1.568,72.2,0.007399,-9999
2010/04/01 07:00,996,0,6.125,254.4,1.598,72,0.0088788,-9999
2010/04/01 07:01,996,0,4.854,246,1.587,72.2,0.0088788,-9999
2010/04/01 07:02,996,0,5.458,255.1,1.59,72.3,0.0103586,-9999
2010/04/01 07:03,996,0,5.333,247.2,1.571,72.6,0.0118384,-9999
2010/04/01 07:04,996,0,6.604,241.9,1.585,72.2,0.0118384,-9999
2010/04/01 07:05,996,0,6.146,241.8,1.606,72.2,0.0133182,-9999
2010/04/01 07:06,996,0,6.938,246,1.609,72.2,0.0133182,-9999
2010/04/01 07:07,996,0,5.708,240.7,1.598,72.5,0.014798,-9999
2010/04/01 07:08,996,0,4.708,257.2,1.563,72.8,0.0162778,-9999
2010/04/01 07:09,996,0,7.77,249,1.587,72.6,0.0192374,-9999
2010/04/01 07:10,996,0,6.583,245.6,1.615,72.5,0.022197,-9999
2010/04/01 07:11,996,0,6.792,248.8,1.587,72.5,0.0251566,-9999
2010/04/01 07:12,996,0,5.583,252.6,1.587,72.7,0.0266364,-9999
2010/04/01 07:13,996,0,6.271,253,1.593,72.6,0.0281162,-9999
2010/04/01 07:14,996,0,6.188,252.6,1.612,72.4,0.029596,-9999
2010/04/01 07:15,996,0,5.042,242.6,1.587,72.5,0.0310758,-9999
2010/04/01 07:16,996,0,5.333,242.2,1.593,72.7,0.0310758,-9999
2010/04/01 07:17,996,0,5.167,240.1,1.582,72.8,0.0325556,-9999
2010/04/01 07:18,996,0,7.15,240.4,1.601,72.6,0.0325556,-9999
2010/04/01 07:19,996,0,5.875,239,1.609,72.7,0.0325556,-9999