date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/12/01 00:01,1010,0,1.5,298.3,1.755,96.5,0,13.93
2012/12/01 00:02,1010,0,1.104,292.8,1.75,96.5,0,13.93
2012/12/01 00:03,1010,0,1.354,309.1,1.75,96.5,0,13.93
2012/12/01 00:04,1010,0,1.833,308.3,1.743,96.5,0,13.93
2012/12/01 00:05,1010,0,1.292,310.2,1.728,96.5,0,13.93
2012/12/01 00:06,1010,0,1.604,279.6,1.721,96.5,0,13.93
2012/12/01 00:07,1010,0,1.146,287.3,1.72,96.6,0,13.93
2012/12/01 00:08,1010,0,1.542,308.8,1.719,96.6,0,13.93
2012/12/01 00:09,1010,0,1.646,311.9,1.722,96.6,0,13.93
2012/12/01 00:10,1010,0,1.688,314.2,1.712,96.6,0,13.93
2012/12/01 00:11,1010,0,1.708,305,1.708,96.6,0,13.93
2012/12/01 00:12,1010,0,1.896,308.6,1.7,96.6,0,13.93
2012/12/01 00:13,1010,0,1.75,306.2,1.692,96.6,0,13.93
2012/12/01 00:14,1010,0,1.688,310.3,1.7,96.7,0,13.93
2012/12/01 00:15,1010,0,1.688,323.6,1.694,96.7,0,13.93
2012/12/01 00:16,1010,0,1.792,320.2,1.69,96.7,0,13.93
2012/12/01 00:17,1010,0,1.875,314.8,1.699,96.8,0,13.93
2012/12/01 00:18,1010,0,1.521,313.5,1.7,96.8,0,13.93
2012/12/01 00:19,1010,0,1.938,306.8,1.697,96.8,0,13.93
2012/12/01 00:20,1010,0,1.958,314.2,1.682,96.8,0,13.93
2012/12/01 00:21,1010,0,2.188,319.6,1.678,96.8,0,13.93
2012/12/01 00:22,1010,0,2.521,314.7,1.682,96.8,0,13.93
2012/12/01 00:23,1010,0,1.875,308.6,1.67,96.8,0,13.93
2012/12/01 00:24,1010,0,1.625,300.9,1.66,96.9,0,13.93
2012/12/01 00:25,1010,0,1.521,308.2,1.653,96.9,0,13.93
2012/12/01 00:26,1010,0,1.563,308.8,1.649,96.9,0,13.93
2012/12/01 00:27,1010,0,1.75,301.6,1.648,97,0,13.93
2012/12/01 00:28,1010,0,1.604,301.4,1.63,97,0,13.93
2012/12/01 00:29,1010,0,1.667,304.5,1.626,97,0,13.93
2012/12/01 00:30,1010,0,1.604,295.8,1.62,97,0,13.93
2012/12/01 00:31,1010,0,1.75,292,1.62,97,0,13.93
2012/12/01 00:32,1010,0,1.5,309,1.615,97.1,0,13.93
2012/12/01 00:33,1010,0,2.333,304.3,1.618,97.1,0,13.93
2012/12/01 00:34,1010,0,2.021,302.3,1.625,97.2,0,13.93
2012/12/01 00:35,1010,0,1.667,305.7,1.623,97.2,0,13.93
2012/12/01 00:36,1010,0,2.25,310.4,1.619,97.2,0,13.93
2012/12/01 00:37,1010,0,2.083,302.7,1.622,97.3,0,13.93
2012/12/01 00:38,1010,0.2,2.333,301.8,1.62,97.3,0,13.93
2012/12/01 00:39,1010,0,2.042,302.5,1.623,97.4,0,13.93
2012/12/01 00:40,1010,0,2.75,302.6,1.621,97.4,0,13.93
2012/12/01 00:41,1010,0,2.542,299.6,1.628,97.5,0,13.93
2012/12/01 00:42,1010,0,2.833,301.9,1.624,97.6,0,13.93
2012/12/01 00:43,1010,0,2.521,307.1,1.623,97.6,0,13.93
2012/12/01 00:44,1010,0,2.917,305.8,1.619,97.6,0,13.93
2012/12/01 00:45,1010,0,2.708,293.6,1.617,97.7,0,13.93
2012/12/01 00:46,1010,0,2.271,289.4,1.614,97.7,0,13.93
2012/12/01 00:47,1010,0,1.875,308.5,1.602,97.7,0,13.93
2012/12/01 00:48,1010,0,2.563,291.7,1.609,97.8,0,13.93
2012/12/01 00:49,1010,0,2.188,304.2,1.602,97.8,0,13.93
2012/12/01 00:50,1010,0,2.125,296.4,1.593,97.8,0,13.93
2012/12/01 00:51,1010,0,2.958,307.6,1.589,97.9,0,13.93
2012/12/01 00:52,1010,0,1.667,287.5,1.582,97.9,0,13.93
2012/12/01 00:53,1010,0,1.958,272.7,1.57,97.9,0,13.93
2012/12/01 00:54,1010,0,2.292,285.6,1.564,97.9,0,13.93
2012/12/01 00:55,1010,0,2.208,289.7,1.551,97.9,0,13.93
2012/12/01 00:56,1010,0,2.896,293.9,1.531,98,0,13.93
2012/12/01 00:57,1010,0,2.438,290.1,1.514,98,0,13.93
2012/12/01 00:58,1010,0,3.167,297.5,1.496,98,0,13.93
2012/12/01 00:59,1010,0,2.938,287.9,1.485,98.1,0,13.93
2012/12/01 01:00,1010,0,2.604,298.9,1.469,98.1,0,13.93
2012/12/01 01:01,1010,0,2.938,292.3,1.461,98.2,0,13.93
2012/12/01 01:02,1010,0,2.854,292.9,1.447,98.2,0,13.93
2012/12/01 01:03,1010,0,2.688,291.3,1.435,98.3,0,13.93
2012/12/01 01:04,1010,0,1.75,294.4,1.42,98.3,0,13.93
2012/12/01 01:05,1010,0,2.438,288.8,1.414,98.3,0,13.93
2012/12/01 01:06,1010,0,2.521,295.3,1.402,98.4,0,13.93
2012/12/01 01:07,1010,0,2.333,301,1.39,98.4,0,13.93
2012/12/01 01:08,1010,0,2.688,300.4,1.371,98.5,0,13.93
2012/12/01 01:09,1010,0,2.333,290.2,1.368,98.5,0,13.93
2012/12/01 01:10,1010,0,2.604,278.5,1.355,98.5,0,13.93
2012/12/01 01:11,1010,0,1.917,275,1.347,98.6,0,13.93
2012/12/01 01:12,1010,0,1.354,290.4,1.335,98.6,0,13.93
2012/12/01 01:13,1010,0,1.792,283.7,1.34,98.6,0,13.93
2012/12/01 01:14,1010,0,2.292,278.1,1.324,98.7,0,13.93
2012/12/01 01:15,1010,0,2.375,285.4,1.311,98.7,0,13.93
2012/12/01 01:16,1010,0,2.688,292.9,1.297,98.8,0,13.93
2012/12/01 01:17,1010,0,2.979,287.7,1.291,98.8,0,13.93
2012/12/01 01:18,1010,0,2.521,293.1,1.269,98.9,0,13.93
2012/12/01 01:19,1010,0,2.479,287.7,1.267,98.9,0,13.93
2012/12/01 01:20,1010,0,1.875,296,1.261,98.9,0,13.93
2012/12/01 01:21,1010,0,1.708,288.2,1.263,98.9,0,13.93
2012/12/01 01:22,1010,0,2.833,284.6,1.256,98.9,0,13.93
2012/12/01 01:23,1010,0,2.479,292.9,1.244,99,0,13.93
2012/12/01 01:24,1010,0,2.813,294.3,1.241,98.9,0,13.93
2012/12/01 01:25,1010,0,2.313,311.4,1.226,98.9,0,13.93
2012/12/01 01:26,1010,0,2.104,293.3,1.22,98.9,0,13.93
2012/12/01 01:27,1010,0,2.417,307.7,1.205,98.9,0,13.93
2012/12/01 01:28,1010,0,1.917,304.9,1.208,98.9,0,13.93
2012/12/01 01:29,1010,0,2,292.3,1.204,98.9,0,13.93
2012/12/01 01:30,1010,0,2.313,289.5,1.205,98.9,0,13.93
2012/12/01 01:31,1010,0,2.229,277.2,1.202,98.9,0,13.93
2012/12/01 01:32,1010,0,2.792,271.7,1.198,98.9,0,13.93
2012/12/01 01:33,1010,0,3.479,265.2,1.168,98.9,0,13.93
2012/12/01 01:34,1010,0,2.396,276.7,1.189,98.9,0,13.93
2012/12/01 01:35,1010,0,2.833,279.3,1.17,98.9,0,13.93
2012/12/01 01:36,1010,0,3.708,262.9,1.16,98.9,0,13.93
2012/12/01 01:37,1010,0,3.396,265.7,1.147,98.9,0,13.93
2012/12/01 01:38,1010,0,3.333,258.2,1.153,98.9,0,13.93
2012/12/01 01:39,1010,0,2.792,259.6,1.149,98.9,0,13.93
2012/12/01 01:40,1010,0,3.333,257.7,1.147,98.9,0,13.93
2012/12/01 01:41,1011,0,2.458,264.9,1.136,98.9,0,13.93
2012/12/01 01:42,1011,0,3.063,264.7,1.138,98.9,0,13.93
2012/12/01 01:43,1011,0,2.354,260.1,1.13,98.9,0,13.93
2012/12/01 01:44,1011,0,2.896,274.7,1.127,98.9,0,13.93
2012/12/01 01:45,1011,0,2.896,266.8,1.109,98.9,0,13.93
2012/12/01 01:46,1011,0,3.125,272.6,1.109,98.9,0,13.93
2012/12/01 01:47,1011,0,2.479,249.7,1.107,99,0,13.93
2012/12/01 01:48,1011,0,2.854,264.3,1.105,99,0,13.93
2012/12/01 01:49,1011,0,2.917,263.7,1.086,98.9,0,13.93
2012/12/01 01:50,1011,0,2.646,259.8,1.075,98.9,0,13.93
2012/12/01 01:51,1011,0,2.292,261.6,1.087,98.9,0,13.93
2012/12/01 01:52,1011,0,3.167,274.9,1.087,99,0,13.93
2012/12/01 01:53,1011,0,2.396,281.1,1.077,99,0,13.93
2012/12/01 01:54,1011,0,2.354,270.7,1.081,99,0,13.93
2012/12/01 01:55,1011,0,2.979,275,1.067,98.9,0,13.93
2012/12/01 01:56,1011,0,2.167,274.5,1.065,98.9,0,13.93
2012/12/01 01:57,1011,0,2.083,277.1,1.066,99,0,13.93
2012/12/01 01:58,1011,0,2.729,273.8,1.067,99,0,13.93
2012/12/01 01:59,1011,0,2.479,276.8,1.044,99,0,13.93
2012/12/01 02:00,1011,0,1.938,275.5,1.046,99,0,13.93
2012/12/01 02:01,1011,0,2.146,264.9,1.058,99,0,13.93
2012/12/01 02:02,1011,0,2.813,278.1,1.054,99,0,13.93
2012/12/01 02:03,1011,0,2.333,269.1,1.042,99,0,13.93
2012/12/01 02:04,1011,0,2.688,272.8,1.034,99,0,13.93
2012/12/01 02:05,1011,0,2.688,275.8,1.041,99,0,13.93
2012/12/01 02:06,1011,0,3.292,278,1.034,99,0,13.93
2012/12/01 02:07,1011,0,2.188,273.6,1.036,99,0,13.93
2012/12/01 02:08,1011,0,1.833,278.5,1.039,99,0,13.93
2012/12/01 02:09,1011,0,2.229,289.6,1.034,99,0,13.93
2012/12/01 02:10,1011,0,2.75,276.5,1.033,99,0,13.93
2012/12/01 02:11,1011,0,2.604,285.4,1.03,99,0,13.93
2012/12/01 02:12,1011,0,2.542,280,1.033,99,0,13.93
2012/12/01 02:13,1011,0,2.667,284.2,1.015,99,0,13.93
2012/12/01 02:14,1011,0,2.646,288.9,1.016,99,0,13.93
2012/12/01 02:15,1011,0,3,284.6,1.003,99,0,13.93
2012/12/01 02:16,1011,0,2.354,275.1,1.01,99,0,13.93
2012/12/01 02:17,1011,0,3.021,280.5,1.001,99,0,13.93
2012/12/01 02:18,1011,0,2.958,273.6,1.004,99,0,13.93
2012/12/01 02:19,1011,0,2.292,286.3,0.996,99,0,13.93
2012/12/01 02:20,1011,0,2.438,286,1.001,99,0,13.93
2012/12/01 02:21,1011,0,2.146,295.3,1.001,99,0,13.93
2012/12/01 02:22,1011,0,2.146,284.1,1.005,99,0,13.93
2012/12/01 02:23,1011,0,2.521,276.1,1.014,99,0,13.93
2012/12/01 02:24,1011,0,2.25,274,1.014,99,0,13.93
2012/12/01 02:25,1011,0,2.667,273.7,1.04,99,0,13.94
2012/12/01 02:26,1011,0,2.042,259.9,1.06,99,0,13.93
2012/12/01 02:27,1011,0,2.958,265.7,1.054,99,0,13.93
2012/12/01 02:28,1011,0,3.042,266,1.055,99,0,13.93
2012/12/01 02:29,1011,0,2.25,262.5,1.061,99,0,13.93
2012/12/01 02:30,1011,0,2.542,260,1.062,99,0,13.93
2012/12/01 02:31,1011,0,3.125,269.2,1.063,99,0,13.93
2012/12/01 02:32,1011,0,2.125,267.6,1.063,99,0,13.93
2012/12/01 02:33,1011,0,2.146,283.9,1.065,99,0,13.93
2012/12/01 02:34,1011,0,2.708,268,1.069,99,0,13.93
2012/12/01 02:35,1011,0,2.542,273.3,1.069,99,0,13.93
2012/12/01 02:36,1011,0,2.333,274.2,1.068,99,0,13.94
2012/12/01 02:37,1011,0,2.833,291.8,1.07,99,0,13.93
2012/12/01 02:38,1011,0,2.458,284.1,1.07,99,0,13.93
2012/12/01 02:39,1011,0,2.833,282.9,1.063,99,0,13.94
2012/12/01 02:40,1011,0,3.292,278.2,1.045,99,0,13.93
2012/12/01 02:41,1011,0,2.917,281.8,1.024,99,0,13.94
2012/12/01 02:42,1011,0,2.729,279.4,1.032,99,0,13.93
2012/12/01 02:43,1011,0,2.854,277.2,1.03,99,0,13.94
2012/12/01 02:44,1011,0,2.479,278.3,1.004,99,0,13.94
2012/12/01 02:45,1011,0,2.5,286.8,0.999,99,0,13.94
2012/12/01 02:46,1011,0,2.563,276.8,0.975,99,0,13.94
2012/12/01 02:47,1011,0,1.875,279.1,0.97,99,0,13.94
2012/12/01 02:48,1011,0,2.604,282.9,0.965,99,0,13.94
2012/12/01 02:49,1011,0,2.292,279.9,0.966,99,0,13.94
2012/12/01 02:50,1011,0,2.375,288.4,0.967,99,0,13.94
2012/12/01 02:51,1011,0,2.271,276.5,0.957,99,0,13.94
2012/12/01 02:52,1011,0,2.292,274.2,0.941,99,0,13.94
2012/12/01 02:53,1011,0,2.396,267.4,0.943,99,0,13.94
2012/12/01 02:54,1011,0,2.479,277.2,0.939,99,0,13.94
2012/12/01 02:55,1011,0,2.625,271,0.929,99,0,13.94
2012/12/01 02:56,1011,0,2.375,277.8,0.933,99,0,13.94
2012/12/01 02:57,1011,0,2.375,277.8,0.925,99,0,13.94
2012/12/01 02:58,1011,0,2.458,269.1,0.935,99,0,13.94
2012/12/01 02:59,1011,0,2.354,272.2,0.941,99,0,13.94
2012/12/01 03:00,1011,0,2.333,283.1,0.939,99,0,13.94
2012/12/01 03:01,1011,0,2.625,278.5,0.956,99,0,13.94
2012/12/01 03:02,1011,0,2.896,273,0.949,99,0,13.94
2012/12/01 03:03,1011,0,2.438,269.2,0.965,99,0,13.94
2012/12/01 03:04,1011,0,2.729,261.4,0.994,99,0,13.94
2012/12/01 03:05,1011,0,2.542,264.4,1,99,0,13.94
2012/12/01 03:06,1011,0,2.833,276.7,1.006,99,0,13.94
2012/12/01 03:07,1011,0,2.563,284.9,1.014,99,0,13.94
2012/12/01 03:08,1011,0,2.25,289.8,1.024,99,0,13.94
2012/12/01 03:09,1011,0,1.917,284,1.038,99,0,13.94
2012/12/01 03:10,1011,0,2.604,274,1.054,99,0,13.94
2012/12/01 03:11,1011,0,2.25,284,1.054,99,0,13.94
2012/12/01 03:12,1011,0,2.208,285.6,1.059,98.9,0,13.94
2012/12/01 03:13,1011,0,2.583,289.2,1.065,98.9,0,13.94
2012/12/01 03:14,1011,0,1.667,279.6,1.078,99,0,13.94
2012/12/01 03:15,1011,0,1.979,298.1,1.096,99,0,13.94
2012/12/01 03:16,1011,0,2.438,294.9,1.114,98.9,0,13.94
2012/12/01 03:17,1011,0,2.542,292.5,1.139,98.9,0,13.94
2012/12/01 03:18,1011,0,2.521,289.4,1.161,98.9,0,13.94
2012/12/01 03:19,1011,0,2.396,299.5,1.17,98.9,0,13.94
2012/12/01 03:20,1011,0,2.25,293.7,1.181,98.9,0,13.94
2012/12/01 03:21,1011,0,3.313,284.3,1.201,98.9,0,13.94
2012/12/01 03:22,1011,0,2.625,299.8,1.245,98.9,0,13.94
2012/12/01 03:23,1011,0,2.688,295,1.26,99,0,13.94
2012/12/01 03:24,1011,0,2.896,297.8,1.299,98.9,0,13.94
2012/12/01 03:25,1011,0,3.104,307.2,1.324,98.5,0,13.94
2012/12/01 03:26,1011,0,2.708,300.6,1.373,98.3,0,13.94
2012/12/01 03:27,1011,0,2.688,292.7,1.392,98.1,0,13.94
2012/12/01 03:28,1011,0,2.354,305.2,1.409,97.8,0,13.94
2012/12/01 03:29,1011,0,2.563,291,1.418,97.7,0,13.94
2012/12/01 03:30,1011,0,2.958,291.6,1.415,97.4,0,13.94
2012/12/01 03:31,1011,0,3.208,310.7,1.41,97.2,0,13.94
2012/12/01 03:32,1011,0,2.625,292.5,1.421,97,0,13.94
2012/12/01 03:33,1011,0,2.188,295.5,1.425,96.8,0,13.94
2012/12/01 03:34,1011,0,2.333,297.2,1.409,96.7,0,13.94
2012/12/01 03:35,1011,0,2.229,303.2,1.413,96.6,0,13.94
2012/12/01 03:36,1011,0,1.813,276.9,1.413,96.4,0,13.94
2012/12/01 03:37,1011,0,1.938,286.8,1.397,96.3,0,13.94
2012/12/01 03:38,1011,0,2.146,291.7,1.386,96.2,0,13.94
2012/12/01 03:39,1011,0,1.75,310.9,1.375,96,0,13.94
2012/12/01 03:40,1011,0,1.479,302.4,1.35,96,0,13.94
2012/12/01 03:41,1011,0,1.458,288.7,1.317,95.9,0,13.94
2012/12/01 03:42,1011,0,1.542,282.8,1.293,95.8,0,13.94
2012/12/01 03:43,1011,0,1.667,290.1,1.283,95.7,0,13.94
2012/12/01 03:44,1011,0,1.313,275.6,1.271,95.7,0,13.94
2012/12/01 03:45,1011,0,2.354,280.7,1.266,95.5,0,13.94
2012/12/01 03:46,1011,0,2.396,292.6,1.288,95.4,0,13.94
2012/12/01 03:47,1011,0,1.979,304.3,1.283,95.2,0,13.94
2012/12/01 03:48,1011,0,1.896,303.2,1.263,95,0,13.95
2012/12/01 03:49,1011,0,1.729,290.6,1.251,94.9,0,13.94
2012/12/01 03:50,1011,0,1.438,293.3,1.219,94.8,0,13.95
2012/12/01 03:51,1011,0,2.229,275.8,1.2,94.7,0,13.95
2012/12/01 03:52,1011,0,2.708,275.6,1.19,94.5,0,13.95
2012/12/01 03:53,1011,0,1.938,279.5,1.183,94.4,0,13.95
2012/12/01 03:54,1011,0,2.271,278.2,1.164,94.3,0,13.95
2012/12/01 03:55,1011,0,1.875,292.9,1.155,94.1,0,13.95
2012/12/01 03:56,1011,0,2.292,285.9,1.148,94,0,13.95
2012/12/01 03:57,1011,0,2.313,286,1.156,93.9,0,13.95
2012/12/01 03:58,1011,0,2.5,292.9,1.202,93.6,0,13.95
2012/12/01 03:59,1011,0,2.688,282.5,1.227,93.3,0,13.95
2012/12/01 04:00,1011,0,2.667,287.4,1.228,93,0,13.95
2012/12/01 04:01,1011,0,2.417,286.4,1.248,92.8,0,13.95
2012/12/01 04:02,1011,0,2.667,294.2,1.264,92.5,0,13.95
2012/12/01 04:03,1011,0,2.354,303.6,1.276,92.3,0,13.95
2012/12/01 04:04,1011,0,2.521,298.9,1.266,92.1,0,13.95
2012/12/01 04:05,1011,0,2.313,291.5,1.26,92,0,13.95
2012/12/01 04:06,1011,0,2.188,292.3,1.258,91.9,0,13.95
2012/12/01 04:07,1011,0,2.458,295.7,1.263,91.8,0,13.95
2012/12/01 04:08,1011,0,1.771,306.9,1.241,91.7,0,13.96
2012/12/01 04:09,1011,0,2.271,301.5,1.225,91.6,0,13.96
2012/12/01 04:10,1011,0,2.229,293.5,1.222,91.5,0,13.96
2012/12/01 04:11,1011,0,2.292,289.5,1.202,91.4,0,13.95
2012/12/01 04:12,1011,0,2.479,288.6,1.197,91.4,0,13.96
2012/12/01 04:13,1011,0,2.188,292.3,1.199,91.3,0,13.96
2012/12/01 04:14,1011,0,1.958,301.1,1.194,91.2,0,13.96
2012/12/01 04:15,1011,0,2.188,309.2,1.195,91,0,13.96
2012/12/01 04:16,1011,0,2.375,309.5,1.179,90.9,0,13.96
2012/12/01 04:17,1011,0,3.146,312.7,1.146,90.9,0,13.96
2012/12/01 04:18,1011,0,3.292,311.9,1.095,91,0,13.96
2012/12/01 04:19,1011,0,3.771,317.6,1.086,91.3,0,13.96
2012/12/01 04:20,1011,0,3.854,317.6,1.135,91.3,0,13.96
2012/12/01 04:21,1011,0,3.792,314.7,1.172,91.1,0,13.96
2012/12/01 04:22,1011,0,3.958,319.1,1.217,90.8,0,13.96
2012/12/01 04:23,1011,0,4.063,315.9,1.27,90.2,0,13.96
2012/12/01 04:24,1011,0,3.313,313.1,1.277,89.9,0,13.96
2012/12/01 04:25,1011,0,3.75,313.5,1.281,89.5,0,13.96
2012/12/01 04:26,1011,0,3.125,307.9,1.309,89.3,0,13.96
2012/12/01 04:27,1011,0,2.896,305.3,1.346,89,0,13.96
2012/12/01 04:28,1011,0,2.979,311.8,1.38,88.7,0,13.96
2012/12/01 04:29,1011,0,3.542,311.1,1.405,88.3,0,13.96
2012/12/01 04:30,1011,0,3.521,310.7,1.437,87.9,0,13.96
2012/12/01 04:31,1011,0,3.688,311.6,1.46,87.5,0,13.96
2012/12/01 04:32,1011,0,3.313,308.2,1.473,87.3,0,13.96
2012/12/01 04:33,1012,0,3.396,309.3,1.454,87.2,0,13.96
2012/12/01 04:34,1012,0,3.146,311.9,1.464,87,0,13.96
2012/12/01 04:35,1012,0,2.792,303.3,1.477,86.8,0,13.96
2012/12/01 04:36,1012,0,2.771,304.1,1.51,86.5,0,13.96
2012/12/01 04:37,1012,0,2.771,308.2,1.531,86.1,0,13.96
2012/12/01 04:38,1012,0,2.688,306.5,1.562,85.6,0,13.96
2012/12/01 04:39,1012,0,2.271,298.7,1.58,85.4,0,13.96
2012/12/01 04:40,1012,0,1.938,300.2,1.591,85.2,0,13.96
2012/12/01 04:41,1012,0,1.708,289,1.608,85,0,13.96
2012/12/01 04:42,1012,0,1.792,287.4,1.624,84.8,0,13.96
2012/12/01 04:43,1012,0,2.479,304.6,1.625,84.5,0,13.96
2012/12/01 04:44,1012,0,2.938,292.8,1.664,84.1,0,13.96
2012/12/01 04:45,1012,0,2.167,289.3,1.653,83.9,0,13.96
2012/12/01 04:46,1012,0,2.063,295.2,1.619,83.9,0,13.96
2012/12/01 04:47,1012,0,2.146,283.5,1.614,83.8,0,13.96
2012/12/01 04:48,1012,0,2.146,301.6,1.594,83.7,0,13.96
2012/12/01 04:49,1012,0,1.875,284.1,1.574,83.8,0,13.96
2012/12/01 04:50,1012,0,2.271,303.1,1.593,83.5,0,13.96
2012/12/01 04:51,1012,0,2.521,311.5,1.605,83.3,0,13.96
2012/12/01 04:52,1012,0,3.188,311.1,1.597,83.3,0,13.96
2012/12/01 04:53,1012,0,3.083,301.3,1.627,83.1,0,13.96
2012/12/01 04:54,1012,0,2.979,302.6,1.619,83.1,0,13.96
2012/12/01 04:55,1012,0,2.813,303.7,1.646,82.9,0,13.96
2012/12/01 04:56,1012,0,2.667,299.3,1.638,82.9,0,13.96
2012/12/01 04:57,1012,0,2.771,303.6,1.615,82.9,0,13.96
2012/12/01 04:58,1012,0,2.521,300.2,1.585,83.1,0,13.96
2012/12/01 04:59,1012,0,3.042,303.4,1.555,83.2,0,13.96
2012/12/01 05:00,1012,0,3.229,309,1.584,83.1,0,13.96
2012/12/01 05:01,1012,0,2.688,308.7,1.628,82.7,0,13.96
2012/12/01 05:02,1012,0,2.292,308.3,1.611,82.6,0,13.96
2012/12/01 05:03,1012,0,2.271,304.6,1.591,82.6,0,13.96
2012/12/01 05:04,1012,0,2.292,297.3,1.594,82.5,0,13.96
2012/12/01 05:05,1012,0,2.438,306.8,1.586,82.4,0,13.96
2012/12/01 05:06,1012,0,3.063,303.7,1.603,82.2,0,13.96
2012/12/01 05:07,1012,0,2.458,297.2,1.61,82,0,13.96
2012/12/01 05:08,1012,0,3.417,303.6,1.615,82,0,13.97
2012/12/01 05:09,1012,0,2.792,308.4,1.623,81.8,0,13.96
2012/12/01 05:10,1012,0,2.792,308.3,1.604,81.9,0,13.96
2012/12/01 05:11,1012,0,2.146,306.1,1.603,81.9,0,13.96
2012/12/01 05:12,1012,0,3.25,303.1,1.613,81.7,0,13.97
2012/12/01 05:13,1012,0,3.5,310.4,1.678,81.3,0,13.96
2012/12/01 05:14,1012,0,3.208,304.8,1.664,81.3,0,13.96
2012/12/01 05:15,1012,0,4.042,308.9,1.636,81.4,0,13.96
2012/12/01 05:16,1012,0,3.063,310.5,1.601,81.6,0,13.96
2012/12/01 05:17,1012,0,2.917,312.5,1.555,81.8,0,13.96
2012/12/01 05:18,1012,0,3.063,316,1.519,82.1,0,13.96
2012/12/01 05:19,1012,0,4.188,313.9,1.522,82.2,0,13.96
2012/12/01 05:20,1012,0,3.104,314.1,1.589,81.7,0,13.96
2012/12/01 05:21,1012,0,3.021,341,1.612,81.6,0,13.96
2012/12/01 05:22,1012,0,1.75,323,1.647,81.3,0,13.96
2012/12/01 05:23,1012,0,1.333,330.8,1.613,81.4,0,13.96
2012/12/01 05:24,1012,0,1.917,308.1,1.559,81.6,0,13.96
2012/12/01 05:25,1012,0,1.604,309.4,1.517,81.9,0,13.96
2012/12/01 05:26,1012,0,3.396,312.4,1.538,81.8,0,13.96
2012/12/01 05:27,1012,0,3.958,316,1.742,80.1,0,13.96
2012/12/01 05:28,1012,0,3.188,317.4,1.81,79.5,0,13.97
2012/12/01 05:29,1012,0,3.208,308,1.819,79.3,0,13.96
2012/12/01 05:30,1012,0,2.063,306.2,1.78,79.5,0,13.97
2012/12/01 05:31,1012,0,1.563,297,1.696,79.9,0,13.96
2012/12/01 05:32,1012,0,2.542,304.7,1.601,80.5,0,13.97
2012/12/01 05:33,1012,0,2.208,299.8,1.553,80.8,0,13.96
2012/12/01 05:34,1012,0,1.979,315.3,1.517,81,0,13.96
2012/12/01 05:35,1012,0,2.833,310.2,1.476,81.3,0,13.97
2012/12/01 05:36,1012,0,2.688,310.5,1.465,81.4,0,13.97
2012/12/01 05:37,1012,0,2.313,298.6,1.464,81.4,0,13.97
2012/12/01 05:38,1012,0,2.104,293,1.456,81.4,0,13.97
2012/12/01 05:39,1012,0,3.021,286.1,1.464,81.4,0,13.97
2012/12/01 05:40,1012,0,2.833,279.5,1.492,81.1,0,13.97
2012/12/01 05:41,1012,0,2.396,280.6,1.504,81,0,13.97
2012/12/01 05:42,1012,0,3.583,283.5,1.575,80.5,0,13.97
2012/12/01 05:43,1012,0,3.021,280.4,1.659,79.9,0,13.97
2012/12/01 05:44,1012,0,2.396,268,1.715,79.5,0,13.97
2012/12/01 05:45,1012,0,3.271,279.2,1.789,78.8,0,13.97
2012/12/01 05:46,1012,0,3.583,281,1.826,78.5,0,13.97
2012/12/01 05:47,1012,0,3.292,291.1,1.881,78.2,0,13.97
2012/12/01 05:48,1012,0,3.063,290.5,1.896,78.1,0,13.97
2012/12/01 05:49,1012,0,2.438,296.7,1.864,78.4,0,13.97
2012/12/01 05:50,1012,0,2.438,297.4,1.813,78.7,0,13.97
2012/12/01 05:51,1012,0,2.458,296.4,1.769,79.1,0,13.97
2012/12/01 05:52,1012,0,2.708,294.9,1.744,79.3,0,13.97
2012/12/01 05:53,1012,0,2.229,289.1,1.72,79.4,0,13.97
2012/12/01 05:54,1012,0,2.229,303.3,1.663,79.7,0,13.97
2012/12/01 05:55,1012,0,2.958,290.1,1.624,79.9,0,13.97
2012/12/01 05:56,1012,0,2.646,292.7,1.603,80.2,0,13.97
2012/12/01 05:57,1012,0,2.604,290.7,1.604,80.2,0,13.97
2012/12/01 05:58,1012,0,1.771,285.9,1.572,80.3,0,13.97
2012/12/01 05:59,1012,0,2.125,290.5,1.549,80.4,0,13.97
2012/12/01 06:00,1012,0,2.75,298.1,1.534,80.6,0,13.97
2012/12/01 06:01,1012,0,2.438,288.6,1.545,80.6,0,13.97
2012/12/01 06:02,1012,0,2.042,297.6,1.555,80.6,0,13.97
2012/12/01 06:03,1012,0,2.25,276.2,1.545,80.6,0,13.97
2012/12/01 06:04,1012,0,2.188,281.5,1.552,80.5,0,13.97
2012/12/01 06:05,1012,0,2,281.4,1.553,80.5,0,13.97
2012/12/01 06:06,1012,0,2.292,282.8,1.566,80.3,0,13.97
2012/12/01 06:07,1012,0,2.083,288.6,1.562,80.3,0,13.97
2012/12/01 06:08,1012,0,2.146,296.8,1.557,80.2,0,13.97
2012/12/01 06:09,1012,0,2.271,298.5,1.561,80.2,0,13.97
2012/12/01 06:10,1012,0,2.646,300.1,1.575,80.1,0,13.97
2012/12/01 06:11,1012,0,2.083,299.6,1.572,80,0,13.97
2012/12/01 06:12,1012,0,1.313,308.5,1.529,80.1,0,13.97
2012/12/01 06:13,1012,0,2.292,310,1.485,80.4,0,13.97
2012/12/01 06:14,1012,0,2.271,328.8,1.448,80.7,0,13.97
2012/12/01 06:15,1012,0,2.229,310.8,1.408,81,0,13.97
2012/12/01 06:16,1012,0,3.313,313.5,1.358,81.2,0,13.97
2012/12/01 06:17,1012,0,3.5,316.3,1.335,81.4,0,13.97
2012/12/01 06:18,1012,0,2.917,320.7,1.354,81.4,0,13.97
2012/12/01 06:19,1012,0,1.771,328.4,1.359,81.3,0,13.97
2012/12/01 06:20,1012,0,1.25,359.6,1.351,81.3,0,13.97
2012/12/01 06:21,1012,0,1.958,341,1.359,81.3,0,13.97
2012/12/01 06:22,1012,0,2.271,344.5,1.387,81,0,13.97
2012/12/01 06:23,1012,0,1.938,347.3,1.442,80.7,0,13.97
2012/12/01 06:24,1012,0,1.792,351.4,1.483,80.4,0,13.97
2012/12/01 06:25,1012,0,1.646,341.7,1.522,80.1,0,13.97
2012/12/01 06:26,1012,0,1.729,333.8,1.54,79.9,0,13.97
2012/12/01 06:27,1012,0,1.188,335.1,1.546,79.8,0,13.97
2012/12/01 06:28,1012,0,1.958,306.5,1.556,79.7,0,13.97
2012/12/01 06:29,1012,0,2.458,321.3,1.61,79.2,0,13.97
2012/12/01 06:30,1012,0,2.438,311.4,1.628,78.9,0,13.97
2012/12/01 06:31,1012,0,2.667,312.3,1.629,78.7,0,13.97
2012/12/01 06:32,1012,0,2.896,311.6,1.679,78.2,0,13.97
2012/12/01 06:33,1012,0,2.354,300.9,1.709,77.8,0,13.97
2012/12/01 06:34,1013,0,1.438,295.1,1.72,77.8,0,13.97
2012/12/01 06:35,1013,0,1.646,302.6,1.676,77.8,0,13.97
2012/12/01 06:36,1013,0,1.5,293.8,1.641,78,0,13.97
2012/12/01 06:37,1013,0,1.458,301.9,1.607,78.2,0,13.97
2012/12/01 06:38,1013,0,1.354,284.1,1.579,78.2,0,13.97
2012/12/01 06:39,1013,0,1.75,296.2,1.557,78.3,0,13.97
2012/12/01 06:40,1013,0,1.375,284.5,1.556,78.2,0,13.97
2012/12/01 06:41,1013,0,1.208,300.8,1.528,78.1,0,13.97
2012/12/01 06:42,1013,0,1.25,301.7,1.472,78.2,0,13.97
2012/12/01 06:43,1013,0,1.25,244.7,1.452,78.4,0,13.97
2012/12/01 06:44,1013,0,1.521,265.8,1.402,78.6,0,13.97
2012/12/01 06:45,1013,0,1.25,274.2,1.35,78.9,0,13.97
2012/12/01 06:46,1013,0,1.458,289.5,1.309,79.1,0,13.97
2012/12/01 06:47,1013,0,1.542,301.2,1.303,79.1,0,13.98
2012/12/01 06:48,1013,0,2.188,310.1,1.338,78.9,0,13.98
2012/12/01 06:49,1013,0,1.542,295.7,1.378,78.5,0,13.98
2012/12/01 06:50,1013,0,1.667,299.5,1.357,78.5,0,13.98
2012/12/01 06:51,1013,0,1.313,289,1.332,78.5,0,13.98
2012/12/01 06:52,1013,0,1.5,284.6,1.312,78.6,0,13.98
2012/12/01 06:53,1013,0,1.292,278.4,1.275,78.7,0,13.98
2012/12/01 06:54,1013,0,1.271,283.5,1.232,78.9,0,13.98
2012/12/01 06:55,1013,0,1.542,296.1,1.215,79.1,0,13.98
2012/12/01 06:56,1013,0,1.313,281.1,1.182,79.2,0,13.98
2012/12/01 06:57,1013,0,1.563,289.4,1.214,79.3,0,13.98
2012/12/01 06:58,1013,0,2.646,313.1,1.347,78.6,0,13.98
2012/12/01 06:59,1013,0,2.354,316.9,1.486,77.8,0,13.98
2012/12/01 07:00,1013,0,1.729,313.4,1.653,76.8,0,13.98
2012/12/01 07:01,1013,0,1.958,310.1,1.769,75.9,0,13.98
2012/12/01 07:02,1013,0,1.688,323.7,1.825,75.4,0,13.98
2012/12/01 07:03,1013,0,1.354,318.2,1.836,75.2,0,13.98
2012/12/01 07:04,1013,0,1.813,312.2,1.851,75.1,0,13.98
2012/12/01 07:05,1013,0,1.917,317.6,1.857,75,0,13.98
2012/12/01 07:06,1013,0,1.313,333.2,1.901,74.8,0,13.98
2012/12/01 07:07,1013,0,1.396,338.4,1.885,74.7,0,13.98
2012/12/01 07:08,1013,0,1.792,353.2,1.927,73.8,0,13.98
2012/12/01 07:09,1013,0,1.125,0.774,2.003,73.1,0,13.98
2012/12/01 07:10,1013,0,0.938,347.7,2.011,73,0,13.98
2012/12/01 07:11,1013,0,0.958,329.6,2.013,72.8,0,13.98
2012/12/01 07:12,1013,0,1.313,316,1.997,73,0,13.98
2012/12/01 07:13,1013,0,1.813,314.1,1.944,73.2,0,13.98
2012/12/01 07:14,1013,0,1.625,315.3,1.927,73.2,0,13.98
2012/12/01 07:15,1013,0,1.771,315.4,1.951,73,0,13.98
2012/12/01 07:16,1013,0,1.708,309,1.998,72.6,0,13.98
2012/12/01 07:17,1013,0,2.458,310.4,2.023,72,0,13.98
2012/12/01 07:18,1013,0,2.792,311,2.087,71.3,0,13.98
2012/12/01 07:19,1013,0,2.917,308.7,2.099,70.7,0,13.98
2012/12/01 07:20,1013,0,1.938,309.3,2.099,70.8,0,13.98