TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,"deg C",%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2017/12/01,1191862,2017,335,0,0,13.50812,0.3086508,0.4910353,323.5,3.3,4.7,2.6,64.28333,1010,655.35,0,0.1
"2017/12/01 00:01:00",1191863,2017,335,0,1,13.50817,0.3367122,0.4910386,320.5,2.616667,3.4,2.6,64.21667,1010.017,655.35,0,0.1
"2017/12/01 00:02:00",1191864,2017,335,0,2,13.50971,0.2946204,0.5050638,316.8333,3.233333,5.4,2.6,64.35,1010.05,655.35,0,0.1
"2017/12/01 00:03:00",1191865,2017,335,0,3,13.5086,0.2946209,0.5050644,278,2.433333,3.9,2.6,64.41666,1010.1,655.35,0,0.1
"2017/12/01 00:04:00",1191866,2017,335,0,4,13.50734,0.2665632,0.5050674,313.3333,3.583333,5.8,2.6,64.43333,1010.083,655.35,0,0.1
"2017/12/01 00:05:00",1191867,2017,335,0,5,13.50812,0.3226853,0.4910429,330.5,3.066667,4,2.6,64.41666,1010.083,655.35,0,0.1
"2017/12/01 00:06:00",1191868,2017,335,0,6,13.50903,0.322686,0.5050735,327.3333,4.033333,5.6,2.6,64.4,1010.067,655.35,0,0.1
"2017/12/01 00:07:00",1191869,2017,335,0,7,13.50877,0.3226845,0.4910417,334.6667,3.75,5.5,2.6,64.35,1010.1,655.35,0,0.1
"2017/12/01 00:08:00",1191870,2017,335,0,8,13.50961,0.322684,0.4910405,329.6667,5.233333,7.1,2.6,64.38333,1010.1,655.35,0,0.1
"2017/12/01 00:09:00",1191871,2017,335,0,9,13.50891,0.3226833,0.47701,332.1667,4.916667,7.6,2.65,64.15,1010.117,655.35,0,0.1
"2017/12/01 00:10:00",1191872,2017,335,0,10,13.50871,0.3367151,0.4910429,323,4.216667,5.7,2.7,64,1010.15,655.35,0,0.1
"2017/12/01 00:11:00",1191873,2017,335,0,11,13.5071,0.3226866,0.491045,330.3333,3.95,6.1,2.7,63.98333,1010.15,655.35,0,0.1
"2017/12/01 00:12:00",1191874,2017,335,0,12,13.50787,0.3086615,0.5050824,224.3333,3.683333,6.3,2.7,64.05,1010.133,655.35,0,0.1
"2017/12/01 00:13:00",1191875,2017,335,0,13,13.50863,0.3086585,0.4910477,329,2.983333,3.8,2.7,64.01666,1010.2,655.35,0,0.1
"2017/12/01 00:14:00",1191876,2017,335,0,14,13.50693,0.2946257,0.4629831,273.6667,4.1,5.8,2.7,64.11666,1010.183,655.35,0,0.1
"2017/12/01 00:15:00",1191877,2017,335,0,15,13.50879,0.3367129,0.4910399,285.6667,2.683333,4.8,2.683333,64.06667,1010.2,655.35,0,0.1
"2017/12/01 00:16:00",1191878,2017,335,0,16,13.50771,0.3367139,0.4629813,195.3333,1.45,4.3,2.6,64.11666,1010.2,655.35,0,0.1
"2017/12/01 00:17:00",1191879,2017,335,0,17,13.50671,0.3367163,0.5050744,320,3.083333,4.6,2.6,64.18333,1010.25,655.35,0,0.1
"2017/12/01 00:18:00",1191880,2017,335,0,18,13.50699,0.3226891,0.5050783,329.3333,3.266666,4.8,2.6,64.23333,1010.267,655.35,0,0.1
"2017/12/01 00:19:00",1191881,2017,335,0,19,13.50963,0.308663,0.5050845,326,3.333333,4.3,2.6,64.31667,1010.3,655.35,0,0.1
"2017/12/01 00:20:00",1191882,2017,335,0,20,13.50836,0.2946329,0.5050851,320.5,3.5,4.6,2.6,64.4,1010.3,655.35,0,0.1
"2017/12/01 00:21:00",1191883,2017,335,0,21,13.50881,0.2805924,0.5050662,329.6667,5.233333,6.5,2.6,64.48333,1010.25,655.35,0,0.1
"2017/12/01 00:22:00",1191884,2017,335,0,22,13.509,0.2946279,0.5050765,325.3333,3.766666,5.8,2.6,64.3,1010.283,655.35,0,0.1
"2017/12/01 00:23:00",1191885,2017,335,0,23,13.50804,0.3086598,0.4770198,326,3.566667,4.6,2.6,64.3,1010.3,655.35,0,0.1
"2017/12/01 00:24:00",1191886,2017,335,0,24,13.5092,0.2946284,0.5050777,324.3333,3.466666,6.3,2.6,64.3,1010.333,655.35,0,0.1
"2017/12/01 00:25:00",1191887,2017,335,0,25,13.50703,0.3226875,0.5050761,316.8333,3.466666,4.5,2.6,64.43333,1010.367,655.35,0,0.1
"2017/12/01 00:26:00",1191888,2017,335,0,26,13.50975,0.3226896,0.4910494,323.8333,3.2,4.7,2.6,64.55,1010.4,655.35,0,0.1
"2017/12/01 00:27:00",1191889,2017,335,0,27,13.50731,0.3367213,0.5050819,308.1667,3.383333,4.5,2.5,64.68333,1010.4,655.35,0,0.1
"2017/12/01 00:28:00",1191890,2017,335,0,28,13.50651,0.3086599,0.4770194,299.1667,2.483333,4.3,2.5,64.7,1010.4,655.35,0,0.1
"2017/12/01 00:29:00",1191891,2017,335,0,29,13.5084,0.3367116,0.5050675,317.3333,2.9,3.9,2.5,64.75,1010.4,655.35,0,0.1
"2017/12/01 00:30:00",1191892,2017,335,0,30,13.51004,0.3226871,0.4910457,321.3333,2.416667,3.3,2.5,64.8,1010.4,655.35,0,0.1
"2017/12/01 00:31:00",1191893,2017,335,0,31,13.5052,0.3367161,0.4910444,314.3333,2.933333,4.1,2.5,64.88333,1010.45,655.35,0,0.1
"2017/12/01 00:32:00",1191894,2017,335,0,32,13.50626,0.3226857,0.4770135,309.3333,2.933333,4.1,2.416667,65.01666,1010.483,655.35,0,0.1
"2017/12/01 00:33:00",1191895,2017,335,0,33,13.50701,0.3086533,0.46298,313,2.716666,3.4,2.4,65.05,1010.5,655.35,0,0.1
"2017/12/01 00:34:00",1191896,2017,335,0,34,13.50775,0.2946223,0.4770073,316.8333,3.316667,4.2,2.4,65.16666,1010.5,655.35,0,0.1
"2017/12/01 00:35:00",1191897,2017,335,0,35,13.5053,0.2946231,0.4910384,315.1667,3.15,3.9,2.4,65.2,1010.5,655.35,0,0.1
"2017/12/01 00:36:00",1191898,2017,335,0,36,13.50822,0.3086495,0.4910333,314.5,3.133333,4.5,2.4,65.28333,1010.5,655.35,0,0.1
"2017/12/01 00:37:00",1191899,2017,335,0,37,13.50793,0.3226809,0.4910361,316.5,2.05,2.9,2.4,65.3,1010.567,655.35,0,0.1
"2017/12/01 00:38:00",1191900,2017,335,0,38,13.50684,0.308657,0.4910451,322.6667,2.8,3.6,2.4,65.45,1010.6,655.35,0,0.1
"2017/12/01 00:39:00",1191901,2017,335,0,39,13.50398,0.3226891,0.5050786,315,2.883333,3.9,2.333333,65.55,1010.6,655.35,0,0.1
"2017/12/01 00:40:00",1191902,2017,335,0,40,13.50792,0.3367142,0.5050713,315.6667,2.766666,4.3,2.3,65.6,1010.6,655.35,0,0.1
"2017/12/01 00:41:00",1191903,2017,335,0,41,13.50631,0.336719,0.5050786,319.3333,3.066667,3.8,2.366667,65.6,1010.6,655.35,0,0.1
"2017/12/01 00:42:00",1191904,2017,335,0,42,13.50587,0.3226877,0.5050765,311.1667,2.516667,4.5,2.4,65.61666,1010.6,655.35,0,0.1
"2017/12/01 00:43:00",1191905,2017,335,0,43,13.5066,0.3367133,0.50507,308.5,2.816667,4.4,2.4,65.7,1010.6,655.35,0,0.1
"2017/12/01 00:44:00",1191906,2017,335,0,44,13.50636,0.3367083,0.5050625,315.6667,2.616667,3.9,2.4,65.73333,1010.6,655.35,0,0.1
"2017/12/01 00:45:00",1191907,2017,335,0,45,13.50626,0.3367055,0.5050582,292.5,2.716666,4.4,2.366667,65.78333,1010.65,655.35,0,0.1
"2017/12/01 00:46:00",1191908,2017,335,0,46,13.50605,0.3086489,0.4910323,306,2.183333,3.6,2.4,65.8,1010.7,655.35,0,0.1
"2017/12/01 00:47:00",1191909,2017,335,0,47,13.50665,0.3367058,0.5050588,302.8333,3.216666,4.4,2.4,65.81667,1010.7,655.35,0,0.1
"2017/12/01 00:48:00",1191910,2017,335,0,48,13.50497,0.308654,0.4910408,321.3333,2.916667,4.6,2.4,65.81667,1010.7,655.35,0,0.1
"2017/12/01 00:49:00",1191911,2017,335,0,49,13.50694,0.3367167,0.4910452,315.5,2.133333,3.1,2.4,65.76667,1010.7,655.35,0,0.1
"2017/12/01 00:50:00",1191912,2017,335,0,50,13.50652,0.2946259,0.5050731,326,2.35,3.9,2.4,65.8,1010.7,655.35,0,0.1
"2017/12/01 00:51:00",1191913,2017,335,0,51,13.50651,0.2946266,0.5050744,320,3.2,4.4,2.4,65.88333,1010.7,655.35,0,0.1
"2017/12/01 00:52:00",1191914,2017,335,0,52,13.50648,0.3226874,0.4910458,330.1667,2.583333,3.6,2.4,65.8,1010.7,655.35,0,0.1
"2017/12/01 00:53:00",1191915,2017,335,0,53,13.50716,0.3226863,0.4770145,315,3.233333,4.6,2.4,65.83334,1010.7,655.35,0,0.1
"2017/12/01 00:54:00",1191916,2017,335,0,54,13.50653,0.3226862,0.5050742,309.5,2.35,4.5,2.4,65.86667,1010.7,655.35,0,0.1
"2017/12/01 00:55:00",1191917,2017,335,0,55,13.50763,0.3367147,0.5050721,321.5,3.066667,3.9,2.316667,65.9,1010.7,655.35,0,0.1
"2017/12/01 00:56:00",1191918,2017,335,0,56,13.5074,0.3367145,0.5050718,316.3333,2.766666,4.1,2.4,65.91666,1010.7,655.35,0,0.1
"2017/12/01 00:57:00",1191919,2017,335,0,57,13.50755,0.3226801,0.5050644,320.8333,3.166667,4.2,2.4,65.96667,1010.7,655.35,0,0.1
"2017/12/01 00:58:00",1191920,2017,335,0,58,13.50658,0.3226831,0.4910394,311.6667,3.366667,5.9,2.4,65.93333,1010.7,655.35,0,0.1
"2017/12/01 00:59:00",1191921,2017,335,0,59,13.50624,0.336714,0.505071,318.3333,2.9,4.4,2.4,65.81667,1010.7,655.35,0,0.1
"2017/12/01 01:00:00",1191922,2017,335,1,0,13.50649,0.3226832,0.5050692,320.5,4.216667,5.5,2.4,65.71667,1010.7,655.35,0,0.1
"2017/12/01 01:01:00",1191923,2017,335,1,1,13.507,0.2946243,0.5050701,318.1667,2.983333,5,2.4,65.7,1010.783,655.35,0,0.1
"2017/12/01 01:02:00",1191924,2017,335,1,2,13.50678,0.3086526,0.505068,307,2.766666,3.8,2.4,65.71667,1010.767,655.35,0,0.1
"2017/12/01 01:03:00",1191925,2017,335,1,3,13.50656,0.3226802,0.5050648,315.8333,3.866667,5.2,2.4,65.78333,1010.767,655.35,0,0.1
"2017/12/01 01:04:00",1191926,2017,335,1,4,13.50555,0.2946233,0.5050688,321.8333,3.066667,5.5,2.4,65.73333,1010.8,655.35,0,0.1
"2017/12/01 01:05:00",1191927,2017,335,1,5,13.50556,0.2946274,0.4770162,325.6667,3.816667,4.6,2.4,65.75,1010.7,655.35,0,0.1
"2017/12/01 01:06:00",1191928,2017,335,1,6,13.50646,0.3367199,0.5050799,323.5,3.333333,4.4,2.4,65.71667,1010.717,655.35,0,0.1
"2017/12/01 01:07:00",1191929,2017,335,1,7,13.50623,0.3226959,0.4910587,318.5,4.016666,4.9,2.4,65.71667,1010.8,655.35,0,0.1
"2017/12/01 01:08:00",1191930,2017,335,1,8,13.5051,0.2946322,0.4910539,319.5,2.85,4.1,2.4,65.63333,1010.8,655.35,0,0.1
"2017/12/01 01:09:00",1191931,2017,335,1,9,13.50587,0.3086579,0.5050765,323.8333,4.316667,4.9,2.45,65.61666,1010.733,655.35,0,0.1
"2017/12/01 01:10:00",1191932,2017,335,1,10,13.50618,0.3226863,0.5050742,334,3.266666,4.3,2.5,65.5,1010.767,655.35,0,0.1
"2017/12/01 01:11:00",1191933,2017,335,1,11,13.50666,0.3226947,0.4910571,315,3.15,5,2.5,65.5,1010.8,655.35,0,0.1
"2017/12/01 01:12:00",1191934,2017,335,1,12,13.50706,0.3226922,0.5050833,320,3.083333,4.2,2.5,65.5,1010.767,655.35,0,0.1
"2017/12/01 01:13:00",1191935,2017,335,1,13,13.50695,0.308659,0.4910487,319.6667,3.283333,4.4,2.5,65.5,1010.8,655.35,0,0.1
"2017/12/01 01:14:00",1191936,2017,335,1,14,13.50703,0.2946152,0.505055,322.8333,3.833333,4.9,2.416667,65.56667,1010.8,655.35,0,0.1
"2017/12/01 01:15:00",1191937,2017,335,1,15,13.50734,0.3086447,0.4629672,320.1667,3.516666,4.9,2.466667,65.53333,1010.8,655.35,0,0.1
"2017/12/01 01:16:00",1191938,2017,335,1,16,13.507,0.3226798,0.4910346,332.3333,4.233333,5.1,2.5,65.55,1010.8,655.35,0,0.1
"2017/12/01 01:17:00",1191939,2017,335,1,17,13.50647,0.3367118,0.5050676,334.3333,4.216667,5.6,2.5,65.53333,1010.8,655.35,0,0.1
"2017/12/01 01:18:00",1191940,2017,335,1,18,13.50531,0.3226742,0.5050552,323.3333,5.133333,6.7,2.5,65.64999,1010.867,655.35,0,0.1
"2017/12/01 01:19:00",1191941,2017,335,1,19,13.50633,0.3367101,0.5050651,330.6667,4.666667,5.7,2.5,65.53333,1010.8,655.35,0,0.1
"2017/12/01 01:20:00",1191942,2017,335,1,20,13.50608,0.3367081,0.5050622,327.6667,4.516667,5.7,2.5,65.51666,1010.817,655.35,0,0.1
"2017/12/01 01:21:00",1191943,2017,335,1,21,13.5064,0.2946205,0.4629745,324.3333,3.833333,4.9,2.5,65.53333,1010.817,655.35,0,0.1
"2017/12/01 01:22:00",1191944,2017,335,1,22,13.50679,0.3226844,0.5050711,324.3333,3.75,4.8,2.5,65.56667,1010.883,655.35,0,0.1
"2017/12/01 01:23:00",1191945,2017,335,1,23,13.50663,0.3367091,0.4770045,326.3333,4.4,6.2,2.5,65.68333,1010.883,655.35,0,0.1
"2017/12/01 01:24:00",1191946,2017,335,1,24,13.50666,0.3367164,0.5050746,335.6667,4.033333,5.4,2.5,65.6,1010.883,655.35,0,0.1
"2017/12/01 01:25:00",1191947,2017,335,1,25,13.50736,0.3367161,0.5050742,331.3333,3.95,5.3,2.5,65.6,1010.9,655.35,0,0.1
"2017/12/01 01:26:00",1191948,2017,335,1,26,13.50613,0.3367209,0.4910513,328,3.7,4.7,2.5,65.7,1010.9,655.35,0,0.1
"2017/12/01 01:27:00",1191949,2017,335,1,27,13.50595,0.3367202,0.4910503,331.8333,4.05,5.8,2.5,65.75,1010.9,655.35,0,0.1
"2017/12/01 01:28:00",1191950,2017,335,1,28,13.50251,0.3367203,0.5050805,274.3333,3.75,6,2.5,65.8,1010.9,655.35,0,0.1
"2017/12/01 01:29:00",1191951,2017,335,1,29,13.50653,0.3226883,0.5050774,331.3333,4.383333,5.8,2.5,65.83334,1010.917,655.35,0,0.1
"2017/12/01 01:30:00",1191952,2017,335,1,30,13.50672,0.3086526,0.5050682,331.1667,4.183333,5.5,2.5,65.8,1010.9,655.35,0,0.1
"2017/12/01 01:31:00",1191953,2017,335,1,31,13.50649,0.2946263,0.5050733,329.6667,3.6,4.7,2.5,65.71667,1010.9,655.35,0,0.1
"2017/12/01 01:32:00",1191954,2017,335,1,32,13.50616,0.3367143,0.5050715,322.8333,3.966666,5.9,2.5,65.75,1010.933,655.35,0,0.1
"2017/12/01 01:33:00",1191955,2017,335,1,33,13.50695,0.3226826,0.5050684,326.6667,3.75,5.4,2.5,65.9,1010.933,655.35,0,0.1
"2017/12/01 01:34:00",1191956,2017,335,1,34,13.50622,0.294628,0.5050767,331.1667,5.216667,7.3,2.5,66.05,1010.933,655.35,0,0.1
"2017/12/01 01:35:00",1191957,2017,335,1,35,13.50633,0.3226854,0.4770129,276,3.933333,6.2,2.5,66,1011,655.35,0,0.1
"2017/12/01 01:36:00",1191958,2017,335,1,36,13.50649,0.3086555,0.5050724,329.8333,4.183333,5.7,2.55,66.01666,1011,655.35,0,0.1
"2017/12/01 01:37:00",1191959,2017,335,1,37,13.50553,0.2665676,0.4910458,337,3.766666,5,2.6,65.81667,1011,655.35,0,0.1
"2017/12/01 01:38:00",1191960,2017,335,1,38,13.50746,0.3086687,0.491064,332,4.616666,5.5,2.6,65.81667,1011,655.35,0,0.1
"2017/12/01 01:39:00",1191961,2017,335,1,39,13.50645,0.3226973,0.5050917,325.1667,3.716666,4.5,2.6,65.85,1011.1,655.35,0,0.1
"2017/12/01 01:40:00",1191962,2017,335,1,40,13.50655,0.3367227,0.491054,331.6667,3.783333,5,2.6,65.91666,1011.067,655.35,0,0.1
"2017/12/01 01:41:00",1191963,2017,335,1,41,13.50564,0.2946345,0.4910578,331.5,4.6,6.8,2.566667,66.01666,1011.05,655.35,0,0.1
"2017/12/01 01:42:00",1191964,2017,335,1,42,13.50633,0.3226877,0.4770161,327.5,3.716666,5.1,2.6,65.96667,1011.083,655.35,0,0.1
"2017/12/01 01:43:00",1191965,2017,335,1,43,13.50668,0.3226785,0.5050619,332.1667,3.866667,5,2.6,65.95,1011,655.35,0,0.1
"2017/12/01 01:44:00",1191966,2017,335,1,44,13.50634,0.3226783,0.4910324,278.1667,4.066667,5.5,2.6,66.03333,1011.033,655.35,0,0.1
"2017/12/01 01:45:00",1191967,2017,335,1,45,13.50556,0.2946259,0.5050728,338.3333,3.416667,4.5,2.6,66.03333,1011.1,655.35,0,0.1
"2017/12/01 01:46:00",1191968,2017,335,1,46,13.50615,0.3367108,0.5050663,278.1667,2.733333,4.4,2.6,66.05,1011.1,655.35,0,0.1
"2017/12/01 01:47:00",1191969,2017,335,1,47,13.50412,0.3367062,0.5050593,330.8333,3.183333,4,2.516667,66.21667,1011.1,655.35,0,0.1
"2017/12/01 01:48:00",1191970,2017,335,1,48,13.50591,0.3367101,0.5050653,330.1667,3.533333,4.3,2.5,66.3,1011.1,655.35,0,0.1
"2017/12/01 01:49:00",1191971,2017,335,1,49,13.50534,0.3226837,0.4910402,236.1667,2.833333,5.2,2.5,66.25,1011.1,655.35,0,0.1
"2017/12/01 01:50:00",1191972,2017,335,1,50,13.50629,0.3226822,0.5050679,223.1667,3.266666,4.4,2.5,66.38333,1011.1,655.35,0,0.1
"2017/12/01 01:51:00",1191973,2017,335,1,51,13.50604,0.3226819,0.4910379,330.1667,3.75,4.5,2.5,66.55,1011.117,655.35,0,0.1
"2017/12/01 01:52:00",1191974,2017,335,1,52,13.50629,0.3086589,0.4770186,342.6667,3.05,4,2.5,66.53333,1011.133,655.35,0,0.1
"2017/12/01 01:53:00",1191975,2017,335,1,53,13.50604,0.3367162,0.4770146,327,3.133333,4,2.5,66.56667,1011.2,655.35,0,0.1
"2017/12/01 01:54:00",1191976,2017,335,1,54,13.50405,0.3367101,0.4910355,333.6667,3.366667,4.7,2.483333,66.6,1011.2,655.35,0,0.1
"2017/12/01 01:55:00",1191977,2017,335,1,55,13.50517,0.2946231,0.4489489,328.5,3.883333,4.8,2.4,66.68333,1011.2,655.35,0,0.1
"2017/12/01 01:56:00",1191978,2017,335,1,56,13.5051,0.2946307,0.4489612,330.5,4.6,6.1,2.4,66.76667,1011.2,655.35,0,0.1
"2017/12/01 01:57:00",1191979,2017,335,1,57,13.50587,0.2665652,0.4910417,332.6667,4.283333,5.1,2.4,66.85,1011.2,655.35,0,0.1
"2017/12/01 01:58:00",1191980,2017,335,1,58,13.50212,0.3226861,0.5050738,331.1667,3.6,5.3,2.4,66.86667,1011.2,655.35,0,0.1
"2017/12/01 01:59:00",1191981,2017,335,1,59,13.50613,0.2805941,0.4910398,322.8333,3.566667,4.9,2.4,67.01666,1011.217,655.35,0,0.1
"2017/12/01 02:00:00",1191982,2017,335,2,0,13.5055,0.3086534,0.4629797,326.5,5,6,2.366667,67.08333,1011.283,655.35,0,0.1
"2017/12/01 02:01:00",1191983,2017,335,2,1,13.50652,0.2946203,0.4770044,329.8333,3.716666,4.7,2.3,67.1,1011.3,655.35,0,0.1
"2017/12/01 02:02:00",1191984,2017,335,2,2,13.50288,0.3226813,0.5050665,323,4.25,5.4,2.3,67.16666,1011.3,655.35,0,0.1
"2017/12/01 02:03:00",1191985,2017,335,2,3,13.50617,0.3086514,0.4910361,327.5,3.483333,5.3,2.3,67.2,1011.35,655.35,0,0.1
"2017/12/01 02:04:00",1191986,2017,335,2,4,13.50415,0.308648,0.4910309,339.1667,2.9,4.9,2.3,67.23333,1011.4,655.35,0,0.1
"2017/12/01 02:05:00",1191987,2017,335,2,5,13.50618,0.3086485,0.4910314,324.6667,4.666667,6.1,2.2,67.43333,1011.4,655.35,0,0.1
"2017/12/01 02:06:00",1191988,2017,335,2,6,13.50579,0.3367097,0.491035,329.8333,3.416666,4.6,2.2,67.43333,1011.4,655.35,0,0.1
"2017/12/01 02:07:00",1191989,2017,335,2,7,13.50556,0.3086466,0.5050586,328.8333,3.883333,5.4,2.2,67.55,1011.383,655.35,0,0.1
"2017/12/01 02:08:00",1191990,2017,335,2,8,13.50595,0.336706,0.4770004,337.1667,2.983333,4.2,2.2,67.6,1011.45,655.35,0,0.1
"2017/12/01 02:09:00",1191991,2017,335,2,9,13.5072,0.3367142,0.4910415,330.6667,3.9,5.4,2.2,67.58333,1011.417,655.35,0,0.1
"2017/12/01 02:10:00",1191992,2017,335,2,10,13.50819,0.3367201,0.4910501,330.8333,3.25,4.7,2.2,67.58333,1011.5,655.35,0,0.1
"2017/12/01 02:11:00",1191993,2017,335,2,11,13.50483,0.3367126,0.4770098,273.6667,4.433333,5.8,2.2,67.6,1011.467,655.35,0,0.1
"2017/12/01 02:12:00",1191994,2017,335,2,12,13.5084,0.3226738,0.491025,326.5,3.383333,5,2.2,67.58333,1011.5,655.35,0,0.1
"2017/12/01 02:13:00",1191995,2017,335,2,13,13.51141,0.3367064,0.5050595,333,4.15,5.1,2.2,67.6,1011.5,655.35,0,0.1
"2017/12/01 02:14:00",1191996,2017,335,2,14,13.50831,0.3367041,0.5050562,340.5,4.15,5.4,2.2,67.58333,1011.5,655.35,0,0.1
"2017/12/01 02:15:00",1191997,2017,335,2,15,13.50757,0.3226753,0.4769983,329.3333,3.966666,5.4,2.2,67.55,1011.55,655.35,0,0.1
"2017/12/01 02:16:00",1191998,2017,335,2,16,13.506,0.322686,0.491044,333.8333,3.5,5.6,2.2,67.58333,1011.517,655.35,0,0.1
"2017/12/01 02:17:00",1191999,2017,335,2,17,13.50737,0.322691,0.4910517,276.1667,4.466667,5.8,2.2,67.63333,1011.533,655.35,0,0.1
"2017/12/01 02:18:00",1192000,2017,335,2,18,13.50563,0.3367132,0.4629809,336.5,3.3,4,2.2,67.56667,1011.6,655.35,0,0.1
"2017/12/01 02:19:00",1192001,2017,335,2,19,13.50746,0.3367146,0.4629829,219.6667,2.983333,4.5,2.2,67.58333,1011.583,655.35,0,0.1
"2017/12/01 02:20:00",1192002,2017,335,2,20,13.50878,0.32269,0.4629901,332.8333,3.7,4.9,2.2,67.63333,1011.6,655.35,0,0.1
"2017/12/01 02:21:00",1192003,2017,335,2,21,13.50797,0.3226932,0.4910549,334.6667,3.25,4.1,2.2,67.66666,1011.6,655.35,0,0.1
"2017/12/01 02:22:00",1192004,2017,335,2,22,13.50921,0.3086683,0.4770328,333.3333,3.383333,5.1,2.2,67.68333,1011.6,655.35,0,0.1
"2017/12/01 02:23:00",1192005,2017,335,2,23,13.5079,0.3367304,0.4489739,173.8333,2.3,3.1,2.2,67.6,1011.6,655.35,0,0.1
"2017/12/01 02:24:00",1192006,2017,335,2,24,13.51158,0.3226952,0.4770277,329.6667,3.066667,4.5,2.2,67.71667,1011.6,655.35,0,0.1
"2017/12/01 02:25:00",1192007,2017,335,2,25,13.51001,0.2665792,0.505098,296.3333,2.916666,4.8,2.2,67.76667,1011.6,655.35,0,0.1
"2017/12/01 02:26:00",1192008,2017,335,2,26,13.51175,0.3227066,0.5051062,221,2.75,4.2,2.2,67.75,1011.617,655.35,0,0.1
"2017/12/01 02:27:00",1192009,2017,335,2,27,13.51197,0.3227057,0.5051046,334.8333,2.65,3.7,2.2,67.8,1011.633,655.35,0,0.1
"2017/12/01 02:28:00",1192010,2017,335,2,28,13.51148,0.3086714,0.4770377,330.5,2.55,3.2,2.2,67.78333,1011.7,655.35,0,0.1
"2017/12/01 02:29:00",1192011,2017,335,2,29,13.51226,0.2946391,0.4910652,224.3333,2.883333,3.8,2.2,67.78333,1011.7,655.35,0,0.1
"2017/12/01 02:30:00",1192012,2017,335,2,30,13.51168,0.3226999,0.4630042,330.3333,2.583333,3.2,2.2,67.86667,1011.7,655.35,0,0.1
"2017/12/01 02:31:00",1192013,2017,335,2,31,13.51226,0.2946351,0.4910586,340.6667,2.533333,3.6,2.2,67.88333,1011.7,655.35,0,0.1
"2017/12/01 02:32:00",1192014,2017,335,2,32,13.5126,0.2806078,0.4630033,323.8333,3.183333,4.2,2.2,67.83334,1011.7,655.35,0,0.1
"2017/12/01 02:33:00",1192015,2017,335,2,33,13.51165,0.3226965,0.4910599,227,3.15,4.6,2.2,67.86667,1011.717,655.35,0,0.1
"2017/12/01 02:34:00",1192016,2017,335,2,34,13.50894,0.3367354,0.4910724,217.3333,1.983333,3.2,2.2,67.81667,1011.733,655.35,0,0.1
"2017/12/01 02:35:00",1192017,2017,335,2,35,13.51021,0.3367275,0.4770306,287,3.166666,5.2,2.2,67.91666,1011.7,655.35,0,0.1
"2017/12/01 02:36:00",1192018,2017,335,2,36,13.51205,0.3367222,0.5050833,283,3.333333,4.9,2.2,68.11666,1011.7,655.35,0,0.1
"2017/12/01 02:37:00",1192019,2017,335,2,37,13.51133,0.3367266,0.4629991,234.3333,3.433333,5.6,2.2,68.01666,1011.7,655.35,0,0.1
"2017/12/01 02:38:00",1192020,2017,335,2,38,13.51168,0.3367269,0.5050905,242.6667,2.25,3.8,2.233333,67.96667,1011.7,655.35,0,0.1
"2017/12/01 02:39:00",1192021,2017,335,2,39,13.51288,0.3227002,0.5050959,178.1667,3.266666,4.5,2.3,67.98333,1011.7,655.35,0,0.1
"2017/12/01 02:40:00",1192022,2017,335,2,40,13.51365,0.3086754,0.5051048,186.6667,2.683333,3.9,2.3,68,1011.7,655.35,0,0.1
"2017/12/01 02:41:00",1192023,2017,335,2,41,13.51362,0.3086699,0.5050961,240.8333,3.466666,4.5,2.3,68.08333,1011.7,655.35,0,0.1
"2017/12/01 02:42:00",1192024,2017,335,2,42,13.51553,0.3367247,0.505087,129.3333,3.15,4.5,2.3,68.06667,1011.7,655.35,0,0.1
"2017/12/01 02:43:00",1192025,2017,335,2,43,13.51484,0.2665746,0.4910596,211,2.433333,4.9,2.3,68,1011.7,655.35,0,0.1
"2017/12/01 02:44:00",1192026,2017,335,2,44,13.51469,0.3227024,0.5050994,293.5,2.85,4.4,2.3,68.08333,1011.7,655.35,0,0.1
"2017/12/01 02:45:00",1192027,2017,335,2,45,13.51479,0.2665825,0.5051033,285.8333,4.066667,5.1,2.35,68.11666,1011.7,655.35,0,0.1
"2017/12/01 02:46:00",1192028,2017,335,2,46,13.51459,0.3367363,0.5051045,179,2.75,4.7,2.4,67.96667,1011.7,655.35,0,0.1
"2017/12/01 02:47:00",1192029,2017,335,2,47,13.51272,0.3086729,0.5051008,286.3333,1.55,4.4,2.4,67.9,1011.7,655.35,0,0.1
"2017/12/01 02:48:00",1192030,2017,335,2,48,13.51644,0.2946493,0.5051132,291.6667,3.866667,6,2.4,68.08333,1011.7,655.35,0,0.1
"2017/12/01 02:49:00",1192031,2017,335,2,49,13.51477,0.3367419,0.491082,241.6667,2.433333,4.7,2.4,67.91666,1011.717,655.35,0,0.1
"2017/12/01 02:50:00",1192032,2017,335,2,50,13.51369,0.3227039,0.5051017,285.8333,2.966666,5.3,2.433333,67.91666,1011.717,655.35,0,0.1
"2017/12/01 02:51:00",1192033,2017,335,2,51,13.51482,0.3086705,0.4910667,176.3333,3.5,6,2.5,67.95,1011.7,655.35,0,0.1
"2017/12/01 02:52:00",1192034,2017,335,2,52,13.513,0.2806179,0.5051126,230.5,2.766666,3.7,2.5,67.91666,1011.75,655.35,0,0.1
"2017/12/01 02:53:00",1192035,2017,335,2,53,13.51288,0.2806211,0.4770558,278,2.966666,4.1,2.5,67.91666,1011.783,655.35,0,0.1
"2017/12/01 02:54:00",1192036,2017,335,2,54,13.51193,0.2665815,0.5051013,139.8333,2.25,4,2.5,67.85,1011.8,655.35,0,0.1
"2017/12/01 02:55:00",1192037,2017,335,2,55,13.51378,0.2946484,0.4770495,339.8333,3.083333,4.3,2.5,67.91666,1011.8,655.35,0,0.1
"2017/12/01 02:56:00",1192038,2017,335,2,56,13.51245,0.2946483,0.4910807,282.8333,2.883333,4.4,2.5,68.01666,1011.8,655.35,0,0.1
"2017/12/01 02:57:00",1192039,2017,335,2,57,13.51256,0.294647,0.4770477,171.5,2.716666,3.9,2.5,68,1011.8,655.35,0,0.1
"2017/12/01 02:58:00",1192040,2017,335,2,58,13.51154,0.3227098,0.505111,291,2.733333,4.5,2.5,67.91666,1011.8,655.35,0,0.1
"2017/12/01 02:59:00",1192041,2017,335,2,59,13.51309,0.3367459,0.4910878,335.3333,3.216666,5.3,2.5,67.9,1011.833,655.35,0,0.1
"2017/12/01 03:00:00",1192042,2017,335,3,0,13.51163,0.3086874,0.5051249,332.3333,2.283333,3.8,2.5,67.85,1011.817,655.35,0,0.1
"2017/12/01 03:01:00",1192043,2017,335,3,1,13.51287,0.3227213,0.4770662,337.1667,3.65,5.4,2.516667,67.86667,1011.85,655.35,0,0.1
"2017/12/01 03:02:00",1192044,2017,335,3,2,13.51307,0.3367515,0.491096,344,3.583333,4.7,2.6,67.78333,1011.9,655.35,0,0.1
"2017/12/01 03:03:00",1192045,2017,335,3,3,13.51298,0.3227191,0.5051257,325.6667,3.683333,5,2.6,67.78333,1011.9,655.35,0,0.1
"2017/12/01 03:04:00",1192046,2017,335,3,4,13.51197,0.3086831,0.4630247,182.8333,2.383333,4.6,2.6,67.64999,1011.917,655.35,0,0.1
"2017/12/01 03:05:00",1192047,2017,335,3,5,13.51182,0.3086818,0.4910843,223.5,2.416667,3.3,2.6,67.58333,1011.9,655.35,0,0.1
"2017/12/01 03:06:00",1192048,2017,335,3,6,13.51482,0.308676,0.4630139,123,1.85,3,2.6,67.6,1011.933,655.35,0,0.1
"2017/12/01 03:07:00",1192049,2017,335,3,7,13.51588,0.3227015,0.4910671,281.5,3.033333,3.9,2.6,67.61666,1011.917,655.35,0,0.1
"2017/12/01 03:08:00",1192050,2017,335,3,8,13.51348,0.3086757,0.5051058,282.6667,3.816667,6.2,2.566667,67.75,1011.9,655.35,0,0.1
"2017/12/01 03:09:00",1192051,2017,335,3,9,13.51437,0.3227115,0.5051138,280.8333,3.516666,5.5,2.6,67.68333,1011.867,655.35,0,0.1