date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/08/01 00:01,1000,0,3,219.8,12.56,83.2,0,-9999
2006/08/01 00:02,1000,0,2.542,226.3,12.58,83.3,0,-9999
2006/08/01 00:03,1000,0,3.063,231.2,12.53,83.4,0,-9999
2006/08/01 00:04,1000,0,2.729,221,12.47,83.4,0,-9999
2006/08/01 00:05,1000,0,2.667,206.5,12.46,83.4,0,-9999
2006/08/01 00:06,1000,0,2.063,213.9,12.49,83.5,0,-9999
2006/08/01 00:07,1000,0,2.271,211.2,12.4,83.7,0,-9999
2006/08/01 00:08,999,0,2.5,209.9,12.38,83.7,0,-9999
2006/08/01 00:09,999,0,2.229,201.5,12.4,83.8,0,-9999
2006/08/01 00:10,1000,0,2.875,235.3,12.39,83.9,0,-9999
2006/08/01 00:11,999,0,2.688,216.7,12.35,84,0,-9999
2006/08/01 00:12,999,0,2.896,234.7,12.29,84.1,0,-9999
2006/08/01 00:13,999,0,2.854,231.9,12.31,84,0,-9999
2006/08/01 00:14,999,0,2.542,232.1,12.31,84.2,0,-9999
2006/08/01 00:15,999,0,2.458,235.8,12.29,84.3,0,-9999
2006/08/01 00:16,999,0,2.833,232.7,12.25,84.3,0,-9999
2006/08/01 00:17,999,0,2.604,224.3,12.22,84.3,0,-9999
2006/08/01 00:18,999,0,2.333,223,12.22,84.3,0,-9999
2006/08/01 00:19,999,0,2.438,223.4,12.2,84.5,0,-9999
2006/08/01 00:20,999,0,2.542,215,12.17,84.5,0,-9999
2006/08/01 00:21,999,0,2,231.9,12.15,84.5,0,-9999
2006/08/01 00:22,999,0,2.417,236.9,12.15,84.5,0,-9999
2006/08/01 00:23,999,0,2.479,231.9,12.14,84.5,0,-9999
2006/08/01 00:24,999,0,2.354,221.1,12.12,84.5,0,-9999
2006/08/01 00:25,999,0,2.25,230.5,12.1,84.5,0,-9999
2006/08/01 00:26,999,0,2.313,231.3,12.08,84.6,0,-9999
2006/08/01 00:27,999,0,2.333,242,12.08,84.7,0,-9999
2006/08/01 00:28,999,0,2.5,234.4,12.08,84.7,0,-9999
2006/08/01 00:29,999,0,2.396,234.3,12.08,84.6,0,-9999
2006/08/01 00:30,999,0,2.083,219.9,12.06,84.6,0,-9999
2006/08/01 00:31,999,0,2.688,247.3,12.05,84.7,0,-9999
2006/08/01 00:32,999,0,2.417,236.4,12.05,84.7,0,-9999
2006/08/01 00:33,999,0,2.667,238.7,12.05,84.6,0,-9999
2006/08/01 00:34,999,0,1.938,233.6,12.04,84.6,0,-9999
2006/08/01 00:35,999,0,1.792,223.3,12.02,84.6,0,-9999
2006/08/01 00:36,999,0,2.271,238.4,11.97,84.8,0,-9999
2006/08/01 00:37,999,0,2.125,229.2,11.96,84.9,0,-9999
2006/08/01 00:38,999,0,2.396,222.4,11.91,84.9,0,-9999
2006/08/01 00:39,999,0,2.208,225.3,11.88,84.9,0,-9999
2006/08/01 00:40,999,0,2.396,217.6,11.83,85.1,0,-9999
2006/08/01 00:41,999,0,2.292,221.8,11.82,85.2,0,-9999
2006/08/01 00:42,999,0,2.25,232,11.81,85.3,0,-9999
2006/08/01 00:43,999,0,2,226.4,11.76,85.3,0,-9999
2006/08/01 00:44,999,0,2.104,229.6,11.75,85.4,0,-9999
2006/08/01 00:45,999,0,2.688,219.7,11.76,85.6,0,-9999
2006/08/01 00:46,999,0,2.75,219.6,11.79,85.8,0,-9999
2006/08/01 00:47,999,0,2.667,226.6,11.84,85.5,0,-9999
2006/08/01 00:48,999,0,2.271,217.1,11.84,85.5,0,-9999
2006/08/01 00:49,999,0,3.021,243.6,11.89,85.5,0,-9999
2006/08/01 00:50,999,0,3.167,249.8,11.96,85.2,0,-9999
2006/08/01 00:51,999,0,2.417,242,11.97,85,0,-9999
2006/08/01 00:52,999,0,2.646,227.5,11.98,84.9,0,-9999
2006/08/01 00:53,999,0,2.813,231.7,11.99,84.9,0,-9999
2006/08/01 00:54,999,0,2.625,235.2,11.98,84.8,0,-9999
2006/08/01 00:55,999,0,3.396,241.1,11.96,84.9,0,-9999
2006/08/01 00:56,999,0,2.917,237.4,11.98,84.8,0,-9999
2006/08/01 00:57,999,0,3.042,255.3,11.99,84.8,0,-9999
2006/08/01 00:58,999,0,2.625,239.1,11.98,84.8,0,-9999
2006/08/01 00:59,999,0,3.417,247.9,11.99,84.8,0,-9999
2006/08/01 01:00,999,0,2.042,250.9,11.96,84.7,0,-9999
2006/08/01 01:01,999,0,2.542,243.4,11.94,84.9,0,-9999
2006/08/01 01:02,999,0,2.208,245.7,11.91,84.9,0,-9999
2006/08/01 01:03,999,0,2.438,227.7,11.9,85,0,-9999
2006/08/01 01:04,999,0,3.167,232.6,11.9,85.1,0,-9999
2006/08/01 01:05,999,0,3.375,243.2,11.9,85,0,-9999
2006/08/01 01:06,999,0,2.833,239,11.87,85,0,-9999
2006/08/01 01:07,999,0,3.292,233.8,11.87,85,0,-9999
2006/08/01 01:08,999,0,3.292,237.8,11.84,85.2,0,-9999
2006/08/01 01:09,999,0,2.792,233.7,11.84,85.1,0,-9999
2006/08/01 01:10,999,0,3.208,227.9,11.83,85.2,0,-9999
2006/08/01 01:11,999,0,2.938,242.1,11.83,85.2,0,-9999
2006/08/01 01:12,999,0,3.5,235.7,11.84,85,0,-9999
2006/08/01 01:13,999,0,3.417,242.2,11.83,85.1,0,-9999
2006/08/01 01:14,999,0,3.583,237.6,11.84,85.1,0,-9999
2006/08/01 01:15,999,0,3.438,252.5,11.83,85,0,-9999
2006/08/01 01:16,999,0,3.146,245.8,11.83,85.1,0,-9999
2006/08/01 01:17,999,0,3.417,242.1,11.83,85.1,0,-9999
2006/08/01 01:18,999,0,3.813,243.7,11.86,85,0,-9999
2006/08/01 01:19,999,0,3.417,247.2,11.9,84.9,0,-9999
2006/08/01 01:20,999,0,3.792,255.6,11.91,84.8,0,-9999
2006/08/01 01:21,999,0,3.083,235.8,11.92,84.7,0,-9999
2006/08/01 01:22,999,0,2.708,249,11.91,84.6,0,-9999
2006/08/01 01:23,999,0,2.875,232,11.89,84.7,0,-9999
2006/08/01 01:24,999,0,2.604,242.2,11.87,84.8,0,-9999
2006/08/01 01:25,999,0,3.104,241.7,11.84,84.9,0,-9999
2006/08/01 01:26,999,0,3.75,240.7,11.85,84.9,0,-9999
2006/08/01 01:27,999,0,3.479,235.4,11.85,84.8,0,-9999
2006/08/01 01:28,999,0,3.333,246.2,11.83,84.9,0,-9999
2006/08/01 01:29,999,0,3.521,229.1,11.83,84.8,0,-9999
2006/08/01 01:30,999,0,4.063,227.7,11.83,85,0,-9999
2006/08/01 01:31,999,0,3.771,238.8,11.85,85,0,-9999
2006/08/01 01:32,999,0,2.875,238.1,11.85,84.8,0,-9999
2006/08/01 01:33,999,0,3.625,240.6,11.86,84.8,0,-9999
2006/08/01 01:34,999,0,3.833,228.8,11.88,84.8,0,-9999
2006/08/01 01:35,999,0,3.292,232.1,11.89,84.8,0,-9999
2006/08/01 01:36,999,0,4.042,245.1,11.92,84.8,0,-9999
2006/08/01 01:37,999,0,3.813,238.8,11.91,84.6,0,-9999
2006/08/01 01:38,999,0,3.958,240.5,11.94,84.5,0,-9999
2006/08/01 01:39,999,0,4.083,236,11.96,84.3,0,-9999
2006/08/01 01:40,999,0,4.042,246.6,11.95,84.3,0,-9999
2006/08/01 01:41,999,0,4.646,221.4,11.94,84.3,0,-9999
2006/08/01 01:42,999,0,4.208,239.2,11.96,84.3,0,-9999
2006/08/01 01:43,999,0,4.5,247.1,11.98,84.2,0,-9999
2006/08/01 01:44,999,0,4.083,224.6,11.97,84.2,0,-9999
2006/08/01 01:45,999,0,4.271,238.8,11.97,84.3,0,-9999
2006/08/01 01:46,999,0,3.938,233.1,11.99,84,0,-9999
2006/08/01 01:47,999,0,4.313,220.9,11.96,84.1,0,-9999
2006/08/01 01:48,999,0,4.104,229,11.96,84.1,0,-9999
2006/08/01 01:49,999,0,5,238.1,11.95,84.2,0,-9999
2006/08/01 01:50,999,0,3.458,239.2,11.95,84.2,0,-9999
2006/08/01 01:51,999,0,3.813,232.7,11.94,84.3,0,-9999
2006/08/01 01:52,999,0,4.229,236.5,11.97,84.2,0,-9999
2006/08/01 01:53,999,0,4.729,222.3,11.97,84.2,0,-9999
2006/08/01 01:54,999,0,4.021,230.2,11.99,84.1,0,-9999
2006/08/01 01:55,999,0,3.354,244.3,11.96,84.1,0,-9999
2006/08/01 01:56,999,0,3.521,222.3,11.95,84.3,0,-9999
2006/08/01 01:57,999,0,3.792,237.8,11.95,84.3,0,-9999
2006/08/01 01:58,999,0,4.125,236.1,11.96,84.2,0,-9999
2006/08/01 01:59,999,0,4.625,247.1,11.99,84,0,-9999
2006/08/01 02:00,999,0,3.813,228.5,11.99,84.1,0,-9999
2006/08/01 02:01,999,0,4.688,241.8,11.99,83.9,0,-9999
2006/08/01 02:02,999,0,4,235.6,11.99,83.9,0,-9999
2006/08/01 02:03,999,0,4.167,244.6,11.97,84.1,0,-9999
2006/08/01 02:04,999,0,4.229,240.7,11.98,83.9,0,-9999
2006/08/01 02:05,999,0,3.792,236.8,11.94,84.1,0,-9999
2006/08/01 02:06,999,0,3.313,224.7,11.91,84,0,-9999
2006/08/01 02:07,999,0,2.5,213.2,11.9,84.2,0,-9999
2006/08/01 02:08,999,0,3.625,219.4,11.85,84.3,0,-9999
2006/08/01 02:09,999,0,3.5,227.4,11.83,84.5,0,-9999
2006/08/01 02:10,999,0,3.5,225.8,11.81,84.6,0,-9999
2006/08/01 02:11,999,0,4.792,227.4,11.82,84.8,0,-9999
2006/08/01 02:12,999,0,4.188,217.2,11.81,84.8,0,-9999
2006/08/01 02:13,999,0,2.917,233.5,11.76,84.7,0,-9999
2006/08/01 02:14,999,0,3.333,239.5,11.75,84.9,0,-9999
2006/08/01 02:15,999,0,4.146,237.6,11.75,85.1,0,-9999
2006/08/01 02:16,999,0,4.146,239.3,11.75,85.2,0,-9999
2006/08/01 02:17,999,0,3.646,228,11.7,85.4,0,-9999
2006/08/01 02:18,999,0,3.813,246.6,11.72,85.2,0,-9999
2006/08/01 02:19,999,0,3.938,237.7,11.68,85.4,0,-9999
2006/08/01 02:20,999,0,4.292,243.4,11.73,85.4,0,-9999
2006/08/01 02:21,999,0,4.333,252.7,11.76,85.2,0,-9999
2006/08/01 02:22,999,0,3.896,233.3,11.76,85.2,0,-9999
2006/08/01 02:23,999,0,3.792,235.7,11.77,85.1,0,-9999
2006/08/01 02:24,999,0,3.563,247.3,11.76,85,0,-9999
2006/08/01 02:25,999,0,4.396,225.7,11.76,85,0,-9999
2006/08/01 02:26,999,0,4.25,250.9,11.76,84.8,0,-9999
2006/08/01 02:27,999,0,3.458,244.1,11.77,84.6,0,-9999
2006/08/01 02:28,999,0,4.542,235.1,11.82,84.5,0,-9999
2006/08/01 02:29,999,0,4.542,243.5,11.83,84.2,0,-9999
2006/08/01 02:30,999,0,3.917,231.2,11.84,84,0,-9999
2006/08/01 02:31,999,0,4.042,243,11.83,84,0,-9999
2006/08/01 02:32,999,0,4.188,249,11.83,84.1,0,-9999
2006/08/01 02:33,999,0,4.063,239.5,11.83,84,0,-9999
2006/08/01 02:34,999,0,3.854,240.7,11.83,84,0,-9999
2006/08/01 02:35,999,0,4.042,248.2,11.83,84,0,-9999
2006/08/01 02:36,999,0,3.708,238.3,11.82,83.9,0,-9999
2006/08/01 02:37,999,0,4.188,241,11.82,84,0,-9999
2006/08/01 02:38,999,0,3.354,254.9,11.8,83.9,0,-9999
2006/08/01 02:39,999,0,3.521,252,11.77,83.9,0,-9999
2006/08/01 02:40,999,0,3.729,243.2,11.75,84,0,-9999
2006/08/01 02:41,999,0,3.938,250,11.76,83.9,0,-9999
2006/08/01 02:42,999,0,4.042,243.1,11.76,83.9,0,-9999
2006/08/01 02:43,999,0,3.438,235.7,11.74,83.9,0,-9999
2006/08/01 02:44,999,0,3.917,243.7,11.75,84,0,-9999
2006/08/01 02:45,999,0,3.833,246.9,11.76,84.1,0,-9999
2006/08/01 02:46,999,0,3.521,241.5,11.76,83.9,0,-9999
2006/08/01 02:47,999,0,3.563,241.6,11.73,84,0,-9999
2006/08/01 02:48,999,0,4.208,233.6,11.7,84,0,-9999
2006/08/01 02:49,999,0,3.625,219.5,11.66,84,0,-9999
2006/08/01 02:50,999,0,3.938,229.9,11.66,84,0,-9999
2006/08/01 02:51,999,0,4.042,238.2,11.67,84.2,0,-9999
2006/08/01 02:52,999,0,3.875,237.5,11.67,84,0,-9999
2006/08/01 02:53,999,0,3.5,235.9,11.64,84.2,0,-9999
2006/08/01 02:54,999,0,3.813,245.2,11.58,84.2,0,-9999
2006/08/01 02:55,999,0,4.229,236.8,11.57,84.2,0,-9999
2006/08/01 02:56,999,0,4.25,242.1,11.56,84.2,0,-9999
2006/08/01 02:57,999,0,4.188,241.2,11.58,84.3,0,-9999
2006/08/01 02:58,999,0,4.375,235.5,11.57,84.1,0,-9999
2006/08/01 02:59,999,0,4.313,238.7,11.58,84,0,-9999
2006/08/01 03:00,999,0,4.625,249.7,11.58,83.9,0,-9999
2006/08/01 03:01,999,0,4.167,248.6,11.59,83.9,0,-9999
2006/08/01 03:02,999,0,4.167,245,11.58,83.7,0,-9999
2006/08/01 03:03,999,0,4.042,241.3,11.57,83.6,0,-9999
2006/08/01 03:04,999,0,4.146,233.6,11.6,83.4,0,-9999
2006/08/01 03:05,999,0,4.563,247.8,11.64,83.3,0,-9999
2006/08/01 03:06,999,0,4.979,238,11.66,83.3,0,-9999
2006/08/01 03:07,999,0,4.292,250.3,11.67,83.2,0,-9999
2006/08/01 03:08,999,0,3.771,234.7,11.66,83.2,0,-9999
2006/08/01 03:09,999,0,4.188,236.3,11.64,83.3,0,-9999
2006/08/01 03:10,999,0,5.333,239.7,11.62,83.5,0,-9999
2006/08/01 03:11,999,0,4.917,242.1,11.68,83.1,0,-9999
2006/08/01 03:12,999,0,5.458,226.2,11.67,82.9,0,-9999
2006/08/01 03:13,999,0,4.5,240.9,11.65,82.9,0,-9999
2006/08/01 03:14,999,0,4.188,228.8,11.67,82.9,0,-9999
2006/08/01 03:15,999,0,3.708,228.5,11.66,83.1,0,-9999
2006/08/01 03:16,999,0,4.521,239.8,11.68,83.1,0,-9999
2006/08/01 03:17,999,0,5.083,223.4,11.67,83.2,0,-9999
2006/08/01 03:18,999,0,5.271,237.2,11.67,83,0,-9999
2006/08/01 03:19,999,0,4.479,230.7,11.66,82.9,0,-9999
2006/08/01 03:20,999,0,4.042,232.3,11.66,82.7,0,-9999
2006/08/01 03:21,999,0,4.396,233.3,11.65,82.8,0,-9999
2006/08/01 03:22,999,0,4.875,236.4,11.66,82.7,0,-9999
2006/08/01 03:23,999,0,4.333,244.6,11.65,82.7,0,-9999
2006/08/01 03:24,999,0,4.5,252.6,11.67,82.8,0,-9999
2006/08/01 03:25,999,0,2.917,254.8,11.68,82.7,0,-9999
2006/08/01 03:26,999,0,3.979,253.6,11.65,82.9,0,-9999
2006/08/01 03:27,999,0,3.5,257.3,11.65,83.1,0,-9999
2006/08/01 03:28,999,0,3.521,242.8,11.65,83.1,0,-9999
2006/08/01 03:29,999,0,3.646,245.9,11.67,83.3,0,-9999
2006/08/01 03:30,999,0,4.229,228.7,11.67,83.4,0,-9999
2006/08/01 03:31,999,0,3.521,248.4,11.65,83.6,0,-9999
2006/08/01 03:32,999,0,4.208,256.2,11.67,83.7,0,-9999
2006/08/01 03:33,999,0,3.375,239.7,11.67,83.5,0,-9999
2006/08/01 03:34,999,0,3.583,252.3,11.64,83.7,0,-9999
2006/08/01 03:35,999,0,4.25,240.1,11.63,83.8,0,-9999
2006/08/01 03:36,999,0,3.708,244.8,11.62,83.8,0,-9999
2006/08/01 03:37,999,0,2.458,245.8,11.57,83.9,0,-9999
2006/08/01 03:38,999,0,2.979,245.2,11.55,84,0,-9999
2006/08/01 03:39,999,0,3.5,239.3,11.56,84,0,-9999
2006/08/01 03:40,999,0,3.708,259,11.55,84.1,0,-9999
2006/08/01 03:41,999,0,3.771,254.8,11.55,84.2,0,-9999
2006/08/01 03:42,999,0,4.271,244.5,11.57,84.1,0,-9999
2006/08/01 03:43,999,0,3.958,234.9,11.57,84.2,0,-9999
2006/08/01 03:44,999,0,3.813,242.4,11.55,84.2,0,-9999
2006/08/01 03:45,999,0,3.771,246.2,11.58,84.2,0,-9999
2006/08/01 03:46,999,0,3.438,245.7,11.56,84.3,0,-9999
2006/08/01 03:47,999,0,3.813,233.8,11.56,84.3,0,-9999
2006/08/01 03:48,999,0,3.583,227.5,11.57,84.2,0,-9999
2006/08/01 03:49,999,0,3.917,234.9,11.59,84.3,0,-9999
2006/08/01 03:50,999,0,3.896,248.5,11.61,84.4,0,-9999
2006/08/01 03:51,999,0,5.688,245.7,11.6,84.4,0,-9999
2006/08/01 03:52,999,0,4.521,234.3,11.58,84.3,0,-9999
2006/08/01 03:53,999,0,4.188,242.8,11.58,84.3,0,-9999
2006/08/01 03:54,999,0,4.229,236.7,11.58,84.3,0,-9999
2006/08/01 03:55,999,0,3.75,237,11.58,84.3,0,-9999
2006/08/01 03:56,999,0,3.75,242.2,11.57,84.3,0,-9999
2006/08/01 03:57,999,0,3.604,227.7,11.59,84.4,0,-9999
2006/08/01 03:58,999,0,3.417,233.2,11.57,84.4,0,-9999
2006/08/01 03:59,999,0,3.479,250.9,11.56,84.4,0,-9999
2006/08/01 04:00,999,0,3.458,243,11.57,84.5,0,-9999
2006/08/01 04:01,999,0,3.896,240.1,11.57,84.4,0,-9999
2006/08/01 04:02,999,0,3.417,236.9,11.58,84.6,0,-9999
2006/08/01 04:03,999,0,4.021,251.9,11.57,84.6,0,-9999
2006/08/01 04:04,999,0,2.979,240.7,11.56,84.5,0,-9999
2006/08/01 04:05,999,0,4.271,249.5,11.56,84.7,0,-9999
2006/08/01 04:06,999,0,4.438,244.8,11.58,84.6,0,-9999
2006/08/01 04:07,999,0,4.271,248,11.58,84.6,0,-9999
2006/08/01 04:08,999,0,4.188,241.8,11.59,84.7,0,-9999
2006/08/01 04:09,999,0,3.917,242,11.59,84.6,0,-9999
2006/08/01 04:10,999,0,3.354,234.9,11.56,84.7,0,-9999
2006/08/01 04:11,999,0,4.146,244.7,11.55,84.8,0,-9999
2006/08/01 04:12,999,0,3.542,232.4,11.57,84.8,0,-9999
2006/08/01 04:13,999,0,2.875,227.9,11.57,84.9,0,-9999
2006/08/01 04:14,999,0,3.396,242.6,11.58,84.9,0,-9999
2006/08/01 04:15,999,0,4.063,228.6,11.59,85,0,-9999
2006/08/01 04:16,999,0,3.417,234.2,11.59,85.1,0,-9999
2006/08/01 04:17,999,0,3.271,223.5,11.6,85,0,-9999
2006/08/01 04:18,999,0,3.271,234.7,11.59,85.1,0,-9999
2006/08/01 04:19,999,0,3.125,225.7,11.6,85.1,0,-9999
2006/08/01 04:20,999,0,3.229,229.5,11.58,85.1,0,-9999
2006/08/01 04:21,999,0,4.354,229.3,11.57,85.2,0,-9999
2006/08/01 04:22,999,0,3.938,233.6,11.6,85,0,-9999
2006/08/01 04:23,999,0,2.771,244.5,11.6,85,0,-9999
2006/08/01 04:24,999,0,3.438,239.8,11.6,84.9,0,-9999
2006/08/01 04:25,999,0,3.229,239.3,11.59,84.9,0,-9999
2006/08/01 04:26,999,0,4.188,238.1,11.6,84.9,0,-9999
2006/08/01 04:27,999,0,2.833,235.6,11.6,84.8,0,-9999
2006/08/01 04:28,999,0,3.271,221.9,11.61,84.8,0,-9999
2006/08/01 04:29,999,0,3.146,237.3,11.61,84.7,0,-9999
2006/08/01 04:30,999,0,3.354,236.9,11.59,84.6,0,-9999
2006/08/01 04:31,999,0,3.583,232.8,11.59,84.7,0,-9999
2006/08/01 04:32,999,0,3.854,243.9,11.59,84.6,0,-9999
2006/08/01 04:33,999,0,3.458,237.2,11.55,84.4,0,-9999
2006/08/01 04:34,999,0,3.167,238,11.56,84.1,0,-9999
2006/08/01 04:35,999,0,3.208,235.4,11.56,84.1,0,-9999
2006/08/01 04:36,999,0,2.667,230.2,11.57,84.1,0,-9999
2006/08/01 04:37,999,0,3.438,235.4,11.6,84.2,0,-9999
2006/08/01 04:38,999,0,3.25,223.2,11.59,84.2,0,-9999
2006/08/01 04:39,999,0,2.771,227.9,11.55,84.2,0,-9999
2006/08/01 04:40,999,0,3.375,235.1,11.55,84.3,0,-9999
2006/08/01 04:41,999,0,2.688,245.1,11.54,84.3,0,-9999
2006/08/01 04:42,999,0,3.729,244.3,11.57,84.4,0,-9999
2006/08/01 04:43,999,0,3.667,235.2,11.57,84.4,0,-9999
2006/08/01 04:44,999,0,2.813,238.8,11.57,84.2,0,-9999
2006/08/01 04:45,999,0,2.396,242.2,11.56,84.1,0,-9999
2006/08/01 04:46,999,0,3.125,250.6,11.56,84.2,0,-9999
2006/08/01 04:47,999,0,2.854,243.2,11.58,84.1,0,-9999
2006/08/01 04:48,999,0,2.688,242,11.57,84.1,0,-9999
2006/08/01 04:49,999,0,3.375,256.5,11.54,84.2,0,-9999
2006/08/01 04:50,999,0,2.625,244.6,11.56,84.2,0,-9999
2006/08/01 04:51,999,0,2.583,233.5,11.58,84.2,0,-9999
2006/08/01 04:52,999,0,2.854,241.1,11.52,84.4,0,-9999
2006/08/01 04:53,999,0,2.438,233.4,11.48,84.3,0,-9999
2006/08/01 04:54,999,0,3.625,241.1,11.5,84.6,0,-9999
2006/08/01 04:55,999,0,3.563,232.5,11.51,84.7,0,-9999
2006/08/01 04:56,999,0,3.583,228.4,11.53,84.6,0,-9999
2006/08/01 04:57,999,0,3.208,239.1,11.48,84.7,0,-9999
2006/08/01 04:58,999,0,2.938,235.3,11.41,84.8,0,-9999
2006/08/01 04:59,999,0,2.75,223.8,11.4,84.9,0,-9999
2006/08/01 05:00,999,0,3.146,245.7,11.4,84.9,0,-9999
2006/08/01 05:01,999,0,2.875,237.9,11.41,84.9,0,-9999
2006/08/01 05:02,999,0,3.313,240.3,11.41,85,0,-9999
2006/08/01 05:03,999,0,3.708,234.3,11.41,85,0,-9999
2006/08/01 05:04,999,0,3.021,233.2,11.41,84.8,0,-9999
2006/08/01 05:05,999,0,2.688,231.1,11.41,84.8,0,-9999
2006/08/01 05:06,999,0,3.083,229.2,11.42,84.8,0,-9999
2006/08/01 05:07,999,0,3,236.2,11.43,84.8,0,-9999
2006/08/01 05:08,999,0,2.271,229.9,11.43,84.7,0,-9999
2006/08/01 05:09,999,0,2.688,243.2,11.35,84.8,0,-9999
2006/08/01 05:10,999,0,3.354,234.3,11.34,84.8,0,-9999
2006/08/01 05:11,999,0,3.271,239.6,11.39,84.8,0,-9999
2006/08/01 05:12,999,0,3.688,244.8,11.43,84.7,0,-9999
2006/08/01 05:13,999,0,3.271,243.4,11.41,84.5,0,-9999
2006/08/01 05:14,999,0,3.042,245.1,11.41,84.5,0.0014798,-9999
2006/08/01 05:15,999,0,2.563,234.7,11.41,84.4,0.0014798,-9999
2006/08/01 05:16,999,0,3,245.6,11.41,84.5,0.0014798,-9999
2006/08/01 05:17,999,0,3.5,248.6,11.41,84.4,0.0014798,-9999
2006/08/01 05:18,999,0,2.75,243.3,11.44,84.2,0.0014798,-9999
2006/08/01 05:19,999,0,2.833,236.5,11.44,84.2,0.0014798,-9999
2006/08/01 05:20,999,0,2.729,241,11.43,84.2,0.0029596,-9999
2006/08/01 05:21,999,0,3.271,237.3,11.45,84.2,0.0044394,-9999
2006/08/01 05:22,999,0,3.375,239.4,11.5,84.1,0.0044394,-9999
2006/08/01 05:23,999,0,3.479,240.6,11.49,84.1,0.0059192,-9999
2006/08/01 05:24,999,0,3.292,242.6,11.56,83.8,0.0059192,-9999
2006/08/01 05:25,999,0,3.188,233.1,11.54,83.8,0.007399,-9999
2006/08/01 05:26,999,0,3.521,231.5,11.5,83.9,0.0088788,-9999
2006/08/01 05:27,999,0,3.521,233.3,11.49,83.9,0.0103586,-9999
2006/08/01 05:28,999,0,3.729,226.4,11.49,84,0.0103586,-9999
2006/08/01 05:29,999,0,3.167,224.2,11.48,84,0.0118384,-9999
2006/08/01 05:30,999,0,3.438,240.2,11.47,84.1,0.0133182,-9999
2006/08/01 05:31,999,0,3.396,238.1,11.49,84.2,0.014798,-9999
2006/08/01 05:32,999,0,2.25,218.7,11.48,84.1,0.0162778,-9999
2006/08/01 05:33,999,0,2.854,235.9,11.47,84.2,0.0177576,-9999
2006/08/01 05:34,999,0,2.75,236.3,11.48,84.3,0.0177576,-9999
2006/08/01 05:35,999,0,2.792,233.6,11.48,84.4,0.0192374,-9999
2006/08/01 05:36,999,0,2.958,247.5,11.49,84.4,0.0207172,-9999
2006/08/01 05:37,999,0,2.521,230.4,11.56,84.4,0.0207172,-9999
2006/08/01 05:38,999,0,1.854,244.3,11.59,84.4,0.022197,-9999
2006/08/01 05:39,999,0,3.396,235.8,11.55,84.4,0.022197,-9999
2006/08/01 05:40,999,0,2.771,231.2,11.56,84.3,0.022197,-9999
2006/08/01 05:41,999,0,2.688,226.6,11.56,84.2,0.022197,-9999
2006/08/01 05:42,999,0,3.229,233.8,11.57,84.3,0.022197,-9999
2006/08/01 05:43,999,0,3.417,209.6,11.64,84.4,0.022197,-9999
2006/08/01 05:44,999,0,3.083,214.5,11.64,84.2,0.022197,-9999
2006/08/01 05:45,999,0,3.333,232.2,11.63,84.2,0.022197,-9999
2006/08/01 05:46,999,0,2.292,230,11.62,84.1,0.0207172,-9999
2006/08/01 05:47,999,0,3.375,230.6,11.64,84.2,0.0192374,-9999
2006/08/01 05:48,999,0,2.583,231.6,11.65,84.1,0.0192374,-9999
2006/08/01 05:49,999,0,2.563,229.2,11.64,84.2,0.0207172,-9999
2006/08/01 05:50,999,0,2.938,230,11.65,84.2,0.0192374,-9999
2006/08/01 05:51,999,0,2.167,232.1,11.64,84.2,0.0192374,-9999
2006/08/01 05:52,999,0,3,233.9,11.63,84.4,0.0192374,-9999
2006/08/01 05:53,999,0,3.354,232.9,11.68,84.4,0.0192374,-9999
2006/08/01 05:54,999,0,3.729,247.4,11.74,84.4,0.0192374,-9999
2006/08/01 05:55,999,0,2.125,239,11.74,84.3,0.0207172,-9999
2006/08/01 05:56,999,0,2.563,238.7,11.73,84.3,0.0207172,-9999
2006/08/01 05:57,999,0,2.833,242.4,11.73,84.3,0.0207172,-9999
2006/08/01 05:58,999,0,3.104,241.5,11.72,84.4,0.0207172,-9999
2006/08/01 05:59,999,0,2.688,239,11.73,84.3,0.0207172,-9999
2006/08/01 06:00,999,0,2.813,250.3,11.73,84.3,0.0207172,-9999
2006/08/01 06:01,999,0,2.833,245,11.73,84.4,0.0207172,-9999
2006/08/01 06:02,999,0,3,247.3,11.76,84.4,0.0207172,-9999
2006/08/01 06:03,999,0,2.354,246.7,11.78,84.3,0.022197,-9999
2006/08/01 06:04,999,0,3.083,254.1,11.79,84.4,0.022197,-9999
2006/08/01 06:05,999,0,3.104,253.8,11.82,84.4,0.022197,-9999
2006/08/01 06:06,999,0,3.458,253.5,11.82,84.3,0.0236768,-9999
2006/08/01 06:07,999,0,2.25,253.8,11.84,84.2,0.0236768,-9999
2006/08/01 06:08,999,0,2.458,246.9,11.84,84.2,0.029596,-9999
2006/08/01 06:09,999,0,2.75,246.9,11.85,84.3,0.0355152,-9999
2006/08/01 06:10,999,0,3.146,255,11.87,84.3,0.0399546,-9999
2006/08/01 06:11,999,0,2.896,245.1,11.9,84.3,0.0577122,-9999
2006/08/01 06:12,999,0,2.292,253.2,11.89,84.3,0.0562324,-9999
2006/08/01 06:13,999,0,1.583,237.8,11.9,84.3,0.0429142,-9999
2006/08/01 06:14,999,0,1.813,249.7,11.91,84.3,0.0399546,-9999
2006/08/01 06:15,999,0,2.583,249.3,11.91,84.3,0.0399546,-9999
2006/08/01 06:16,999,0,2.667,246.7,11.92,84.3,0.0399546,-9999
2006/08/01 06:17,999,0,2.292,251,11.94,84.3,0.0414344,-9999
2006/08/01 06:18,999,0,2.021,237.4,11.96,84.3,0.0429142,-9999
2006/08/01 06:19,999,0,2.271,236.5,11.95,84.3,0.0458738,-9999
2006/08/01 06:20,999,0,3.104,238.1,11.95,84.4,0.051793,-9999
2006/08/01 06:21,999,0,2.688,242.5,11.96,84.3,0.0503132,-9999
2006/08/01 06:22,999,0,2.479,239.2,11.97,84.3,0.0503132,-9999
2006/08/01 06:23,999,0,3.25,253.1,11.97,84.3,0.0547526,-9999
2006/08/01 06:24,999,0,2.917,241,11.97,84.3,0.0577122,-9999
2006/08/01 06:25,999,0,2.833,243.1,11.99,84.3,0.0621516,-9999
2006/08/01 06:26,999,0,3.021,243.4,12.01,84.3,0.0651112,-9999
2006/08/01 06:27,999,0,3.792,245.2,12.03,84.2,0.081389,-9999
2006/08/01 06:28,999,0,3.604,245.4,12.02,84.1,0.0680708,-9999
2006/08/01 06:29,999,0,4.417,226.5,12.07,84,0.0680708,-9999
2006/08/01 06:30,999,0,3.833,231.4,12.1,83.9,0.059192,-9999
2006/08/01 06:31,999,0,3.667,242.1,12.11,83.7,0.0488334,-9999
2006/08/01 06:32,999,0,4.292,239.6,12.11,83.5,0.0488334,-9999
2006/08/01 06:33,999,0,3.833,253.3,12.15,83.4,0.0488334,-9999
2006/08/01 06:34,999,0,2.688,234.6,12.17,83.4,0.0503132,-9999
2006/08/01 06:35,999,0,4.167,231.7,12.16,83.3,0.0503132,-9999
2006/08/01 06:36,999,0,4.313,242.4,12.19,83.1,0.0503132,-9999
2006/08/01 06:37,999,0,4.25,242,12.2,83,0.0532728,-9999
2006/08/01 06:38,999,0,3.479,245.8,12.19,83,0.0562324,-9999
2006/08/01 06:39,999,0,3.625,235.9,12.19,83,0.059192,-9999
2006/08/01 06:40,999,0,4.021,239.1,12.19,82.9,0.0606718,-9999
2006/08/01 06:41,999,0,3.792,244,12.19,82.9,0.0621516,-9999
2006/08/01 06:42,999,0,4.417,246,12.19,82.9,0.0651112,-9999
2006/08/01 06:43,999,0,3.646,233.7,12.19,83,0.0680708,-9999
2006/08/01 06:44,999,0,3.479,241.6,12.19,83,0.0695506,-9999
2006/08/01 06:45,999,0,4.375,237.9,12.19,83.1,0.0680708,-9999
2006/08/01 06:46,999,0,4.063,229.7,12.19,83.1,0.0651112,-9999
2006/08/01 06:47,999,0,4.146,232.2,12.18,83.1,0.0621516,-9999
2006/08/01 06:48,999,0,3.333,238.3,12.2,83.2,0.059192,-9999
2006/08/01 06:49,999,0,4,236.1,12.21,83.2,0.059192,-9999
2006/08/01 06:50,999,0,3.708,246.2,12.2,83.2,0.059192,-9999
2006/08/01 06:51,999,0,4.146,233.9,12.19,83.1,0.059192,-9999
2006/08/01 06:52,999,0,4.667,245.2,12.2,82.9,0.0606718,-9999
2006/08/01 06:53,999,0,5,235.9,12.19,82.9,0.059192,-9999
2006/08/01 06:54,999,0,3.271,237.6,12.19,82.9,0.059192,-9999
2006/08/01 06:55,999,0,3.146,239.4,12.19,82.9,0.0621516,-9999
2006/08/01 06:56,999,0,3.021,233.3,12.18,82.9,0.0651112,-9999
2006/08/01 06:57,999,0,4.521,243.9,12.14,83,0.0725102,-9999
2006/08/01 06:58,999,0,3.438,247.4,12.12,83.1,0.081389,-9999
2006/08/01 06:59,999,0,3.583,236.7,12.11,83.2,0.096187,-9999
2006/08/01 07:00,999,0,3.229,260.9,12.11,83.3,0.130222,-9999
2006/08/01 07:01,999,0,4.25,240.9,12.13,83.3,0.216051,-9999
2006/08/01 07:02,999,0,3.333,232.1,12.19,83.3,0.168697,-9999
2006/08/01 07:03,999,0,4.146,233.7,12.19,83.3,0.136142,-9999
2006/08/01 07:04,999,0,4.771,247.5,12.18,83.1,0.162778,-9999
2006/08/01 07:05,999,0,4.604,241,12.22,83,0.176096,-9999
2006/08/01 07:06,999,0,3.083,227,12.28,83,0.284122,-9999
2006/08/01 07:07,999,0,2.979,242.6,12.35,82.7,0.293,-9999
2006/08/01 07:08,999,0,3.75,239.3,12.4,82.6,0.291521,-9999
2006/08/01 07:09,999,0,4.417,253.4,12.44,82.4,0.291521,-9999
2006/08/01 07:10,999,0,4.125,239.3,12.51,82,0.291521,-9999