"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-08-01 00:00:00",497291,2016,214,0,0,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:01:00",497292,2016,214,0,1,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:02:00",497293,2016,214,0,2,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:03:00",497294,2016,214,0,3,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:04:00",497295,2016,214,0,4,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:05:00",497296,2016,214,0,5,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:06:00",497297,2016,214,0,6,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:07:00",497298,2016,214,0,7,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:08:00",497299,2016,214,0,8,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:09:00",497300,2016,214,0,9,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:10:00",497301,2016,214,0,10,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:11:00",497302,2016,214,0,11,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:12:00",497303,2016,214,0,12,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:13:00",497304,2016,214,0,13,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:14:00",497305,2016,214,0,14,13.26862,0.3084861,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:15:00",497306,2016,214,0,15,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:16:00",497307,2016,214,0,16,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:17:00",497308,2016,214,0,17,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:18:00",497309,2016,214,0,18,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:19:00",497310,2016,214,0,19,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:20:00",497311,2016,214,0,20,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:21:00",497312,2016,214,0,21,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:22:00",497313,2016,214,0,22,13.26953,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:23:00",497314,2016,214,0,23,13.26953,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:24:00",497315,2016,214,0,24,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:25:00",497316,2016,214,0,25,13.26953,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:26:00",497317,2016,214,0,26,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:27:00",497318,2016,214,0,27,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:28:00",497319,2016,214,0,28,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:29:00",497320,2016,214,0,29,13.27045,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:30:00",497321,2016,214,0,30,13.27045,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:31:00",497322,2016,214,0,31,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:32:00",497323,2016,214,0,32,13.27227,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:33:00",497324,2016,214,0,33,13.27136,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:34:00",497325,2016,214,0,34,13.2741,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:35:00",497326,2016,214,0,35,13.27045,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:36:00",497327,2016,214,0,36,13.2741,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:37:00",497328,2016,214,0,37,13.27319,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:38:00",497329,2016,214,0,38,13.27227,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:39:00",497330,2016,214,0,39,13.27227,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:40:00",497331,2016,214,0,40,13.2741,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:41:00",497332,2016,214,0,41,13.27136,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:42:00",497333,2016,214,0,42,13.27319,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:43:00",497334,2016,214,0,43,13.2741,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:44:00",497335,2016,214,0,44,13.2741,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:45:00",497336,2016,214,0,45,13.2741,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:46:00",497337,2016,214,0,46,13.27684,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:47:00",497338,2016,214,0,47,13.27501,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:48:00",497339,2016,214,0,48,13.27684,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:49:00",497340,2016,214,0,49,13.27867,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:50:00",497341,2016,214,0,50,13.27775,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:51:00",497342,2016,214,0,51,13.27775,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:52:00",497343,2016,214,0,52,13.27684,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:53:00",497344,2016,214,0,53,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:54:00",497345,2016,214,0,54,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:55:00",497346,2016,214,0,55,13.27867,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:56:00",497347,2016,214,0,56,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:57:00",497348,2016,214,0,57,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:58:00",497349,2016,214,0,58,13.27867,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:59:00",497350,2016,214,0,59,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:00:00",497351,2016,214,1,0,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:01:00",497352,2016,214,1,1,13.27867,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:02:00",497353,2016,214,1,2,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:03:00",497354,2016,214,1,3,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:04:00",497355,2016,214,1,4,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:05:00",497356,2016,214,1,5,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:06:00",497357,2016,214,1,6,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:07:00",497358,2016,214,1,7,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:08:00",497359,2016,214,1,8,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:09:00",497360,2016,214,1,9,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:10:00",497361,2016,214,1,10,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:11:00",497362,2016,214,1,11,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:12:00",497363,2016,214,1,12,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:13:00",497364,2016,214,1,13,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:14:00",497365,2016,214,1,14,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:15:00",497366,2016,214,1,15,13.27684,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:16:00",497367,2016,214,1,16,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:17:00",497368,2016,214,1,17,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:18:00",497369,2016,214,1,18,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:19:00",497370,2016,214,1,19,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:20:00",497371,2016,214,1,20,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:21:00",497372,2016,214,1,21,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:22:00",497373,2016,214,1,22,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:23:00",497374,2016,214,1,23,13.27867,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:24:00",497375,2016,214,1,24,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:25:00",497376,2016,214,1,25,13.27684,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:26:00",497377,2016,214,1,26,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:27:00",497378,2016,214,1,27,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:28:00",497379,2016,214,1,28,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:29:00",497380,2016,214,1,29,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:30:00",497381,2016,214,1,30,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:31:00",497382,2016,214,1,31,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:32:00",497383,2016,214,1,32,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:33:00",497384,2016,214,1,33,13.27958,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:34:00",497385,2016,214,1,34,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:35:00",497386,2016,214,1,35,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:36:00",497387,2016,214,1,36,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:37:00",497388,2016,214,1,37,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:38:00",497389,2016,214,1,38,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:39:00",497390,2016,214,1,39,13.28141,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:40:00",497391,2016,214,1,40,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:41:00",497392,2016,214,1,41,13.28323,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:42:00",497393,2016,214,1,42,13.28323,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:43:00",497394,2016,214,1,43,13.28323,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:44:00",497395,2016,214,1,44,13.28232,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:45:00",497396,2016,214,1,45,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:46:00",497397,2016,214,1,46,13.28049,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:47:00",497398,2016,214,1,47,13.28323,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:48:00",497399,2016,214,1,48,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:49:00",497400,2016,214,1,49,13.28323,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:50:00",497401,2016,214,1,50,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:51:00",497402,2016,214,1,51,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:52:00",497403,2016,214,1,52,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:53:00",497404,2016,214,1,53,13.28232,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:54:00",497405,2016,214,1,54,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:55:00",497406,2016,214,1,55,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:56:00",497407,2016,214,1,56,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:57:00",497408,2016,214,1,57,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:58:00",497409,2016,214,1,58,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 01:59:00",497410,2016,214,1,59,13.28323,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:00:00",497411,2016,214,2,0,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:01:00",497412,2016,214,2,1,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:02:00",497413,2016,214,2,2,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:03:00",497414,2016,214,2,3,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:04:00",497415,2016,214,2,4,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:05:00",497416,2016,214,2,5,13.28415,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:06:00",497417,2016,214,2,6,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:07:00",497418,2016,214,2,7,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:08:00",497419,2016,214,2,8,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:09:00",497420,2016,214,2,9,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:10:00",497421,2016,214,2,10,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:11:00",497422,2016,214,2,11,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:12:00",497423,2016,214,2,12,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:13:00",497424,2016,214,2,13,13.28506,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:14:00",497425,2016,214,2,14,13.2878,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:15:00",497426,2016,214,2,15,13.28689,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:16:00",497427,2016,214,2,16,13.28689,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:17:00",497428,2016,214,2,17,13.28689,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:18:00",497429,2016,214,2,18,13.28963,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:19:00",497430,2016,214,2,19,13.28963,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:20:00",497431,2016,214,2,20,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:21:00",497432,2016,214,2,21,13.28963,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:22:00",497433,2016,214,2,22,13.28872,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:23:00",497434,2016,214,2,23,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:24:00",497435,2016,214,2,24,13.28689,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:25:00",497436,2016,214,2,25,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:26:00",497437,2016,214,2,26,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:27:00",497438,2016,214,2,27,13.29054,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:28:00",497439,2016,214,2,28,13.28963,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:29:00",497440,2016,214,2,29,13.29054,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:30:00",497441,2016,214,2,30,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:31:00",497442,2016,214,2,31,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:32:00",497443,2016,214,2,32,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:33:00",497444,2016,214,2,33,13.28963,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:34:00",497445,2016,214,2,34,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:35:00",497446,2016,214,2,35,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:36:00",497447,2016,214,2,36,13.29146,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:37:00",497448,2016,214,2,37,13.29237,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:38:00",497449,2016,214,2,38,13.29146,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:39:00",497450,2016,214,2,39,13.29054,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:40:00",497451,2016,214,2,40,13.29237,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:41:00",497452,2016,214,2,41,13.29237,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:42:00",497453,2016,214,2,42,13.29237,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:43:00",497454,2016,214,2,43,13.2942,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:44:00",497455,2016,214,2,44,13.29328,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:45:00",497456,2016,214,2,45,13.2942,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:46:00",497457,2016,214,2,46,13.29602,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:47:00",497458,2016,214,2,47,13.29511,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:48:00",497459,2016,214,2,48,13.29511,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:49:00",497460,2016,214,2,49,13.29511,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:50:00",497461,2016,214,2,50,13.29602,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:51:00",497462,2016,214,2,51,13.29602,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:52:00",497463,2016,214,2,52,13.29602,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:53:00",497464,2016,214,2,53,13.29602,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:54:00",497465,2016,214,2,54,13.29968,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:55:00",497466,2016,214,2,55,13.29876,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:56:00",497467,2016,214,2,56,13.30059,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:57:00",497468,2016,214,2,57,13.29785,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:58:00",497469,2016,214,2,58,13.29876,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 02:59:00",497470,2016,214,2,59,13.29876,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:00:00",497471,2016,214,3,0,13.29968,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:01:00",497472,2016,214,3,1,13.30059,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:02:00",497473,2016,214,3,2,13.30059,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:03:00",497474,2016,214,3,3,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:04:00",497475,2016,214,3,4,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:05:00",497476,2016,214,3,5,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:06:00",497477,2016,214,3,6,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:07:00",497478,2016,214,3,7,13.29785,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:08:00",497479,2016,214,3,8,13.29968,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:09:00",497480,2016,214,3,9,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:10:00",497481,2016,214,3,10,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:11:00",497482,2016,214,3,11,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:12:00",497483,2016,214,3,12,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:13:00",497484,2016,214,3,13,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:14:00",497485,2016,214,3,14,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:15:00",497486,2016,214,3,15,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:16:00",497487,2016,214,3,16,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:17:00",497488,2016,214,3,17,13.30242,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:18:00",497489,2016,214,3,18,13.30151,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:19:00",497490,2016,214,3,19,13.30333,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:20:00",497491,2016,214,3,20,13.30516,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:21:00",497492,2016,214,3,21,13.30242,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:22:00",497493,2016,214,3,22,13.30242,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:23:00",497494,2016,214,3,23,13.30333,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:24:00",497495,2016,214,3,24,13.30607,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:25:00",497496,2016,214,3,25,13.30698,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:26:00",497497,2016,214,3,26,13.30698,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:27:00",497498,2016,214,3,27,13.30698,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:28:00",497499,2016,214,3,28,13.30698,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:29:00",497500,2016,214,3,29,13.30607,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:30:00",497501,2016,214,3,30,13.30698,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:31:00",497502,2016,214,3,31,13.30698,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:32:00",497503,2016,214,3,32,13.30698,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:33:00",497504,2016,214,3,33,13.30698,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:34:00",497505,2016,214,3,34,13.3079,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:35:00",497506,2016,214,3,35,13.31064,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:36:00",497507,2016,214,3,36,13.30881,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:37:00",497508,2016,214,3,37,13.30973,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:38:00",497509,2016,214,3,38,13.3079,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:39:00",497510,2016,214,3,39,13.3079,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:40:00",497511,2016,214,3,40,13.31064,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:41:00",497512,2016,214,3,41,13.30881,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:42:00",497513,2016,214,3,42,13.31064,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:43:00",497514,2016,214,3,43,13.30881,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:44:00",497515,2016,214,3,44,13.31155,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:45:00",497516,2016,214,3,45,13.30973,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:46:00",497517,2016,214,3,46,13.31155,0.3225082,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:47:00",497518,2016,214,3,47,13.30973,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:48:00",497519,2016,214,3,48,13.31064,0.3365322,0.5047984,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:49:00",497520,2016,214,3,49,13.31155,0.3365347,0.5048021,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:50:00",497521,2016,214,3,50,13.31064,0.3365331,0.5047996,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:51:00",497522,2016,214,3,51,13.31247,0.336532,0.5047981,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:52:00",497523,2016,214,3,52,13.31247,0.3365314,0.5047971,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:53:00",497524,2016,214,3,53,13.31247,0.336531,0.5047966,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:54:00",497525,2016,214,3,54,13.30881,0.3365308,0.5047962,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:55:00",497526,2016,214,3,55,13.31247,0.3365325,0.5047988,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 03:56:00",497527,2016,214,3,56,13.31247,0.3365349,0.5048024,0,0,0,"NAN",0,0,"NAN",0,0