date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/09/01 00:01,1015,0,2.479,194.1,12.01,71,0,13.62
2011/09/01 00:02,1015,0,2.646,187.1,12.03,71.2,0,13.62
2011/09/01 00:03,1015,0,1.75,164.7,12.03,71.3,0,13.62
2011/09/01 00:04,1015,0,2.542,172.5,12,71.4,0,13.62
2011/09/01 00:05,1015,0,2.688,185.8,12.02,71.2,0,13.62
2011/09/01 00:06,1015,0,2.563,172.8,12.03,71.2,0,13.62
2011/09/01 00:07,1015,0,2.604,164.7,12.01,71,0,13.62
2011/09/01 00:08,1015,0,1.813,165.9,12.01,71,0,13.62
2011/09/01 00:09,1015,0,1.021,186.2,12.01,71.2,0,13.62
2011/09/01 00:10,1015,0,0.896,193.9,12.03,71.5,0,13.62
2011/09/01 00:11,1015,0,1.021,206.9,12.01,71.8,0,13.62
2011/09/01 00:12,1015,0,1.313,212,12.01,72,0,13.62
2011/09/01 00:13,1015,0,1.167,227.5,11.93,72,0,13.62
2011/09/01 00:14,1015,0,1.125,249.2,11.94,72.1,0,13.62
2011/09/01 00:15,1015,0,1.146,250.6,11.91,72,0,13.62
2011/09/01 00:16,1015,0,1.229,248.5,11.92,72,0,13.62
2011/09/01 00:17,1015,0,1.25,253,11.96,71.9,0,13.62
2011/09/01 00:18,1015,0,1.313,247.7,11.94,71.8,0,13.62
2011/09/01 00:19,1015,0,1.271,248.6,11.99,71.5,0,13.62
2011/09/01 00:20,1015,0,1.417,242.4,12.04,71.4,0,13.62
2011/09/01 00:21,1015,0,1.896,238.9,12.01,71.4,0,13.62
2011/09/01 00:22,1015,0,1.667,223.2,12.08,71.4,0,13.62
2011/09/01 00:23,1015,0,1.667,232.6,12.13,71.4,0,13.62
2011/09/01 00:24,1015,0,1.354,209.7,12.12,71.6,0,13.62
2011/09/01 00:25,1015,0,1.208,207.2,12.13,71.8,0,13.62
2011/09/01 00:26,1015,0,1.375,219.9,12.06,71.9,0,13.62
2011/09/01 00:27,1015,0,1.354,212.7,12,72.2,0,13.62
2011/09/01 00:28,1015,0,0.875,168.8,12.02,72.5,0,13.62
2011/09/01 00:29,1015,0,0.896,206.5,11.93,72.7,0,13.62
2011/09/01 00:30,1015,0,0.479,204.1,11.91,73,0,13.62
2011/09/01 00:31,1015,0,0.479,161.8,11.94,73.2,0,13.62
2011/09/01 00:32,1015,0,0.646,198.1,11.89,73.4,0,13.62
2011/09/01 00:33,1015,0,0.583,194.2,11.88,73.6,0,13.62
2011/09/01 00:34,1015,0,0.896,219.9,11.88,73.7,0,13.62
2011/09/01 00:35,1015,0,0.729,194.9,11.87,73.8,0,13.62
2011/09/01 00:36,1015,0,0.833,208.8,11.87,73.9,0,13.62
2011/09/01 00:37,1015,0,0.938,213,11.88,74,0,13.62
2011/09/01 00:38,1015,0,1,194.5,11.86,74.1,0,13.62
2011/09/01 00:39,1015,0,0.875,186.4,11.84,74.3,0,13.62
2011/09/01 00:40,1015,0,0.75,196,11.84,74.4,0,13.62
2011/09/01 00:41,1015,0,0.896,182,11.85,74.6,0,13.62
2011/09/01 00:42,1015,0,0.896,167.1,11.85,74.6,0,13.62
2011/09/01 00:43,1015,0,1.083,169.6,11.85,74.7,0,13.62
2011/09/01 00:44,1015,0,0.958,173.8,11.82,74.9,0,13.62
2011/09/01 00:45,1015,0,0.938,182.4,11.8,75,0,13.62
2011/09/01 00:46,1015,0,0.917,170.8,11.78,75.1,0,13.63
2011/09/01 00:47,1015,0,0.688,186.1,11.78,75.2,0,13.62
2011/09/01 00:48,1015,0,0.792,176.6,11.79,75.1,0,13.62
2011/09/01 00:49,1015,0,0.875,177.1,11.79,75,0,13.63
2011/09/01 00:50,1015,0,0.604,160,11.81,74.9,0,13.63
2011/09/01 00:51,1015,0,0.938,191.8,11.83,74.9,0,13.62
2011/09/01 00:52,1015,0,0.75,156.3,11.77,75.1,0,13.62
2011/09/01 00:53,1015,0,0.521,162.6,11.77,75.3,0,13.62
2011/09/01 00:54,1015,0,0.229,159.5,11.77,75.4,0,13.62
2011/09/01 00:55,1015,0,0.042,151.4,11.78,75.5,0,13.63
2011/09/01 00:56,1015,0,0.354,144,11.78,75.6,0,13.62
2011/09/01 00:57,1015,0,0.646,159.8,11.76,75.7,0,13.63
2011/09/01 00:58,1015,0,0.313,166.3,11.76,75.8,0,13.63
2011/09/01 00:59,1015,0,0.479,185.1,11.77,75.9,0,13.62
2011/09/01 01:00,1015,0,0.708,193.6,11.78,75.9,0,13.62
2011/09/01 01:01,1015,0,0.5,180.9,11.79,75.9,0,13.63
2011/09/01 01:02,1015,0,0.229,163.9,11.77,75.9,0,13.63
2011/09/01 01:03,1015,0,0.354,185.9,11.77,75.9,0,13.62
2011/09/01 01:04,1015,0,0.021,186.5,11.77,75.9,0,13.62
2011/09/01 01:05,1015,0,0.354,207.5,11.77,76,0,13.63
2011/09/01 01:06,1015,0,0.563,233.1,11.77,76,0,13.63
2011/09/01 01:07,1015,0,0.375,232.7,11.77,76.2,0,13.62
2011/09/01 01:08,1015,0,0.479,232.9,11.77,76.2,0,13.63
2011/09/01 01:09,1015,0,0.292,230,11.76,76.4,0,13.63
2011/09/01 01:10,1015,0,0.063,227.5,11.77,76.5,0,13.63
2011/09/01 01:11,1015,0,0.104,220.9,11.78,76.5,0,13.62
2011/09/01 01:12,1015,0,0.25,216.8,11.77,76.6,0,13.63
2011/09/01 01:13,1015,0,0.313,216.3,11.77,76.6,0,13.63
2011/09/01 01:14,1015,0,0.042,204.6,11.77,76.6,0,13.63
2011/09/01 01:15,1015,0,0.125,204.6,11.76,76.6,0,13.63
2011/09/01 01:16,1015,0,0.208,206.6,11.75,76.6,0,13.63
2011/09/01 01:17,1015,0,0.167,208.1,11.7,76.7,0,13.63
2011/09/01 01:18,1015,0,0.354,210.5,11.69,76.8,0,13.63
2011/09/01 01:19,1015,0,0.25,217,11.69,77,0,13.63
2011/09/01 01:20,1015,0,0.063,217.8,11.69,77,0,13.63
2011/09/01 01:21,1015,0,0,0,11.68,77.1,0,13.63
2011/09/01 01:22,1015,0,0,0,11.68,77.2,0,13.63
2011/09/01 01:23,1015,0,0.021,217.8,11.66,77.2,0,13.63
2011/09/01 01:24,1015,0,0.083,215.6,11.64,77.4,0,13.63
2011/09/01 01:25,1015,0,0.021,214.2,11.64,77.6,0,13.63
2011/09/01 01:26,1015,0,0.104,214.2,11.62,77.6,0,13.63
2011/09/01 01:27,1015,0,0.104,213.4,11.62,77.8,0,13.63
2011/09/01 01:28,1015,0,0.208,196.6,11.6,77.9,0,13.63
2011/09/01 01:29,1015,0,0.438,167.1,11.6,78,0,13.63
2011/09/01 01:30,1015,0,0.542,158.1,11.58,78.1,0,13.63
2011/09/01 01:31,1015,0,0.542,170,11.56,78.2,0,13.63
2011/09/01 01:32,1015,0,0.104,171.9,11.56,78.3,0,13.63
2011/09/01 01:33,1015,0,0.104,171.3,11.56,78.4,0,13.63
2011/09/01 01:34,1015,0,0.188,168.6,11.56,78.4,0,13.63
2011/09/01 01:35,1015,0,0.104,168.9,11.56,78.5,0,13.62
2011/09/01 01:36,1015,0,0.313,167.5,11.54,78.4,0,13.63
2011/09/01 01:37,1015,0,0.167,167.1,11.53,78.4,0,13.63
2011/09/01 01:38,1015,0,0.188,167.1,11.54,78.4,0,13.63
2011/09/01 01:39,1015,0,0.417,166.1,11.53,78.4,0,13.63
2011/09/01 01:40,1015,0,0.583,170.9,11.51,78.4,0,13.63
2011/09/01 01:41,1015,0,0.438,187.5,11.51,78.4,0,13.63
2011/09/01 01:42,1015,0,0.104,196,11.51,78.3,0,13.63
2011/09/01 01:43,1015,0,0.167,193.7,11.49,78.3,0,13.63
2011/09/01 01:44,1015,0,0.271,187.8,11.5,78.4,0,13.63
2011/09/01 01:45,1015,0,0.083,187.8,11.5,78.5,0,13.63
2011/09/01 01:46,1015,0,0.229,176.9,11.49,78.5,0,13.63
2011/09/01 01:47,1015,0,0.188,147.3,11.47,78.5,0,13.63
2011/09/01 01:48,1015,0,0.063,145.8,11.45,78.5,0,13.63
2011/09/01 01:49,1015,0,0.271,143.2,11.46,78.5,0,13.63
2011/09/01 01:50,1015,0,0.5,149.6,11.46,78.5,0,13.63
2011/09/01 01:51,1015,0,0.5,134.7,11.45,78.6,0,13.63
2011/09/01 01:52,1015,0,0.563,141.6,11.39,78.6,0,13.63
2011/09/01 01:53,1015,0,0.563,131.4,11.38,78.7,0,13.63
2011/09/01 01:54,1015,0,0.542,132.3,11.38,78.7,0,13.63
2011/09/01 01:55,1015,0,0.229,130.9,11.38,78.8,0,13.63
2011/09/01 01:56,1015,0,0.229,131.8,11.36,78.9,0,13.63
2011/09/01 01:57,1015,0,0.083,130.1,11.32,78.9,0,13.63
2011/09/01 01:58,1015,0,0.063,130.1,11.31,78.8,0,13.63
2011/09/01 01:59,1015,0,0.104,130.1,11.33,78.8,0,13.63
2011/09/01 02:00,1015,0,0.042,130.1,11.38,78.8,0,13.63
2011/09/01 02:01,1015,0,0.25,131.2,11.39,78.7,0,13.63
2011/09/01 02:02,1015,0,0.021,131.7,11.39,78.7,0,13.63
2011/09/01 02:03,1015,0,0.208,126.1,11.38,78.8,0,13.63
2011/09/01 02:04,1015,0,0.333,131.5,11.38,78.7,0,13.63
2011/09/01 02:05,1015,0,0.125,120.4,11.38,78.8,0,13.63
2011/09/01 02:06,1015,0,0.188,132.9,11.38,78.9,0,13.63
2011/09/01 02:07,1015,0,0.042,132.8,11.39,79,0,13.63
2011/09/01 02:08,1015,0,0.333,155.7,11.39,79.1,0,13.63
2011/09/01 02:09,1015,0,0.229,183.2,11.34,79.3,0,13.63
2011/09/01 02:10,1015,0,0.25,143.1,11.3,79.5,0,13.64
2011/09/01 02:11,1015,0,0.167,141.7,11.29,79.5,0,13.63
2011/09/01 02:12,1015,0,0.458,144.5,11.22,79.7,0,13.63
2011/09/01 02:13,1015,0,0.542,130.1,11.21,79.7,0,13.64
2011/09/01 02:14,1015,0,0.125,126.8,11.24,79.9,0,13.63
2011/09/01 02:15,1015,0,0.042,128.9,11.23,79.9,0,13.63
2011/09/01 02:16,1015,0,0.208,111.1,11.23,80,0,13.63
2011/09/01 02:17,1015,0,0.375,138.8,11.24,80.1,0,13.63
2011/09/01 02:18,1015,0,0.333,135.1,11.23,80.1,0,13.64
2011/09/01 02:19,1015,0,0.438,138.4,11.23,80.2,0,13.63
2011/09/01 02:20,1015,0,0.354,130.8,11.23,80.2,0,13.64
2011/09/01 02:21,1015,0,0.375,136,11.23,80.2,0,13.64
2011/09/01 02:22,1015,0,0.667,138.2,11.23,80.2,0,13.63
2011/09/01 02:23,1015,0,0.75,136.5,11.23,80.2,0,13.64
2011/09/01 02:24,1015,0,0.708,139.5,11.21,80.1,0,13.64
2011/09/01 02:25,1015,0,0.708,138.8,11.21,80,0,13.64
2011/09/01 02:26,1015,0,0.625,136.7,11.21,79.9,0,13.64
2011/09/01 02:27,1015,0,1.083,167.3,11.21,79.9,0,13.64
2011/09/01 02:28,1015,0,1.063,154.2,11.22,79.9,0,13.64
2011/09/01 02:29,1015,0,0.5,163.9,11.23,80,0,13.64
2011/09/01 02:30,1015,0,0.521,144.4,11.23,80.1,0,13.64
2011/09/01 02:31,1015,0,0.688,171.5,11.23,80.2,0,13.64
2011/09/01 02:32,1015,0,0.375,140.8,11.23,80.2,0,13.64
2011/09/01 02:33,1015,0,0.833,139.3,11.23,80.2,0,13.64
2011/09/01 02:34,1015,0,0.875,153.1,11.23,80.2,0,13.64
2011/09/01 02:35,1015,0,0.729,137.2,11.21,80.2,0,13.64
2011/09/01 02:36,1015,0,0.896,145.3,11.18,80.3,0,13.64
2011/09/01 02:37,1015,0,0.792,149.7,11.16,80.4,0,13.64
2011/09/01 02:38,1015,0,1.438,168.2,11.12,80.4,0,13.64
2011/09/01 02:39,1015,0,1.104,164.4,11.12,80.5,0,13.64
2011/09/01 02:40,1015,0,0.958,173,11.13,80.6,0,13.64
2011/09/01 02:41,1015,0,1.542,169.3,11.13,80.8,0,13.64
2011/09/01 02:42,1015,0,1.375,172.3,11.03,81,0,13.64
2011/09/01 02:43,1015,0,2.104,169.2,11.06,81.2,0,13.64
2011/09/01 02:44,1015,0,1.667,178.3,10.99,81.4,0,13.64
2011/09/01 02:45,1015,0,2.208,172.4,10.98,81.6,0,13.64
2011/09/01 02:46,1015,0,1.646,168,10.97,81.8,0,13.64
2011/09/01 02:47,1015,0,1.354,168,10.92,82,0,13.64
2011/09/01 02:48,1015,0,1.458,181.8,10.88,82.1,0,13.64
2011/09/01 02:49,1015,0,1.667,166.1,10.9,82.2,0,13.64
2011/09/01 02:50,1015,0,1.396,181.4,10.93,82.5,0,13.64
2011/09/01 02:51,1015,0,1.417,193.4,10.87,82.6,0,13.64
2011/09/01 02:52,1015,0,1.542,191,10.86,82.7,0,13.64
2011/09/01 02:53,1015,0,1.583,168.2,10.81,82.8,0,13.64
2011/09/01 02:54,1015,0,1.563,176.4,10.83,82.9,0,13.64
2011/09/01 02:55,1015,0,1.583,164.2,10.79,83,0,13.64
2011/09/01 02:56,1015,0,1.833,187.6,10.8,83.2,0,13.64
2011/09/01 02:57,1015,0,1.479,204.6,10.84,83.3,0,13.64
2011/09/01 02:58,1015,0,1.188,222.1,10.77,83.3,0,13.64
2011/09/01 02:59,1015,0,1.083,220.3,10.71,83.3,0,13.64
2011/09/01 03:00,1015,0,1.063,198.1,10.74,83.5,0,13.64
2011/09/01 03:01,1015,0,0.833,202.2,10.72,83.7,0,13.64
2011/09/01 03:02,1015,0,0.854,223.8,10.73,83.7,0,13.64
2011/09/01 03:03,1015,0,0.917,208.9,10.76,83.7,0,13.64
2011/09/01 03:04,1015,0,0.771,205.9,10.72,83.8,0,13.64
2011/09/01 03:05,1015,0,0.604,153.8,10.71,83.9,0,13.64
2011/09/01 03:06,1015,0,0.833,217.7,10.65,84,0,13.64
2011/09/01 03:07,1015,0,1.208,188.4,10.63,84.1,0,13.64
2011/09/01 03:08,1015,0,0.458,240.4,10.65,84.1,0,13.64
2011/09/01 03:09,1015,0,0.875,218.1,10.66,84.3,0,13.64
2011/09/01 03:10,1015,0,1.083,187.6,10.68,84.3,0,13.65
2011/09/01 03:11,1015,0,0.917,204.4,10.67,84.4,0,13.64
2011/09/01 03:12,1015,0,0.271,195.1,10.66,84.4,0,13.64
2011/09/01 03:13,1015,0,1.208,198.6,10.67,84.5,0,13.64
2011/09/01 03:14,1015,0,0.938,185.3,10.69,84.6,0,13.65
2011/09/01 03:15,1015,0,1.104,199.2,10.69,84.6,0,13.64
2011/09/01 03:16,1015,0,1.875,168.5,10.61,84.7,0,13.64
2011/09/01 03:17,1015,0,0.917,151.3,10.59,84.8,0,13.65
2011/09/01 03:18,1015,0,0.854,161,10.58,84.8,0,13.65
2011/09/01 03:19,1015,0,0.688,176.1,10.56,84.9,0,13.65
2011/09/01 03:20,1015,0,1.146,153.4,10.58,85,0,13.65
2011/09/01 03:21,1015,0,0.792,156.2,10.56,85,0,13.65
2011/09/01 03:22,1015,0,1.396,175.9,10.57,85.1,0,13.65
2011/09/01 03:23,1015,0,1.771,169.4,10.59,85.1,0,13.65
2011/09/01 03:24,1015,0,1.021,162.5,10.59,85.2,0,13.65
2011/09/01 03:25,1015,0,1.375,180.6,10.59,85.3,0,13.65
2011/09/01 03:26,1015,0,1.958,148.5,10.59,85.3,0,13.65
2011/09/01 03:27,1015,0,1.625,159.7,10.58,85.4,0,13.65
2011/09/01 03:28,1015,0,1.188,158.6,10.53,85.4,0,13.65
2011/09/01 03:29,1015,0,0.729,127.1,10.55,85.5,0,13.65
2011/09/01 03:30,1015,0,0.75,151.9,10.53,85.5,0,13.65
2011/09/01 03:31,1015,0,0.979,156.8,10.52,85.5,0,13.65
2011/09/01 03:32,1015,0,1.271,149.1,10.52,85.6,0,13.65
2011/09/01 03:33,1015,0,1.083,149.1,10.53,85.6,0,13.65
2011/09/01 03:34,1015,0,1.771,163.9,10.52,85.6,0,13.65
2011/09/01 03:35,1015,0,1.771,168.8,10.49,85.6,0,13.65
2011/09/01 03:36,1015,0,1.146,152.6,10.5,85.7,0,13.65
2011/09/01 03:37,1015,0,1.271,145,10.51,85.7,0,13.65
2011/09/01 03:38,1015,0,1.354,165.7,10.52,85.7,0,13.65
2011/09/01 03:39,1015,0,1.333,164.4,10.52,85.7,0,13.65
2011/09/01 03:40,1015,0,0.438,167.4,10.53,85.7,0,13.65
2011/09/01 03:41,1015,0,1.042,151.3,10.58,85.7,0,13.65
2011/09/01 03:42,1015,0,0.417,148.7,10.55,85.7,0,13.65
2011/09/01 03:43,1015,0,0.667,202.6,10.58,85.7,0,13.65
2011/09/01 03:44,1015,0,0.729,183.4,10.58,85.7,0,13.65
2011/09/01 03:45,1015,0,0.583,172.2,10.57,85.7,0,13.65
2011/09/01 03:46,1015,0,0.167,168.8,10.56,85.7,0,13.65
2011/09/01 03:47,1015,0,0.313,185.7,10.54,85.8,0,13.65
2011/09/01 03:48,1015,0,0.625,172.1,10.56,85.8,0,13.65
2011/09/01 03:49,1015,0,0.667,172.1,10.57,85.9,0,13.65
2011/09/01 03:50,1015,0,0.667,151.2,10.59,85.8,0,13.65
2011/09/01 03:51,1015,0,0.375,192,10.59,85.9,0,13.65
2011/09/01 03:52,1015,0,0.208,192.3,10.6,85.9,0,13.65
2011/09/01 03:53,1015,0,0.896,179.5,10.59,85.9,0,13.65
2011/09/01 03:54,1015,0,1.063,155.9,10.59,85.9,0,13.65
2011/09/01 03:55,1015,0,1.104,172.9,10.52,85.9,0,13.65
2011/09/01 03:56,1015,0,0.75,155.9,10.54,85.9,0,13.65
2011/09/01 03:57,1015,0,0.854,182.6,10.52,85.9,0,13.65
2011/09/01 03:58,1015,0,0.375,184.8,10.52,85.9,0,13.65
2011/09/01 03:59,1015,0,0.521,191.1,10.53,85.9,0,13.65
2011/09/01 04:00,1015,0,0.646,200.5,10.52,85.9,0,13.65
2011/09/01 04:01,1015,0,0.25,176,10.52,86,0,13.65
2011/09/01 04:02,1015,0,0.167,169.7,10.52,86,0,13.65
2011/09/01 04:03,1015,0,0.583,203.7,10.49,86,0,13.65
2011/09/01 04:04,1015,0,0.25,219.5,10.49,86,0,13.65
2011/09/01 04:05,1015,0,0.208,162.2,10.49,86,0,13.65
2011/09/01 04:06,1015,0,0.208,256.9,10.47,86,0,13.65
2011/09/01 04:07,1015,0,0.021,256.2,10.48,86,0,13.65
2011/09/01 04:08,1015,0,0.354,285.7,10.48,86,0,13.65
2011/09/01 04:09,1015,0,0.5,279.5,10.48,86,0,13.65
2011/09/01 04:10,1015,0,0.604,218.6,10.47,86.1,0,13.66
2011/09/01 04:11,1015,0,0.167,238.2,10.48,86.1,0,13.65
2011/09/01 04:12,1015,0,0.021,254,10.5,86.1,0,13.65
2011/09/01 04:13,1015,0,0,0,10.52,86,0,13.65
2011/09/01 04:14,1015,0,0.229,251.8,10.51,86,0,13.66
2011/09/01 04:15,1015,0,0.708,205.1,10.51,86,0,13.66
2011/09/01 04:16,1015,0,0.188,166,10.53,86,0,13.65
2011/09/01 04:17,1015,0,0.625,259.3,10.55,85.9,0,13.65
2011/09/01 04:18,1015,0,0.396,228.1,10.53,85.9,0,13.66
2011/09/01 04:19,1015,0,1.021,196.6,10.57,86,0,13.66
2011/09/01 04:20,1015,0,1.271,169,10.57,85.8,0,13.65
2011/09/01 04:21,1015,0,1.896,186.7,10.67,85.6,0,13.65
2011/09/01 04:22,1015,0,1.417,180.9,10.7,85.3,0,13.65
2011/09/01 04:23,1015,0,1.688,178.6,10.73,85,0,13.66
2011/09/01 04:24,1015,0,1.771,178.6,10.71,84.7,0,13.65
2011/09/01 04:25,1015,0,1.833,181.2,10.75,84.4,0,13.65
2011/09/01 04:26,1015,0,1.271,189.5,10.81,84.3,0,13.65
2011/09/01 04:27,1015,0,1.188,191.4,10.81,84.1,0,13.66
2011/09/01 04:28,1015,0,1.167,199.3,10.85,83.9,0,13.65
2011/09/01 04:29,1015,0,0.479,170.1,10.9,83.8,0,13.65
2011/09/01 04:30,1015,0,1.583,173.4,10.88,83.6,0,13.65
2011/09/01 04:31,1015,0,1.146,186.7,10.88,83.4,0,13.65
2011/09/01 04:32,1015,0,1.521,164,10.92,83.1,0,13.66
2011/09/01 04:33,1015,0,1.521,184.9,10.98,82.9,0,13.66
2011/09/01 04:34,1015,0,1.25,192.7,10.98,82.8,0,13.65
2011/09/01 04:35,1015,0,1.708,191.5,10.95,82.7,0,13.66
2011/09/01 04:36,1015,0,0.729,167.3,10.95,82.5,0,13.66
2011/09/01 04:37,1015,0,1.792,180.9,10.95,82.4,0,13.65
2011/09/01 04:38,1015,0,1.729,181.3,10.95,82.3,0,13.66
2011/09/01 04:39,1015,0,1.458,192.6,10.96,82.4,0,13.65
2011/09/01 04:40,1015,0,1.938,193.9,10.95,82.3,0,13.66
2011/09/01 04:41,1015,0,1.479,190.6,10.96,82.3,0,13.66
2011/09/01 04:42,1014,0,1.083,191.3,10.95,82.3,0,13.66
2011/09/01 04:43,1014,0,0.958,188,10.95,82.3,0,13.65
2011/09/01 04:44,1014,0,2.063,178.5,10.96,82.3,0,13.66
2011/09/01 04:45,1014,0,2.167,191.6,11,82.3,0,13.65
2011/09/01 04:46,1014,0,1.146,208.3,10.95,82.3,0,13.65
2011/09/01 04:47,1015,0,1.333,234.6,10.86,82.4,0,13.66
2011/09/01 04:48,1015,0,0.917,225.3,10.86,82.5,0,13.65
2011/09/01 04:49,1015,0,1.146,220.9,10.9,82.6,0,13.65
2011/09/01 04:50,1015,0,1.042,236.8,10.83,82.7,0,13.66
2011/09/01 04:51,1015,0,1.354,195.6,10.79,82.9,0,13.66
2011/09/01 04:52,1014,0,1.208,187.2,10.82,83.1,0,13.66
2011/09/01 04:53,1014,0,0.167,221.4,10.75,83.4,0,13.66
2011/09/01 04:54,1014,0,1.292,183.4,10.78,83.6,0,13.65
2011/09/01 04:55,1014,0,1.354,195.5,10.72,83.7,0,13.66
2011/09/01 04:56,1014,0,0.771,182.9,10.74,83.9,0,13.66
2011/09/01 04:57,1015,0,0.583,212,10.76,84,0,13.65
2011/09/01 04:58,1015,0,0.771,202.5,10.73,84.1,0,13.66
2011/09/01 04:59,1014,0,1.125,230,10.7,84.2,0,13.66
2011/09/01 05:00,1014,0,0.5,191.8,10.71,84.3,0,13.66
2011/09/01 05:01,1014,0,0.792,152.4,10.76,84.3,0,13.66
2011/09/01 05:02,1014,0,1.438,173.9,10.75,84.2,0,13.66
2011/09/01 05:03,1014,0,1.021,163.1,10.72,84.2,0,13.66
2011/09/01 05:04,1014,0,1.5,155.6,10.71,84.1,0,13.66
2011/09/01 05:05,1014,0,1.146,203.1,10.8,84.1,0,13.66
2011/09/01 05:06,1014,0,1.521,179.6,10.82,84,0,13.66
2011/09/01 05:07,1014,0,0.958,173.6,10.81,83.9,0,13.66
2011/09/01 05:08,1014,0,0.833,162.9,10.81,83.9,0,13.66
2011/09/01 05:09,1014,0,0.813,167.8,10.83,83.9,0,13.66
2011/09/01 05:10,1014,0,0.833,153.8,10.82,83.9,0,13.66
2011/09/01 05:11,1014,0,0.625,154.1,10.83,83.8,0,13.66
2011/09/01 05:12,1014,0,0.417,144.7,10.83,83.8,0,13.66
2011/09/01 05:13,1014,0,0.271,182.7,10.83,83.9,0,13.66
2011/09/01 05:14,1014,0,0.521,173.6,10.83,83.8,0,13.66
2011/09/01 05:15,1014,0,0.438,195,10.82,83.8,0,13.66
2011/09/01 05:16,1014,0,0.229,196.2,10.82,83.8,0,13.66
2011/09/01 05:17,1014,0,0.417,197,10.83,83.8,0,13.66
2011/09/01 05:18,1014,0,0.625,192.4,10.8,83.7,0,13.66
2011/09/01 05:19,1014,0,0.5,182.5,10.8,83.7,0,13.66
2011/09/01 05:20,1014,0,0.729,203.2,10.78,83.7,0,13.66
2011/09/01 05:21,1014,0,0.896,202.6,10.77,83.6,0,13.66
2011/09/01 05:22,1014,0,0.938,199.4,10.81,83.6,0,13.66
2011/09/01 05:23,1014,0,0.896,200.5,10.8,83.5,0,13.66
2011/09/01 05:24,1014,0,0.854,192.4,10.85,83.5,0,13.66
2011/09/01 05:25,1014,0,0.833,155.9,10.83,83.5,0,13.66
2011/09/01 05:26,1014,0,1,171.3,10.82,83.4,0,13.66
2011/09/01 05:27,1014,0,0.833,160.9,10.82,83.4,0,13.66
2011/09/01 05:28,1014,0,0.313,149,10.84,83.4,0,13.66
2011/09/01 05:29,1014,0,1.063,159.3,10.8,83.3,0,13.66
2011/09/01 05:30,1014,0,0.875,163.8,10.78,83.3,0,13.66
2011/09/01 05:31,1014,0,0.604,149.9,10.82,83.4,0,13.66
2011/09/01 05:32,1014,0,0.729,160.1,10.83,83.4,0,13.66
2011/09/01 05:33,1014,0,0.563,180.2,10.82,83.5,0,13.66
2011/09/01 05:34,1014,0,0.563,160.4,10.82,83.5,0,13.66
2011/09/01 05:35,1014,0,0.333,152.8,10.82,83.5,0,13.66
2011/09/01 05:36,1014,0,0.167,139.5,10.81,83.5,0,13.66
2011/09/01 05:37,1014,0,0.521,149.2,10.8,83.5,0,13.66
2011/09/01 05:38,1014,0,0.146,117.1,10.77,83.6,0,13.66
2011/09/01 05:39,1014,0,0.333,189,10.8,83.6,0,13.66
2011/09/01 05:40,1014,0,0.938,173.6,10.77,83.6,0,13.66
2011/09/01 05:41,1014,0,0.438,161.2,10.8,83.6,0,13.66
2011/09/01 05:42,1014,0,0.375,184.2,10.83,83.6,0,13.66
2011/09/01 05:43,1014,0,0.75,206.7,10.83,83.6,0,13.66
2011/09/01 05:44,1014,0,0.563,217.9,10.82,83.6,0,13.66
2011/09/01 05:45,1014,0,0.625,179.6,10.8,83.5,0,13.66
2011/09/01 05:46,1014,0,1.063,200.9,10.79,83.5,0,13.66
2011/09/01 05:47,1014,0,1.208,218,10.79,83.5,0,13.66
2011/09/01 05:48,1014,0,1.313,171.9,10.8,83.5,0,13.66
2011/09/01 05:49,1014,0,0.583,156,10.82,83.5,0,13.66
2011/09/01 05:50,1014,0,0.813,157.2,10.83,83.5,0,13.66
2011/09/01 05:51,1014,0,0.667,175.5,10.83,83.5,0,13.66
2011/09/01 05:52,1014,0,0.917,173.2,10.8,83.5,0,13.66
2011/09/01 05:53,1014,0,0.625,172.1,10.77,83.7,0,13.66
2011/09/01 05:54,1014,0,0.833,153.9,10.79,83.7,0,13.66
2011/09/01 05:55,1014,0,0.458,143.2,10.72,83.7,0,13.66
2011/09/01 05:56,1014,0,0.229,153.5,10.7,83.8,0,13.66
2011/09/01 05:57,1014,0,0.313,154.7,10.72,83.8,0,13.66
2011/09/01 05:58,1014,0,0.458,164.7,10.73,83.9,0,13.66
2011/09/01 05:59,1014,0,0.625,185.4,10.75,83.9,0,13.66
2011/09/01 06:00,1014,0,0.479,171.8,10.75,83.9,0,13.66
2011/09/01 06:01,1014,0,0.333,146.9,10.75,84,0,13.66
2011/09/01 06:02,1014,0,0.313,135.4,10.74,84,0,13.66
2011/09/01 06:03,1014,0,0.146,135.6,10.67,84,0,13.66
2011/09/01 06:04,1014,0,0.125,135.6,10.63,84.1,0,13.66
2011/09/01 06:05,1014,0,0.104,135.6,10.63,84.2,0,13.66
2011/09/01 06:06,1014,0,0.146,135.6,10.62,84.3,0,13.66
2011/09/01 06:07,1014,0,0.188,135.6,10.65,84.3,0,13.66
2011/09/01 06:08,1014,0,0.104,135.6,10.66,84.4,0,13.66
2011/09/01 06:09,1014,0,0.021,135.6,10.66,84.4,0,13.66
2011/09/01 06:10,1014,0,0,0,10.66,84.4,0,13.66
2011/09/01 06:11,1014,0,0,0,10.65,84.6,0,13.66
2011/09/01 06:12,1014,0,0,0,10.63,84.6,0,13.66
2011/09/01 06:13,1014,0,0,0,10.64,84.6,0,13.66
2011/09/01 06:14,1014,0,0,0,10.65,84.6,0,13.66
2011/09/01 06:15,1014,0,0.021,135.5,10.64,84.6,0,13.66
2011/09/01 06:16,1014,0,0.083,135.4,10.64,84.6,0,13.66
2011/09/01 06:17,1014,0,0.354,134.4,10.66,84.6,0,13.66
2011/09/01 06:18,1014,0,0.417,134.8,10.66,84.6,0.0014798,13.66
2011/09/01 06:19,1014,0,0.375,132.8,10.65,84.5,0.0014798,13.66
2011/09/01 06:20,1014,0,0.542,139,10.67,84.5,0.0014798,13.66
2011/09/01 06:21,1014,0,0.542,138.9,10.61,84.6,0.0014798,13.66
2011/09/01 06:22,1014,0,0.667,132.9,10.6,84.5,0.0014798,13.66
2011/09/01 06:23,1014,0,0.917,135.3,10.58,84.5,0.0014798,13.66
2011/09/01 06:24,1014,0,0.771,139.3,10.57,84.6,0.0014798,13.66
2011/09/01 06:25,1014,0,1.313,150.1,10.56,84.5,0.0029596,13.66
2011/09/01 06:26,1014,0,0.75,142.6,10.62,84.5,0.0029596,13.66
2011/09/01 06:27,1014,0,1.188,154.9,10.65,84.4,0.0029596,13.66
2011/09/01 06:28,1014,0,0.479,156.5,10.66,84.4,0.0029596,13.66
2011/09/01 06:29,1014,0,0.625,136.1,10.66,84.4,0.0029596,13.66
2011/09/01 06:30,1014,0,0.75,168.2,10.67,84.4,0.0044394,13.66
2011/09/01 06:31,1014,0,0.979,160.3,10.66,84.4,0.0044394,13.66
2011/09/01 06:32,1014,0,1.646,186.4,10.65,84.3,0.0044394,13.66
2011/09/01 06:33,1014,0,1.792,186.2,10.66,84.2,0.0044394,13.66
2011/09/01 06:34,1014,0,1.042,158.8,10.66,84.2,0.0059192,13.67
2011/09/01 06:35,1014,0,0.792,162.6,10.65,84.1,0.0059192,13.67
2011/09/01 06:36,1014,0,1.146,184.5,10.66,84.1,0.007399,13.67
2011/09/01 06:37,1014,0,1.625,181.7,10.64,84.1,0.007399,13.66
2011/09/01 06:38,1014,0,1.438,200.2,10.66,84,0.007399,13.67
2011/09/01 06:39,1014,0,0.917,172.8,10.66,84,0.0088788,13.66
2011/09/01 06:40,1014,0,0.729,148.6,10.76,83.9,0.0088788,13.66
2011/09/01 06:41,1014,0,0.854,182.5,10.75,83.9,0.0088788,13.66
2011/09/01 06:42,1014,0,1,206.7,10.75,83.9,0.0103586,13.66
2011/09/01 06:43,1014,0,0.875,185.5,10.75,83.8,0.0103586,13.66
2011/09/01 06:44,1014,0,1.167,190.3,10.75,83.8,0.0118384,13.66
2011/09/01 06:45,1014,0,0.375,190.7,10.71,83.8,0.0118384,13.66
2011/09/01 06:46,1014,0,0.521,171.4,10.7,83.7,0.0133182,13.67
2011/09/01 06:47,1014,0,0.25,181.2,10.71,83.8,0.0133182,13.66
2011/09/01 06:48,1014,0,1.063,182.3,10.71,83.7,0.014798,13.66
2011/09/01 06:49,1014,0,1.521,182.3,10.71,83.7,0.014798,13.66
2011/09/01 06:50,1014,0,1.188,168.5,10.71,83.7,0.0162778,13.67
2011/09/01 06:51,1014,0,1.104,178.9,10.71,83.6,0.0162778,13.66
2011/09/01 06:52,1014,0,1.625,205.6,10.72,83.6,0.0177576,13.66
2011/09/01 06:53,1014,0,1.896,211.8,10.74,83.6,0.0177576,13.67
2011/09/01 06:54,1014,0,1.625,205.3,10.71,83.6,0.0192374,13.66
2011/09/01 06:55,1014,0,1.417,203.7,10.71,83.5,0.0192374,13.66
2011/09/01 06:56,1014,0,1.458,174.4,10.78,83.4,0.0207172,13.66
2011/09/01 06:57,1014,0,1.479,173.1,10.79,83.3,0.0207172,13.66
2011/09/01 06:58,1014,0,0.813,171.1,10.82,83.3,0.022197,13.67
2011/09/01 06:59,1014,0,0.333,158.2,10.82,83.3,0.022197,13.66
2011/09/01 07:00,1014,0,0.458,180.3,10.83,83.3,0.0236768,13.66
2011/09/01 07:01,1014,0,0.688,182.4,10.82,83.3,0.0236768,13.66
2011/09/01 07:02,1014,0,0.375,187.6,10.78,83.3,0.0236768,13.66
2011/09/01 07:03,1014,0,0.458,183.5,10.71,83.3,0.0251566,13.66
2011/09/01 07:04,1014,0,0.438,162.1,10.69,83.4,0.0266364,13.67
2011/09/01 07:05,1014,0,0.354,154.2,10.72,83.4,0.0266364,13.66
2011/09/01 07:06,1014,0,0.5,140.8,10.75,83.5,0.0266364,13.66
2011/09/01 07:07,1014,0,0.542,139.1,10.74,83.8,0.0266364,13.66
2011/09/01 07:08,1014,0,0.729,143.6,10.73,83.9,0.0266364,13.66
2011/09/01 07:09,1014,0,0.667,150.4,10.73,84.1,0.0266364,13.66
2011/09/01 07:10,1014,0,0.896,149.5,10.72,84.1,0.0266364,13.66
2011/09/01 07:11,1014,0,0.625,152.7,10.72,84.2,0.0266364,13.66