"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-03-01 00:00:00",801112,2017,60,0,0,13.49784,0.3227254,0.4911039,258.8333,4.533333,6.3,2.8,65.31667,979.0999,338.99,0,0.1
"2017-03-01 00:01:00",801113,2017,60,0,1,13.49693,0.2946623,0.4911039,255.1667,4.466667,5.5,2.8,65.4,979.0999,338.99,0,0.1
"2017-03-01 00:02:00",801114,2017,60,0,2,13.49693,0.3367569,0.5051355,256.5,4.766666,7.2,2.8,65.46667,979.0999,338.99,0,0.1
"2017-03-01 00:03:00",801115,2017,60,0,3,13.49784,0.3227254,0.5051355,254.1667,3.983333,4.9,2.8,65.46667,979.0999,338.99,0,0.1
"2017-03-01 00:04:00",801116,2017,60,0,4,13.49784,0.3367569,0.4630408,256.1667,5.616666,6.9,2.8,65.7,979.0999,338.99,0,0.1
"2017-03-01 00:05:00",801117,2017,60,0,5,13.49784,0.3367569,0.5051355,248.1667,3.583333,5.3,2.8,65.65,979.0999,338.99,0,0.1
"2017-03-01 00:06:00",801118,2017,60,0,6,13.49693,0.3367569,0.5051355,244.5,4.466667,6.3,2.8,65.71667,979.1166,338.99,0,0.1
"2017-03-01 00:07:00",801119,2017,60,0,7,13.49784,0.2946623,0.4911039,248,4.466667,6.8,2.8,65.91666,979.1667,338.99,0,0.1
"2017-03-01 00:08:00",801120,2017,60,0,8,13.49784,0.3227254,0.4911039,246.3333,4.116666,5.8,2.8,66.01666,979.15,338.99,0,0.1
"2017-03-01 00:09:00",801121,2017,60,0,9,13.49967,0.3227254,0.4911039,253,4.533333,6.6,2.8,66.2,979.2,338.99,0,0.1
"2017-03-01 00:10:00",801122,2017,60,0,10,13.49784,0.3086939,0.4630408,256.1667,5.233333,7.4,2.8,66.25,979.2,338.99,0,0.1
"2017-03-01 00:11:00",801123,2017,60,0,11,13.49784,0.3367569,0.4770724,257.3333,3.8,5,2.8,66.14999,979.2,338.99,0,0.1
"2017-03-01 00:12:00",801124,2017,60,0,12,13.49784,0.3367569,0.4911039,244.1667,3.333333,5.1,2.8,66.05,979.2,338.99,0,0.1
"2017-03-01 00:13:00",801125,2017,60,0,13,13.49784,0.3367569,0.4770724,252.6667,3.816667,5.4,2.7,66.21667,979.2,338.99,0,0.1
"2017-03-01 00:14:00",801126,2017,60,0,14,13.49784,0.3367569,0.4770724,258.1667,3.8,5.3,2.7,66.36667,979.2,338.99,0,0.1
"2017-03-01 00:15:00",801127,2017,60,0,15,13.50059,0.3086939,0.4911039,248.3333,4.583333,6.4,2.7,66.43333,979.2333,338.99,0,0.1
"2017-03-01 00:16:00",801128,2017,60,0,16,13.49784,0.3086939,0.5051355,247,4.25,6.1,2.7,66.5,979.3,338.99,0,0.1
"2017-03-01 00:17:00",801129,2017,60,0,17,13.49784,0.3367569,0.4911039,247.6667,3.833333,5,2.7,66.58333,979.3,338.99,0,0.1
"2017-03-01 00:18:00",801130,2017,60,0,18,13.5015,0.2665993,0.4770724,251.5,3.75,5.3,2.7,66.66666,979.3,338.99,0,0.1
"2017-03-01 00:19:00",801131,2017,60,0,19,13.49967,0.2806308,0.5051355,253.1667,4.416667,5.3,2.7,66.78333,979.3,338.99,0,0.1
"2017-03-01 00:20:00",801132,2017,60,0,20,13.50059,0.3086939,0.5051355,251.5,4.1,5.3,2.7,66.88333,979.3,338.99,0,0.1
"2017-03-01 00:21:00",801133,2017,60,0,21,13.49967,0.3086939,0.4911039,240.1667,3.5,4.1,2.7,66.71667,979.3,338.99,0,0.1
"2017-03-01 00:22:00",801134,2017,60,0,22,13.5015,0.3227254,0.5051355,251.1667,4.233333,5.3,2.633333,66.91666,979.3167,338.99,0,0.1
"2017-03-01 00:23:00",801135,2017,60,0,23,13.5015,0.3086939,0.4770724,238.1667,3.95,5.3,2.6,66.93333,979.3,338.99,0,0.1
"2017-03-01 00:24:00",801136,2017,60,0,24,13.50059,0.3367569,0.4630408,242.8333,3.583333,4.3,2.6,67,979.3666,338.99,0,0.1
"2017-03-01 00:25:00",801137,2017,60,0,25,13.5015,0.3227254,0.4911039,249.3333,3.783333,4.6,2.6,67.2,979.4,338.99,0,0.1
"2017-03-01 00:26:00",801138,2017,60,0,26,13.5015,0.3227254,0.4911039,249.6667,3.433333,4.4,2.583333,67.3,979.4,338.99,0,0.1
"2017-03-01 00:27:00",801139,2017,60,0,27,13.50241,0.3227254,0.4770724,252.6667,3.183333,4.2,2.516667,67.3,979.4,338.99,0,0.1
"2017-03-01 00:28:00",801140,2017,60,0,28,13.50241,0.3227254,0.4911039,262,3.533333,4.9,2.5,67.46667,979.4,338.99,0,0.1
"2017-03-01 00:29:00",801141,2017,60,0,29,13.50241,0.3227254,0.4770724,254.8333,3.3,5,2.5,67.51666,979.4,338.99,0,0.1
"2017-03-01 00:30:00",801142,2017,60,0,30,13.50241,0.3086939,0.5051355,258,3.866667,5.5,2.5,67.63333,979.4,338.99,0,0.1
"2017-03-01 00:31:00",801143,2017,60,0,31,13.50241,0.2946624,0.5051355,251,3.35,4.7,2.5,67.63333,979.4167,338.99,0,0.1
"2017-03-01 00:32:00",801144,2017,60,0,32,13.5015,0.2806308,0.5051355,259,4.25,6.2,2.516667,67.68333,979.4167,338.99,0,0.1
"2017-03-01 00:33:00",801145,2017,60,0,33,13.50241,0.3086939,0.4911039,257.1667,4.216667,6.1,2.6,67.6,979.4333,338.99,0,0.1
"2017-03-01 00:34:00",801146,2017,60,0,34,13.50607,0.2946624,0.4911039,261,4.433333,5.7,2.6,67.65,979.5,338.99,0,0.1
"2017-03-01 00:35:00",801147,2017,60,0,35,13.50333,0.3086939,0.4911039,249.3333,4.583333,6.4,2.6,67.58333,979.4167,338.99,0,0.1
"2017-03-01 00:36:00",801148,2017,60,0,36,13.50516,0.3367569,0.4911039,252.1667,3.933333,4.8,2.616667,67.43333,979.5,338.99,0,0.1
"2017-03-01 00:37:00",801149,2017,60,0,37,13.5079,0.3227254,0.4770724,250,4.25,5.6,2.666667,67.43333,979.45,338.99,0,0.1
"2017-03-01 00:38:00",801150,2017,60,0,38,13.50607,0.2665993,0.5051355,243.3333,3.45,4.6,2.7,67.36667,979.4167,338.99,0,0.1
"2017-03-01 00:39:00",801151,2017,60,0,39,13.50516,0.3086939,0.4911039,251.8333,4.4,5.5,2.6,67.48333,979.4,338.99,0,0.1
"2017-03-01 00:40:00",801152,2017,60,0,40,13.50424,0.3227254,0.4911039,250.1667,4.533333,5.9,2.6,67.7,979.4666,338.99,0,0.1
"2017-03-01 00:41:00",801153,2017,60,0,41,13.50607,0.2525677,0.5051355,252.5,4.333333,6.5,2.6,67.68333,979.4,338.99,0,0.1
"2017-03-01 00:42:00",801154,2017,60,0,42,13.50698,0.2385362,0.4911039,244.6667,3.95,5.8,2.6,67.63333,979.4333,338.99,0,0.1
"2017-03-01 00:43:00",801155,2017,60,0,43,13.5079,0.2665993,0.4630408,252,4.966667,6.1,2.6,67.98333,979.4333,338.99,0,0.1
"2017-03-01 00:44:00",801156,2017,60,0,44,13.50698,0.2946623,0.4770724,252.8333,4.416667,5.8,2.583333,68.05,979.4333,338.99,0,0.1
"2017-03-01 00:45:00",801157,2017,60,0,45,13.50698,0.2806308,0.4911039,262.3333,3.416666,4.7,2.5,68.14999,979.4,338.99,0,0.1
"2017-03-01 00:46:00",801158,2017,60,0,46,13.50698,0.2665993,0.4911039,253.3333,4.283333,5.1,2.5,68.38333,979.4,338.99,0,0.1
"2017-03-01 00:47:00",801159,2017,60,0,47,13.5079,0.3227254,0.4770724,259.5,3.65,4.7,2.5,68.45,979.4,338.99,0,0.1
"2017-03-01 00:48:00",801160,2017,60,0,48,13.5079,0.2806308,0.5051355,251.1667,4.583333,5.8,2.5,68.7,979.4,338.99,0,0.1
"2017-03-01 00:49:00",801161,2017,60,0,49,13.50698,0.3227254,0.5051355,253.3333,4.333333,6.2,2.5,68.83334,979.4,338.99,0,0.1
"2017-03-01 00:50:00",801162,2017,60,0,50,13.50698,0.3227254,0.4911039,253.1667,4.55,6.5,2.5,69.03333,979.4,338.99,0,0.1
"2017-03-01 00:51:00",801163,2017,60,0,51,13.5079,0.3227254,0.3928831,262.8333,4.366666,5.3,2.5,69,979.4,338.99,0,0.1
"2017-03-01 00:52:00",801164,2017,60,0,52,13.5079,0.3367569,0.4770724,258.1667,3.433333,5,2.5,68.91666,979.3833,338.99,0,0.1
"2017-03-01 00:53:00",801165,2017,60,0,53,13.5079,0.3367569,0.4770724,250.3333,4.6,6.8,2.5,68.98333,979.4,338.99,0,0.1
"2017-03-01 00:54:00",801166,2017,60,0,54,13.5079,0.2946624,0.4770724,245.8333,4.433333,6,2.5,69.13333,979.3833,338.99,0,0.1
"2017-03-01 00:55:00",801167,2017,60,0,55,13.5079,0.3227254,0.4770724,247.6667,5.183333,7.3,2.5,69.33333,979.3499,338.99,0,0.1
"2017-03-01 00:56:00",801168,2017,60,0,56,13.50607,0.3367569,0.4911039,241.6667,4.25,6.4,2.5,69.51666,979.4,338.99,0,0.1
"2017-03-01 00:57:00",801169,2017,60,0,57,13.5079,0.3367569,0.4770724,252,4.916667,6.5,2.5,69.56667,979.4,338.99,0,0.1
"2017-03-01 00:58:00",801170,2017,60,0,58,13.5079,0.3367569,0.4630408,252.1667,5,6.3,2.5,69.7,979.4167,338.99,0,0.1
"2017-03-01 00:59:00",801171,2017,60,0,59,13.5079,0.3227254,0.4911039,257.3333,5.566666,7.1,2.5,69.83334,979.4666,338.99,0,0.1
"2017-03-01 01:00:00",801172,2017,60,1,0,13.5079,0.3227254,0.4630408,255,5.133333,7,2.5,69.9,979.5,338.99,0,0.1
"2017-03-01 01:01:00",801173,2017,60,1,1,13.50698,0.3227254,0.4770724,248.1667,4.95,6.4,2.5,69.98333,979.5,338.99,0,0.1
"2017-03-01 01:02:00",801174,2017,60,1,2,13.5079,0.3227254,0.4490093,246.5,5.333333,8.2,2.5,70.03333,979.4833,338.99,0,0.1
"2017-03-01 01:03:00",801175,2017,60,1,3,13.50698,0.3367569,0.4630408,244,4.066667,5.3,2.5,69.98333,979.4833,338.99,0,0.1
"2017-03-01 01:04:00",801176,2017,60,1,4,13.5079,0.3086939,0.4770724,251.8333,6.133333,8.1,2.5,70.28333,979.4833,338.99,0,0.1
"2017-03-01 01:05:00",801177,2017,60,1,5,13.5079,0.3367569,0.4911039,252.3333,4.733333,6.2,2.5,70.23333,979.5,338.99,0,0.1
"2017-03-01 01:06:00",801178,2017,60,1,6,13.5079,0.3367569,0.4630408,255.3333,4.516666,6.4,2.5,70.26667,979.5,338.99,0,0.1
"2017-03-01 01:07:00",801179,2017,60,1,7,13.50698,0.3086939,0.4770724,255.1667,5.6,7.3,2.5,70.41666,979.5,338.99,0,0.1
"2017-03-01 01:08:00",801180,2017,60,1,8,13.5079,0.3086939,0.4770724,247.6667,4.733333,5.9,2.516667,70.4,979.5,338.99,0,0.1
"2017-03-01 01:09:00",801181,2017,60,1,9,13.5079,0.3367569,0.4911039,254,5.033333,6.7,2.533333,70.46667,979.5,338.99,0,0.1
"2017-03-01 01:10:00",801182,2017,60,1,10,13.5079,0.3367569,0.4911039,249.5,5.583333,7.9,2.5,70.66666,979.5,338.99,0,0.1
"2017-03-01 01:11:00",801183,2017,60,1,11,13.5079,0.3367569,0.5051355,256.5,5.566666,8.6,2.5,70.68333,979.5166,338.99,0,0.1
"2017-03-01 01:12:00",801184,2017,60,1,12,13.5079,0.3227254,0.4209462,250.5,5.383333,7.6,2.5,70.86667,979.5333,338.99,0,0.1
"2017-03-01 01:13:00",801185,2017,60,1,13,13.5079,0.3086939,0.4490093,250.3333,5.083333,7,2.5,70.93333,979.5667,338.99,0,0.1
"2017-03-01 01:14:00",801186,2017,60,1,14,13.5079,0.3227254,0.4911039,252.3333,5.366666,6.7,2.5,71.08333,979.5333,338.99,0,0.1
"2017-03-01 01:15:00",801187,2017,60,1,15,13.5079,0.3227254,0.4770724,243.1667,4.416667,6.1,2.5,71.1,979.55,338.99,0,0.1
"2017-03-01 01:16:00",801188,2017,60,1,16,13.5079,0.3086939,0.4770724,253.3333,6.633333,8.6,2.5,71.53333,979.5333,338.99,0,0.1
"2017-03-01 01:17:00",801189,2017,60,1,17,13.5079,0.3367569,0.4911039,257.3333,5.449999,6.7,2.5,71.51666,979.5667,338.99,0,0.1
"2017-03-01 01:18:00",801190,2017,60,1,18,13.5079,0.3227254,0.4630408,254.6667,5.449999,6.5,2.5,71.55,979.5999,338.99,0,0.1
"2017-03-01 01:19:00",801191,2017,60,1,19,13.5079,0.3227254,0.4911039,252.6667,4.6,6.9,2.5,71.46667,979.5667,338.99,0,0.1
"2017-03-01 01:20:00",801192,2017,60,1,20,13.5079,0.3367569,0.4911039,252.6667,4.6,7.8,2.5,71.56667,979.5999,338.99,0,0.1
"2017-03-01 01:21:00",801193,2017,60,1,21,13.5079,0.3227254,0.4490093,252.3333,4.733333,6.1,2.5,71.64999,979.5999,338.99,0,0.1
"2017-03-01 01:22:00",801194,2017,60,1,22,13.5079,0.3227254,0.4911039,254.6667,5.116666,6.8,2.5,71.75,979.5999,338.99,0,0.1
"2017-03-01 01:23:00",801195,2017,60,1,23,13.5079,0.3367569,0.4349777,257,5.516666,6.3,2.483333,71.91666,979.5999,338.99,0,0.1
"2017-03-01 01:24:00",801196,2017,60,1,24,13.5079,0.3367569,0.4630408,250.3333,5.866667,7.9,2.5,72.13333,979.5999,338.99,0,0.1
"2017-03-01 01:25:00",801197,2017,60,1,25,13.5079,0.3086939,0.4911039,255.1667,5.85,7.4,2.5,72.16666,979.5999,338.99,0,0.1
"2017-03-01 01:26:00",801198,2017,60,1,26,13.5079,0.3086939,0.4770724,248.3333,4.25,6.5,2.5,72.11666,979.5999,338.99,0,0.1
"2017-03-01 01:27:00",801199,2017,60,1,27,13.50698,0.3227254,0.4770724,253.1667,4.833333,6.6,2.416667,72.23333,979.5999,338.99,0,0.1
"2017-03-01 01:28:00",801200,2017,60,1,28,13.5079,0.3086939,0.4770724,256.1667,3.983333,6,2.4,72.35,979.6667,338.99,0,0.1
"2017-03-01 01:29:00",801201,2017,60,1,29,13.5079,0.3227254,0.5051355,258.5,4.283333,5.6,2.4,72.46667,979.7,338.99,0,0.1
"2017-03-01 01:30:00",801202,2017,60,1,30,13.5079,0.3367569,0.4630408,264.1667,4.566666,5.5,2.4,72.66666,979.7,338.99,0,0.1
"2017-03-01 01:31:00",801203,2017,60,1,31,13.50516,0.3367569,0.4349777,253,3.75,5.5,2.4,72.83334,979.6667,338.99,0,0.1
"2017-03-01 01:32:00",801204,2017,60,1,32,13.50881,0.3367569,0.4911039,245.6667,4.95,7.1,2.4,72.96667,979.6833,338.99,0,0.1
"2017-03-01 01:33:00",801205,2017,60,1,33,13.50881,0.3227254,0.4911039,251.8333,6.083333,7.4,2.4,73.18333,979.7,338.99,0,0.1
"2017-03-01 01:34:00",801206,2017,60,1,34,13.5079,0.3086939,0.5051355,241,4.45,6.2,2.4,73.05,979.65,338.99,0,0.1
"2017-03-01 01:35:00",801207,2017,60,1,35,13.50881,0.3086939,0.4770724,244.8333,5.016666,7.9,2.4,73.11666,979.65,338.99,0,0.1
"2017-03-01 01:36:00",801208,2017,60,1,36,13.50881,0.3086939,0.4490093,255.3333,3.45,4.6,2.4,73.05,979.7,338.99,0,0.1
"2017-03-01 01:37:00",801209,2017,60,1,37,13.51064,0.3227254,0.4630408,264.5,3.916667,5.5,2.4,73.1,979.7,338.99,0,0.1
"2017-03-01 01:38:00",801210,2017,60,1,38,13.50973,0.3227254,0.5051355,280,3.233333,5.5,2.4,73.1,979.7,338.99,0,0.1
"2017-03-01 01:39:00",801211,2017,60,1,39,13.50881,0.2946623,0.5051355,271.1667,4.8,6.8,2.4,73.16666,979.7,338.99,0,0.1
"2017-03-01 01:40:00",801212,2017,60,1,40,13.51064,0.3227254,0.4770724,260,4.483333,5.4,2.4,73.2,979.7,338.99,0,0.1
"2017-03-01 01:41:00",801213,2017,60,1,41,13.51064,0.3227254,0.5051355,263.5,4.716667,6.3,2.4,73.21667,979.65,338.99,0,0.1
"2017-03-01 01:42:00",801214,2017,60,1,42,13.51155,0.3367569,0.4490093,259,4.45,6.8,2.4,73.18333,979.5999,338.99,0,0.1
"2017-03-01 01:43:00",801215,2017,60,1,43,13.51155,0.3367569,0.4630408,259.1667,3.916667,5.3,2.4,73.28333,979.5999,338.99,0,0.1
"2017-03-01 01:44:00",801216,2017,60,1,44,13.51064,0.3367569,0.4770724,255.6667,4.666667,5.9,2.4,73.2,979.5833,338.99,0,0.1
"2017-03-01 01:45:00",801217,2017,60,1,45,13.51155,0.3227254,0.4630408,257.1667,4.15,5.6,2.4,73.28333,979.5999,338.99,0,0.1
"2017-03-01 01:46:00",801218,2017,60,1,46,13.51247,0.3367569,0.4630408,249.3333,3.766666,4.9,2.4,73.3,979.5999,338.99,0,0.1
"2017-03-01 01:47:00",801219,2017,60,1,47,13.51247,0.3227254,0.4490093,261.5,3.983333,6.1,2.4,73.4,979.6667,338.99,0,0.1
"2017-03-01 01:48:00",801220,2017,60,1,48,13.51247,0.3367569,0.4349777,271.3333,4.166667,6,2.316667,73.58333,979.7,338.99,0,0.1
"2017-03-01 01:49:00",801221,2017,60,1,49,13.51338,0.3086939,0.4349777,254.5,4.35,5.8,2.3,73.6,979.7,338.99,0,0.1
"2017-03-01 01:50:00",801222,2017,60,1,50,13.51247,0.3367569,0.4490093,249.8333,4.316667,5.7,2.3,73.6,979.7166,338.99,0,0.1
"2017-03-01 01:51:00",801223,2017,60,1,51,13.51338,0.2946624,0.4630408,257.8333,4.216667,5.4,2.3,73.66666,979.8,338.99,0,0.1
"2017-03-01 01:52:00",801224,2017,60,1,52,13.51155,0.2946623,0.4770724,255,4.85,6.5,2.3,73.8,979.7833,338.99,0,0.1
"2017-03-01 01:53:00",801225,2017,60,1,53,13.51338,0.3367569,0.4630408,254,5.333333,6.9,2.233333,73.98333,979.7,338.99,0,0.1
"2017-03-01 01:54:00",801226,2017,60,1,54,13.51338,0.3086939,0.4209462,260,4.95,6.9,2.2,74.05,979.7333,338.99,0,0.1
"2017-03-01 01:55:00",801227,2017,60,1,55,13.51338,0.2665993,0.4349777,248.1667,4.85,7.3,2.2,74.11666,979.7166,338.99,0,0.1
"2017-03-01 01:56:00",801228,2017,60,1,56,13.51338,0.3086939,0.3928831,254.1667,5.266666,7.9,2.2,74.2,979.7833,338.99,0,0.1
"2017-03-01 01:57:00",801229,2017,60,1,57,13.51338,0.2806308,0.4770724,260.3333,5.35,7.6,2.283333,74.2,979.8,338.99,0,0.1
"2017-03-01 01:58:00",801230,2017,60,1,58,13.51338,0.2665993,0.3928831,257.3333,5.216667,7.1,2.3,74.14999,979.8,338.99,0,0.1
"2017-03-01 01:59:00",801231,2017,60,1,59,13.51338,0.3367569,0.3788516,255.1667,5.8,8,2.3,74.11666,979.8,338.99,0,0.1
"2017-03-01 02:00:00",801232,2017,60,2,0,13.51338,0.3367569,0.3788516,256,5.816666,7.4,2.3,74.14999,979.8167,338.99,0,0.1
"2017-03-01 02:01:00",801233,2017,60,2,1,13.51247,0.3367569,0.3928831,252.5,5.366666,6.9,2.3,74.01666,979.8666,338.99,0,0.1
"2017-03-01 02:02:00",801234,2017,60,2,2,13.51338,0.3367569,0.3928831,253.5,5.75,6.8,2.3,74.06667,979.8666,338.99,0,0.1
"2017-03-01 02:03:00",801235,2017,60,2,3,13.51338,0.3227254,0.4209462,251.6667,5.016667,6.1,2.3,74.18333,979.9,338.99,0,0.1
"2017-03-01 02:04:00",801236,2017,60,2,4,13.51338,0.3367569,0.3928831,266.6667,4.483333,5.8,2.3,74.14999,979.9,338.99,0,0.1
"2017-03-01 02:05:00",801237,2017,60,2,5,13.51338,0.3227254,0.4490093,261.1667,4.85,6.3,2.3,74.05,979.9,338.99,0,0.1
"2017-03-01 02:06:00",801238,2017,60,2,6,13.51064,0.3227254,0.4490093,255.5,4.366666,6.7,2.3,74.01666,979.9,338.99,0,0.1
"2017-03-01 02:07:00",801239,2017,60,2,7,13.51338,0.3367569,0.4490093,256,4.666667,7.2,2.3,74,979.9,338.99,0,0.1
"2017-03-01 02:08:00",801240,2017,60,2,8,13.5143,0.3227254,0.4349777,246.8333,4.65,5.8,2.3,74,979.9,338.99,0,0.1
"2017-03-01 02:09:00",801241,2017,60,2,9,13.5143,0.3367569,0.4209462,248.6667,4.55,6.2,2.3,73.91666,979.95,338.99,0,0.1
"2017-03-01 02:10:00",801242,2017,60,2,10,13.51338,0.3367569,0.3788516,258.3333,5.483333,7.6,2.316667,73.9,980,338.99,0,0.1
"2017-03-01 02:11:00",801243,2017,60,2,11,13.51338,0.3367569,0.3928831,257.1667,4.75,6.5,2.4,73.8,980,338.99,0,0.1
"2017-03-01 02:12:00",801244,2017,60,2,12,13.51521,0.3227254,0.4069147,258.6667,5.266666,7.2,2.4,73.76667,980,338.99,0,0.1
"2017-03-01 02:13:00",801245,2017,60,2,13,13.51521,0.3227254,0.4349777,254.1667,4.866666,6.2,2.4,73.66666,979.9833,338.99,0,0.1
"2017-03-01 02:14:00",801246,2017,60,2,14,13.51338,0.3367569,0.4209462,243.1667,4.7,6.4,2.4,73.63333,979.9833,338.99,0,0.1
"2017-03-01 02:15:00",801247,2017,60,2,15,13.51338,0.3367569,0.4630408,249.1667,4.85,6.1,2.4,73.66666,980,338.99,0,0.1
"2017-03-01 02:16:00",801248,2017,60,2,16,13.51338,0.3367569,0.3788516,249.8333,3.983333,5.3,2.4,73.61666,980,338.99,0,0.1
"2017-03-01 02:17:00",801249,2017,60,2,17,13.51338,0.3367569,0.4490093,256,4.066667,6.1,2.316667,73.78333,980,338.99,0,0.1
"2017-03-01 02:18:00",801250,2017,60,2,18,13.51521,0.3367569,0.4069147,244.6667,4.383333,6.3,2.3,73.91666,980,338.99,0,0.1
"2017-03-01 02:19:00",801251,2017,60,2,19,13.51338,0.3227254,0.4209462,250,4.516666,5.9,2.3,74.06667,980,338.99,0,0.1
"2017-03-01 02:20:00",801252,2017,60,2,20,13.51521,0.3367569,0.4490093,250.6667,3.95,5.7,2.3,74.13333,980,338.99,0,0.1
"2017-03-01 02:21:00",801253,2017,60,2,21,13.5143,0.3367569,0.4770724,255,4.65,6.1,2.3,74.23333,980,338.99,0,0.1
"2017-03-01 02:22:00",801254,2017,60,2,22,13.51521,0.3367569,0.4490093,251.1667,4.85,5.9,2.25,74.31667,980,338.99,0,0.1
"2017-03-01 02:23:00",801255,2017,60,2,23,13.5143,0.3367569,0.4349777,255.3333,4.8,5.7,2.2,74.4,980,338.99,0,0.1
"2017-03-01 02:24:00",801256,2017,60,2,24,13.51521,0.3367569,0.4770724,255.1667,4.733333,5.8,2.2,74.41666,980,338.99,0,0.1
"2017-03-01 02:25:00",801257,2017,60,2,25,13.51521,0.3367569,0.4209462,254.6667,3.066667,4.1,2.2,74.4,980,338.99,0,0.1
"2017-03-01 02:26:00",801258,2017,60,2,26,13.5143,0.3227254,0.5051355,238.8333,4.05,6.4,2.2,74.5,979.9167,338.99,0,0.1
"2017-03-01 02:27:00",801259,2017,60,2,27,13.51612,0.3367569,0.4630408,241.6667,5.05,7.3,2.2,74.51666,979.95,338.99,0,0.1
"2017-03-01 02:28:00",801260,2017,60,2,28,13.51704,0.3367569,0.4770724,257.5,4.166667,5.8,2.2,74.48333,980,338.99,0,0.1
"2017-03-01 02:29:00",801261,2017,60,2,29,13.51612,0.3367569,0.4770724,242,4.7,6.2,2.2,74.4,979.9833,338.99,0,0.1
"2017-03-01 02:30:00",801262,2017,60,2,30,13.51704,0.3367569,0.4349777,255.5,4.983333,6.8,2.216667,74.41666,980,338.99,0,0.1
"2017-03-01 02:31:00",801263,2017,60,2,31,13.51521,0.3227254,0.4209462,264.3333,4.183333,5.9,2.283333,74.43333,980,338.99,0,0.1
"2017-03-01 02:32:00",801264,2017,60,2,32,13.51704,0.3367569,0.4770724,258.5,4.516666,6.9,2.3,74.43333,980.0166,338.99,0,0.1
"2017-03-01 02:33:00",801265,2017,60,2,33,13.51704,0.3367569,0.4630408,247.3333,4.816667,6.6,2.3,74.41666,980.0333,338.99,0,0.1
"2017-03-01 02:34:00",801266,2017,60,2,34,13.51795,0.3367569,0.4911039,260.1667,4.8,6,2.3,74.5,980.0833,338.99,0,0.1
"2017-03-01 02:35:00",801267,2017,60,2,35,13.51704,0.3367569,0.4911039,256,4.816667,7.3,2.3,74.43333,980,338.99,0,0.1
"2017-03-01 02:36:00",801268,2017,60,2,36,13.51795,0.3367569,0.4911039,252.6667,4.95,6.3,2.3,74.4,980,338.99,0,0.1
"2017-03-01 02:37:00",801269,2017,60,2,37,13.51704,0.3367569,0.4911039,258,5.066667,6.3,2.3,74.31667,980,338.99,0,0.1
"2017-03-01 02:38:00",801270,2017,60,2,38,13.51704,0.3227254,0.4770724,258,4.483333,5.9,2.3,74.23333,980,338.99,0,0.1
"2017-03-01 02:39:00",801271,2017,60,2,39,13.51704,0.3367569,0.5051355,254.8333,4.716667,6.1,2.3,74.2,980,338.99,0,0.1
"2017-03-01 02:40:00",801272,2017,60,2,40,13.51795,0.3227254,0.4911039,258.5,4.983333,7,2.3,74.2,980,338.99,0,0.1
"2017-03-01 02:41:00",801273,2017,60,2,41,13.51704,0.3367569,0.4770724,256.3333,4.366666,5.9,2.3,74.2,980,338.99,0,0.1
"2017-03-01 02:42:00",801274,2017,60,2,42,13.51704,0.3227254,0.5051355,264.8333,3.966666,5.6,2.3,74.2,980.0166,338.99,0,0.1
"2017-03-01 02:43:00",801275,2017,60,2,43,13.51795,0.3367569,0.5051355,247.6667,4.216667,5.3,2.25,74.28333,980.0667,338.99,0,0.1
"2017-03-01 02:44:00",801276,2017,60,2,44,13.51795,0.3367569,0.4911039,250.1667,5.283333,6.6,2.2,74.36667,980.0999,338.99,0,0.1
"2017-03-01 02:45:00",801277,2017,60,2,45,13.51521,0.3367569,0.4630408,250.5,4.683333,6.1,2.2,74.45,980.0999,338.99,0,0.1
"2017-03-01 02:46:00",801278,2017,60,2,46,13.51612,0.3227254,0.4911039,256.5,5.216667,6.6,2.2,74.63333,980.0999,338.99,0,0.1
"2017-03-01 02:47:00",801279,2017,60,2,47,13.51612,0.3367569,0.4349777,252.5,4.066667,6.4,2.166667,74.75,980.1166,338.99,0,0.1
"2017-03-01 02:48:00",801280,2017,60,2,48,13.51795,0.3227254,0.4770724,249.3333,3.7,4.9,2.1,74.85,980.1166,338.99,0,0.1
"2017-03-01 02:49:00",801281,2017,60,2,49,13.51795,0.3086939,0.4911039,253.6667,4.566667,6,2.1,75.06667,980.0999,338.99,0,0.1
"2017-03-01 02:50:00",801282,2017,60,2,50,13.51795,0.3086939,0.4770724,248.3333,4.816667,6.1,2.1,75.2,980.0999,338.99,0,0.1
"2017-03-01 02:51:00",801283,2017,60,2,51,13.51795,0.3367569,0.4911039,253,4.516666,5.7,2.1,75.3,980.0999,338.99,0,0.1
"2017-03-01 02:52:00",801284,2017,60,2,52,13.51887,0.3227254,0.5051355,250.6667,4.216667,5.5,2.1,75.4,980.0999,338.99,0,0.1
"2017-03-01 02:53:00",801285,2017,60,2,53,13.51887,0.3367569,0.4630408,258.6667,4.283333,5.8,2.1,75.45,980.0999,338.99,0,0.1
"2017-03-01 02:54:00",801286,2017,60,2,54,13.51887,0.3367569,0.4490093,247.6667,4.783333,6.7,2.1,75.5,980.0999,338.99,0,0.1
"2017-03-01 02:55:00",801287,2017,60,2,55,13.51795,0.3227254,0.4209462,256.1667,5.033333,6.3,2.1,75.5,980.0999,338.99,0,0.1
"2017-03-01 02:56:00",801288,2017,60,2,56,13.51795,0.3367569,0.4630408,259.8333,3.783333,4.7,2.1,75.33334,980.1333,338.99,0,0.1
"2017-03-01 02:57:00",801289,2017,60,2,57,13.51887,0.3227254,0.4911039,254.1667,4.433333,6.3,2.1,75.36667,980.2,338.99,0,0.1
"2017-03-01 02:58:00",801290,2017,60,2,58,13.51795,0.3227254,0.4770724,255.5,4.25,5.5,2.1,75.4,980.2,338.99,0,0.1
"2017-03-01 02:59:00",801291,2017,60,2,59,13.51795,0.3227254,0.4209462,253.5,4.933333,6.5,2.1,75.51666,980.2,338.99,0,0.1
"2017-03-01 03:00:00",801292,2017,60,3,0,13.51887,0.3227254,0.4490093,252.1667,3.6,4.4,2.1,75.61666,980.2,338.99,0,0.1
"2017-03-01 03:01:00",801293,2017,60,3,1,13.51887,0.3367569,0.4349777,255.6667,4.2,5.4,2.1,75.73333,980.1833,338.99,0,0.1
"2017-03-01 03:02:00",801294,2017,60,3,2,13.51887,0.3367569,0.4770724,259.1667,4,5.3,2.1,75.88333,980.2,338.99,0,0.1
"2017-03-01 03:03:00",801295,2017,60,3,3,13.51887,0.3367569,0.4770724,260,3.95,4.6,2.083333,75.91666,980.2,338.99,0,0.1
"2017-03-01 03:04:00",801296,2017,60,3,4,13.51887,0.3227254,0.5051355,250,5.533333,7.3,2.033333,76.01666,980.2,338.99,0,0.1
"2017-03-01 03:05:00",801297,2017,60,3,5,13.51887,0.3367569,0.4911039,262,4.183333,5.6,2.1,76.05,980.2,338.99,0,0.1
"2017-03-01 03:06:00",801298,2017,60,3,6,13.51978,0.3227254,0.4770724,257.8333,4.65,6.2,2.1,76,980.2,338.99,0,0.1
"2017-03-01 03:07:00",801299,2017,60,3,7,13.51887,0.3367569,0.4911039,262.1667,4.35,6.1,2.1,75.95,980.2,338.99,0,0.1
"2017-03-01 03:08:00",801300,2017,60,3,8,13.51887,0.3086939,0.4911039,260.1667,5.2,6.5,2.1,75.95,980.1833,338.99,0,0.1
"2017-03-01 03:09:00",801301,2017,60,3,9,13.51887,0.3086939,0.4349777,251.6667,4.9,6.4,2.1,75.83334,980.1333,338.99,0,0.1
"2017-03-01 03:10:00",801302,2017,60,3,10,13.51887,0.3227254,0.4770724,247.5,4.516666,5.8,2.1,75.9,980.1833,338.99,0,0.1