date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/09/01 00:01,1024,0,6.545,255.7,11.35,73.4,0,13.7
2013/09/01 00:02,1024,0,5.25,254.8,11.35,73.6,0,13.7
2013/09/01 00:03,1024,0,4.458,246,11.33,73.6,0,13.7
2013/09/01 00:04,1024,0,7.63,243.1,11.33,73.7,0,13.7
2013/09/01 00:05,1024,0,7.15,243,11.34,73.7,0,13.7
2013/09/01 00:06,1024,0,6.604,242.7,11.35,73.7,0,13.7
2013/09/01 00:07,1024,0,5.833,247.2,11.34,73.8,0,13.7
2013/09/01 00:08,1024,0,7.06,246.6,11.35,73.8,0,13.7
2013/09/01 00:09,1024,0,5.313,251.7,11.33,73.9,0,13.7
2013/09/01 00:10,1024,0,6.458,241.5,11.31,74,0,13.7
2013/09/01 00:11,1024,0,5.625,252.1,11.3,74.1,0,13.7
2013/09/01 00:12,1024,0,6.813,228.5,11.27,74.1,0,13.7
2013/09/01 00:13,1024,0,7.31,243.5,11.25,74.2,0,13.7
2013/09/01 00:14,1024,0,6.083,241.9,11.24,74.4,0,13.7
2013/09/01 00:15,1024,0,5.042,222.3,11.24,74.3,0,13.7
2013/09/01 00:16,1024,0,5.563,212.8,11.26,74.6,0,13.7
2013/09/01 00:17,1024,0,5.083,232.9,11.26,74.8,0,13.7
2013/09/01 00:18,1024,0,4.917,232.5,11.25,75,0,13.7
2013/09/01 00:19,1024,0,5.104,215.5,11.22,75,0,13.7
2013/09/01 00:20,1024,0,5.417,220.4,11.21,75.1,0,13.7
2013/09/01 00:21,1024,0,5.125,238.2,11.18,75.2,0,13.7
2013/09/01 00:22,1024,0,5.563,242.9,11.18,75.2,0,13.7
2013/09/01 00:23,1024,0,6.104,238.5,11.23,75.2,0,13.7
2013/09/01 00:24,1024,0,7.1,236.4,11.25,75.2,0,13.7
2013/09/01 00:25,1024,0,4.833,223.8,11.27,75.1,0,13.7
2013/09/01 00:26,1024,0,4.375,249.4,11.27,75.2,0,13.7
2013/09/01 00:27,1024,0,5.688,232.9,11.28,75.1,0,13.7
2013/09/01 00:28,1024,0,6.542,239.2,11.25,74.9,0,13.7
2013/09/01 00:29,1024,0,6.563,238.7,11.28,74.7,0,13.7
2013/09/01 00:30,1024,0,5.833,250.8,11.31,74.8,0,13.7
2013/09/01 00:31,1024,0,5.833,243.5,11.31,74.8,0,13.7
2013/09/01 00:32,1024,0,6.167,239.4,11.32,74.8,0,13.7
2013/09/01 00:33,1024,0,6.458,240.2,11.34,74.7,0,13.7
2013/09/01 00:34,1024,0,6.063,242.1,11.35,74.8,0,13.7
2013/09/01 00:35,1024,0,8.42,229.3,11.33,74.7,0,13.7
2013/09/01 00:36,1023,0,6.146,243.4,11.32,74.8,0,13.7
2013/09/01 00:37,1023,0,4.729,236.1,11.34,74.8,0,13.7
2013/09/01 00:38,1023,0,4.646,228.1,11.33,75,0,13.7
2013/09/01 00:39,1024,0,4.938,233.7,11.31,75,0,13.7
2013/09/01 00:40,1023,0,7.81,251.2,11.35,74.5,0,13.7
2013/09/01 00:41,1024,0,5.583,254.2,11.33,74.6,0,13.7
2013/09/01 00:42,1024,0,4.5,244.6,11.34,74.6,0,13.7
2013/09/01 00:43,1024,0,6.292,248.1,11.35,74.5,0,13.7
2013/09/01 00:44,1024,0,5.25,259,11.34,74.3,0,13.7
2013/09/01 00:45,1024,0,5.417,246.2,11.33,74.3,0,13.7
2013/09/01 00:46,1024,0,5.313,246.3,11.32,74.3,0,13.7
2013/09/01 00:47,1024,0,4.396,259.7,11.32,74.3,0,13.7
2013/09/01 00:48,1024,0,4.896,243,11.32,74.4,0,13.7
2013/09/01 00:49,1024,0,6.667,271.3,11.33,74.3,0,13.7
2013/09/01 00:50,1023,0,5.854,257.4,11.33,74.3,0,13.7
2013/09/01 00:51,1024,0,4.792,242.8,11.33,74.4,0,13.7
2013/09/01 00:52,1023,0,4.167,245.6,11.34,74.6,0,13.7
2013/09/01 00:53,1024,0,4.271,239.3,11.34,74.5,0,13.7
2013/09/01 00:54,1024,0,7.4,239.4,11.35,74.5,0,13.7
2013/09/01 00:55,1024,0,5.813,259.5,11.32,74.5,0,13.7
2013/09/01 00:56,1024,0,6.417,250.4,11.33,74.6,0,13.7
2013/09/01 00:57,1024,0,5.375,242.3,11.32,74.6,0,13.7
2013/09/01 00:58,1024,0,5.354,246.5,11.32,74.8,0,13.7
2013/09/01 00:59,1024,0,8.25,241.3,11.33,74.9,0,13.7
2013/09/01 01:00,1024,0,4.813,244.9,11.34,74.9,0,13.7
2013/09/01 01:01,1023,0,2.854,254.7,11.32,75.1,0,13.7
2013/09/01 01:02,1023,0,4.646,230.4,11.32,75.3,0,13.7
2013/09/01 01:03,1023,0,6.708,255.7,11.32,75.5,0,13.7
2013/09/01 01:04,1023,0,5.938,233.7,11.33,75.6,0,13.7
2013/09/01 01:05,1023,0,5.646,248.1,11.34,75.8,0,13.7
2013/09/01 01:06,1024,0,6.938,236,11.33,75.8,0,13.7
2013/09/01 01:07,1023,0,5.729,236.6,11.35,75.8,0,13.7
2013/09/01 01:08,1023,0,6.938,246.8,11.34,75.9,0,13.7
2013/09/01 01:09,1023,0,7.08,246.9,11.34,76,0,13.7
2013/09/01 01:10,1023,0,7.1,224.8,11.32,76,0,13.7
2013/09/01 01:11,1023,0,6.125,240.4,11.33,76.1,0,13.7
2013/09/01 01:12,1023,0,5.438,243.4,11.32,76.2,0,13.7
2013/09/01 01:13,1023,0,4.896,230.6,11.33,76.2,0,13.7
2013/09/01 01:14,1023,0,5.896,229,11.34,76.2,0,13.7
2013/09/01 01:15,1023,0,5.313,229.2,11.34,76.3,0,13.7
2013/09/01 01:16,1023,0,6.292,241.9,11.32,76.3,0,13.7
2013/09/01 01:17,1023,0,8.98,245.1,11.33,75.8,0,13.7
2013/09/01 01:18,1023,0,6.625,251.6,11.34,75.8,0,13.7
2013/09/01 01:19,1023,0,7.81,243.7,11.32,75.8,0,13.7
2013/09/01 01:20,1023,0,8.04,242.4,11.34,75.6,0,13.7
2013/09/01 01:21,1023,0,9.1,255.4,11.35,75.6,0,13.7
2013/09/01 01:22,1023,0,5.646,254.3,11.35,75.7,0,13.7
2013/09/01 01:23,1023,0,4.604,240.7,11.32,76,0,13.7
2013/09/01 01:24,1023,0,6.667,243.9,11.32,76,0,13.7
2013/09/01 01:25,1023,0,6.521,247.4,11.33,76,0,13.7
2013/09/01 01:26,1023,0,7.15,247.3,11.33,75.9,0,13.7
2013/09/01 01:27,1023,0,6.375,248.3,11.33,76,0,13.7
2013/09/01 01:28,1023,0,10.06,258,11.33,75.8,0,13.7
2013/09/01 01:29,1023,0,8.69,252.4,11.33,75.9,0,13.7
2013/09/01 01:30,1023,0,5.354,259.5,11.33,76.1,0,13.7
2013/09/01 01:31,1023,0,7.96,259.2,11.31,76.1,0,13.7
2013/09/01 01:32,1023,0,7.23,246,11.28,76.2,0,13.7
2013/09/01 01:33,1023,0,9.77,258.2,11.29,75.9,0,13.7
2013/09/01 01:34,1023,0,6.75,252.1,11.3,76.1,0,13.7
2013/09/01 01:35,1023,0,8.71,257.6,11.25,76,0,13.7
2013/09/01 01:36,1023,0,8.69,243.3,11.25,76.1,0,13.7
2013/09/01 01:37,1023,0,8.46,238.2,11.25,76.1,0,13.7
2013/09/01 01:38,1023,0,8.33,265.6,11.24,76.1,0,13.7
2013/09/01 01:39,1023,0,9.9,242.5,11.27,75.8,0,13.7
2013/09/01 01:40,1023,0,8.15,253.8,11.31,75.9,0,13.7
2013/09/01 01:41,1023,0,7.85,248.3,11.27,76,0,13.7
2013/09/01 01:42,1023,0,7.33,247.8,11.26,76.2,0,13.7
2013/09/01 01:43,1023,0,6.625,247.2,11.24,76.3,0,13.7
2013/09/01 01:44,1023,0,6.625,262.9,11.24,76.5,0,13.7
2013/09/01 01:45,1023,0,10.69,243.6,11.24,76.3,0,13.7
2013/09/01 01:46,1023,0,9.9,242,11.3,76,0,13.7
2013/09/01 01:47,1023,0,9.29,239.6,11.27,76,0,13.7
2013/09/01 01:48,1023,0,7.54,241.1,11.29,76,0,13.7
2013/09/01 01:49,1023,0,8.25,246.2,11.24,76.4,0,13.7
2013/09/01 01:50,1023,0,7.83,245.7,11.24,76.5,0,13.7
2013/09/01 01:51,1023,0,7.52,260.7,11.25,76.5,0,13.7
2013/09/01 01:52,1023,0,7.63,253.4,11.24,76.5,0,13.7
2013/09/01 01:53,1023,0,7.33,236.1,11.24,76.4,0,13.7
2013/09/01 01:54,1023,0,4.854,257.9,11.27,76.5,0,13.7
2013/09/01 01:55,1023,0,5.771,263.9,11.25,76.7,0,13.7
2013/09/01 01:56,1023,0,6.063,257,11.23,76.7,0,13.7
2013/09/01 01:57,1023,0,6.167,255.6,11.24,76.7,0,13.7
2013/09/01 01:58,1023,0,6.75,245,11.25,76.5,0,13.7
2013/09/01 01:59,1023,0,4.438,253.2,11.27,76.4,0,13.7
2013/09/01 02:00,1023,0,5.271,255.6,11.25,76.5,0,13.7
2013/09/01 02:01,1023,0,4.958,251.1,11.24,76.5,0,13.7
2013/09/01 02:02,1023,0,6.25,243.5,11.23,76.5,0,13.7
2013/09/01 02:03,1023,0,7.04,249.4,11.27,76.1,0,13.7
2013/09/01 02:04,1023,0,7.29,251.6,11.26,76,0,13.7
2013/09/01 02:05,1023,0,6.854,262.4,11.25,76.1,0,13.7
2013/09/01 02:06,1024,0,7.67,250.6,11.24,76,0,13.7
2013/09/01 02:07,1023,0,5.938,254.1,11.24,76,0,13.7
2013/09/01 02:08,1023,0,5.104,257.3,11.24,76.1,0,13.7
2013/09/01 02:09,1023,0,6.646,241.6,11.25,76.2,0,13.7
2013/09/01 02:10,1023,0,5.354,257.5,11.25,76.2,0,13.7
2013/09/01 02:11,1023,0,6.917,250.6,11.26,76.2,0,13.7
2013/09/01 02:12,1023,0,8.23,241.2,11.25,76,0,13.7
2013/09/01 02:13,1023,0,7.42,239.8,11.25,75.8,0,13.7
2013/09/01 02:14,1023,0,6.521,246,11.25,75.8,0,13.7
2013/09/01 02:15,1023,0,7.02,243.1,11.25,75.9,0,13.7
2013/09/01 02:16,1023,0,6.667,238.5,11.25,75.8,0,13.7
2013/09/01 02:17,1023,0,5.354,244.2,11.25,75.9,0,13.7
2013/09/01 02:18,1023,0,6.208,251.1,11.26,75.9,0,13.7
2013/09/01 02:19,1023,0,6.625,247.9,11.27,75.8,0,13.7
2013/09/01 02:20,1023,0,8.69,245.3,11.25,75.3,0,13.7
2013/09/01 02:21,1023,0,5.563,262,11.24,75.4,0,13.7
2013/09/01 02:22,1023,0,5.958,263.4,11.25,75.3,0,13.7
2013/09/01 02:23,1023,0,6.938,268.8,11.29,74.9,0,13.7
2013/09/01 02:24,1023,0,4.75,261.4,11.32,75,0,13.7
2013/09/01 02:25,1023,0,6.521,245.7,11.31,75,0,13.7
2013/09/01 02:26,1023,0,6.688,252.4,11.33,74.8,0,13.7
2013/09/01 02:27,1023,0,7.23,242.9,11.35,74.6,0,13.7
2013/09/01 02:28,1023,0,7.23,252.2,11.32,74.6,0,13.7
2013/09/01 02:29,1023,0,6.458,246.5,11.33,74.5,0,13.7
2013/09/01 02:30,1023,0,6.458,252.2,11.32,74.6,0,13.7
2013/09/01 02:31,1023,0,6.438,240.8,11.33,74.6,0,13.7
2013/09/01 02:32,1023,0,7.83,242.8,11.33,74.4,0,13.7
2013/09/01 02:33,1023,0,6.854,237,11.32,74.4,0,13.7
2013/09/01 02:34,1023,0,8.4,240.3,11.32,74.2,0,13.7
2013/09/01 02:35,1023,0,7.13,237.8,11.33,74.1,0,13.7
2013/09/01 02:36,1023,0,6.979,231.3,11.32,74.3,0,13.7
2013/09/01 02:37,1023,0,6.146,237.4,11.32,74.3,0,13.7
2013/09/01 02:38,1023,0,5.083,237.7,11.33,74.5,0,13.7
2013/09/01 02:39,1023,0,6.979,234.8,11.33,74.5,0,13.7
2013/09/01 02:40,1023,0,8.04,240.7,11.33,74.5,0,13.7
2013/09/01 02:41,1023,0,7.29,248,11.33,74.5,0,13.7
2013/09/01 02:42,1023,0,7,242.7,11.33,74.5,0,13.7
2013/09/01 02:43,1023,0,7.31,236.6,11.32,74.6,0,13.7
2013/09/01 02:44,1023,0,8.23,241.1,11.33,74.4,0,13.7
2013/09/01 02:45,1023,0,8.75,247.3,11.33,74.5,0,13.7
2013/09/01 02:46,1023,0,8.77,237.5,11.37,74.4,0,13.7
2013/09/01 02:47,1023,0,6.875,252.9,11.38,74.4,0,13.7
2013/09/01 02:48,1023,0,7.08,224.2,11.37,74.5,0,13.7
2013/09/01 02:49,1023,0,6.125,253.6,11.33,74.7,0,13.7
2013/09/01 02:50,1023,0,7.29,240.7,11.34,74.7,0,13.7
2013/09/01 02:51,1023,0,8.52,246.6,11.4,74.5,0,13.7
2013/09/01 02:52,1023,0,9.58,243.7,11.43,74.1,0,13.7
2013/09/01 02:53,1023,0,7.52,244.2,11.45,74.1,0,13.7
2013/09/01 02:54,1023,0,6.813,257.1,11.45,74.2,0,13.7
2013/09/01 02:55,1023,0,6.438,243.9,11.44,74.3,0,13.7
2013/09/01 02:56,1023,0,7.08,256.9,11.45,74.1,0,13.7
2013/09/01 02:57,1023,0,6.354,240.5,11.46,74.2,0,13.7
2013/09/01 02:58,1023,0,6.354,239.3,11.45,74.2,0,13.7
2013/09/01 02:59,1023,0,7.27,231.8,11.46,74.1,0,13.7
2013/09/01 03:00,1023,0,4.5,242.3,11.45,74.1,0,13.7
2013/09/01 03:01,1023,0,5.833,248.3,11.45,74.1,0,13.7
2013/09/01 03:02,1023,0,4.688,237.7,11.44,74.2,0,13.7
2013/09/01 03:03,1023,0,4.833,245,11.41,74.3,0,13.7
2013/09/01 03:04,1023,0,6.125,226.1,11.4,74.3,0,13.7
2013/09/01 03:05,1023,0,7.54,239.2,11.43,74.1,0,13.7
2013/09/01 03:06,1023,0,6.521,251,11.45,74,0,13.7
2013/09/01 03:07,1023,0,7.33,255.8,11.5,73.9,0,13.7
2013/09/01 03:08,1023,0,6.521,237.8,11.49,74,0,13.7
2013/09/01 03:09,1023,0,5.313,246,11.47,74.1,0,13.7
2013/09/01 03:10,1023,0,3.938,258.5,11.45,74.2,0,13.7
2013/09/01 03:11,1023,0,5.292,252,11.46,74.2,0,13.7
2013/09/01 03:12,1023,0,6.375,253.2,11.47,74.1,0,13.7
2013/09/01 03:13,1023,0,5.604,253,11.46,74.1,0,13.7
2013/09/01 03:14,1023,0,5.292,235.4,11.46,74.2,0,13.7
2013/09/01 03:15,1023,0,5.792,255.4,11.46,74.1,0,13.7
2013/09/01 03:16,1023,0,6.667,253.3,11.46,74.1,0,13.7
2013/09/01 03:17,1023,0,4.917,252.8,11.45,74.2,0,13.7
2013/09/01 03:18,1023,0,6.167,265.6,11.43,74.4,0,13.7
2013/09/01 03:19,1023,0,5.229,257,11.42,74.4,0,13.7
2013/09/01 03:20,1023,0,4.021,257,11.4,74.5,0,13.7
2013/09/01 03:21,1023,0,4.458,249.1,11.41,74.7,0,13.7
2013/09/01 03:22,1023,0,7.23,245,11.41,74.9,0,13.7
2013/09/01 03:23,1023,0,5.542,243.4,11.41,74.9,0,13.7
2013/09/01 03:24,1023,0,3.979,257.8,11.41,75,0,13.7
2013/09/01 03:25,1023,0,5.333,261.6,11.39,75.2,0,13.7
2013/09/01 03:26,1023,0,4.854,268.5,11.39,75.3,0,13.7
2013/09/01 03:27,1023,0,4.875,250.1,11.38,75.4,0,13.7
2013/09/01 03:28,1023,0,6.5,259.4,11.37,75.6,0,13.7
2013/09/01 03:29,1023,0,3.771,242.9,11.34,75.7,0,13.7
2013/09/01 03:30,1023,0,4.396,263.4,11.32,75.8,0,13.7
2013/09/01 03:31,1023,0,5,245.7,11.33,76,0,13.7
2013/09/01 03:32,1023,0,6.167,259.6,11.36,76,0,13.7
2013/09/01 03:33,1023,0,8.98,269.2,11.41,76,0,13.7
2013/09/01 03:34,1023,0,5.792,260.7,11.41,76.2,0,13.7
2013/09/01 03:35,1023,0,8.21,255.7,11.4,76.3,0,13.7
2013/09/01 03:36,1023,0,7.06,257.1,11.41,76.3,0,13.7
2013/09/01 03:37,1023,0,8,254.6,11.41,76.4,0,13.7
2013/09/01 03:38,1023,0,5.458,257.6,11.41,76.5,0,13.7
2013/09/01 03:39,1023,0,5.521,255.4,11.39,76.6,0,13.7
2013/09/01 03:40,1023,0,6.625,251.1,11.39,76.6,0,13.7
2013/09/01 03:41,1023,0,5.729,263.4,11.38,76.8,0,13.7
2013/09/01 03:42,1023,0,8.21,253.8,11.4,76.6,0,13.7
2013/09/01 03:43,1023,0,6.104,251.3,11.41,76.6,0,13.7
2013/09/01 03:44,1023,0,5.75,247.8,11.41,76.8,0,13.7
2013/09/01 03:45,1023,0,7.29,243.7,11.41,76.7,0,13.7
2013/09/01 03:46,1023,0,5.104,247.3,11.4,76.9,0,13.7
2013/09/01 03:47,1023,0,4.417,256.5,11.4,77,0,13.7
2013/09/01 03:48,1023,0,5.875,263.3,11.41,77.1,0,13.7
2013/09/01 03:49,1023,0,6.521,253.9,11.41,77,0,13.7
2013/09/01 03:50,1023,0,5.813,277.6,11.42,77,0,13.7
2013/09/01 03:51,1023,0,6.75,250.9,11.45,77,0,13.7
2013/09/01 03:52,1023,0,5.25,259.5,11.44,77.1,0,13.7
2013/09/01 03:53,1023,0,5.042,248.9,11.45,77.2,0,13.7
2013/09/01 03:54,1023,0,7.25,245.8,11.45,77.3,0,13.7
2013/09/01 03:55,1023,0,6.729,248.5,11.46,77.2,0,13.7
2013/09/01 03:56,1023,0,5.229,255.4,11.46,77.4,0,13.7
2013/09/01 03:57,1023,0,4.771,254.5,11.44,77.4,0,13.7
2013/09/01 03:58,1023,0,6.875,255.6,11.45,77.4,0,13.7
2013/09/01 03:59,1023,0,4.813,253,11.46,77.3,0,13.7
2013/09/01 04:00,1023,0,5.813,255.2,11.46,77.4,0,13.7
2013/09/01 04:01,1023,0,5.479,246.7,11.45,77.4,0,13.7
2013/09/01 04:02,1023,0,6.042,261.9,11.45,77.2,0,13.7
2013/09/01 04:03,1023,0,7.06,264.6,11.48,76.9,0,13.7
2013/09/01 04:04,1023,0,5.688,246.4,11.5,76.9,0,13.7
2013/09/01 04:05,1023,0,6.042,259.1,11.5,76.9,0,13.7
2013/09/01 04:06,1022,0,5.563,249.4,11.5,76.8,0,13.7
2013/09/01 04:07,1023,0,8.54,248.5,11.49,76.6,0,13.7
2013/09/01 04:08,1023,0,7.35,234.6,11.51,76.4,0,13.7
2013/09/01 04:09,1023,0,7.71,244.8,11.52,76.4,0,13.7
2013/09/01 04:10,1023,0,6.729,253.8,11.54,76.5,0,13.7
2013/09/01 04:11,1023,0,5.604,250.3,11.52,76.6,0,13.7
2013/09/01 04:12,1023,0,5.563,245.8,11.51,76.7,0,13.7
2013/09/01 04:13,1023,0,5.521,257.1,11.5,76.8,0,13.7
2013/09/01 04:14,1023,0,4.063,242.8,11.5,76.8,0,13.7
2013/09/01 04:15,1023,0,3.688,257.3,11.49,76.9,0,13.7
2013/09/01 04:16,1023,0,6.75,245.3,11.49,77,0,13.7
2013/09/01 04:17,1023,0,8.02,255.1,11.5,76.8,0,13.7
2013/09/01 04:18,1023,0,7.77,241.6,11.49,76.8,0,13.7
2013/09/01 04:19,1023,0,7,239.9,11.5,76.8,0,13.7
2013/09/01 04:20,1023,0,6.729,256.1,11.51,76.8,0,13.7
2013/09/01 04:21,1023,0,7.08,244.6,11.52,76.6,0,13.7
2013/09/01 04:22,1023,0,7.46,258.4,11.53,76.5,0,13.7
2013/09/01 04:23,1023,0,8.58,259.9,11.56,76.2,0,13.7
2013/09/01 04:24,1023,0,5.125,277.5,11.57,76.3,0,13.7
2013/09/01 04:25,1023,0,5.146,274.3,11.55,76.4,0,13.7
2013/09/01 04:26,1023,0,7.29,253.8,11.57,76.2,0,13.7
2013/09/01 04:27,1023,0,6.625,259.1,11.59,76.1,0,13.7
2013/09/01 04:28,1023,0,6.375,254.7,11.58,76.2,0,13.7
2013/09/01 04:29,1023,0,7.81,256.4,11.59,76.3,0,13.7
2013/09/01 04:30,1023,0,4.958,261.9,11.58,76.4,0,13.7
2013/09/01 04:31,1023,0,6.667,255.3,11.57,76.5,0,13.7
2013/09/01 04:32,1023,0,7.44,259.1,11.58,76.6,0,13.7
2013/09/01 04:33,1023,0,6.708,248.4,11.59,76.6,0,13.7
2013/09/01 04:34,1023,0,5.979,246,11.57,76.8,0,13.7
2013/09/01 04:35,1023,0,7.56,250.5,11.57,76.9,0,13.7
2013/09/01 04:36,1023,0,6.792,254.7,11.57,76.9,0,13.7
2013/09/01 04:37,1023,0,5.396,255.7,11.56,77,0,13.7
2013/09/01 04:38,1023,0,5.979,247.1,11.55,77.2,0,13.7
2013/09/01 04:39,1023,0,6.958,251.5,11.54,77.2,0,13.7
2013/09/01 04:40,1023,0,5.792,252.4,11.53,77.3,0,13.7
2013/09/01 04:41,1023,0,4.917,240.1,11.49,77.4,0,13.7
2013/09/01 04:42,1023,0,6.188,257.5,11.49,77.6,0,13.7
2013/09/01 04:43,1023,0,5.583,252.1,11.49,77.5,0,13.7
2013/09/01 04:44,1023,0,6.438,246,11.5,77.6,0,13.7
2013/09/01 04:45,1023,0,7.25,254.4,11.5,77.4,0,13.7
2013/09/01 04:46,1023,0,5.813,247,11.5,77.4,0,13.7
2013/09/01 04:47,1023,0,4.854,259.8,11.49,77.5,0,13.7
2013/09/01 04:48,1023,0,5.521,243.4,11.49,77.5,0,13.7
2013/09/01 04:49,1023,0,7.94,243.7,11.49,77.4,0,13.7
2013/09/01 04:50,1023,0,7.9,252.6,11.49,77.4,0,13.69
2013/09/01 04:51,1022,0,7.73,240.6,11.51,77.4,0,13.7
2013/09/01 04:52,1022,0,6.354,237.3,11.49,77.4,0,13.7
2013/09/01 04:53,1022,0,8.1,233.6,11.5,77.4,0,13.7
2013/09/01 04:54,1022,0,5.667,238.7,11.49,77.5,0,13.7
2013/09/01 04:55,1022,0,5.542,253.4,11.48,77.7,0,13.7
2013/09/01 04:56,1022,0,6.313,239.6,11.48,77.8,0,13.7
2013/09/01 04:57,1022,0,8.29,240.2,11.5,77.5,0,13.7
2013/09/01 04:58,1022,0,7.73,248.4,11.49,77.5,0,13.7
2013/09/01 04:59,1022,0,7.25,246.8,11.5,77.4,0,13.7
2013/09/01 05:00,1022,0,6.375,234.8,11.48,77.4,0,13.7
2013/09/01 05:01,1022,0,7.46,249,11.5,77.1,0,13.7
2013/09/01 05:02,1022,0,6.583,253.8,11.51,77,0,13.7
2013/09/01 05:03,1022,0,6.521,248.9,11.52,77,0,13.7
2013/09/01 05:04,1022,0,5.208,245.9,11.51,77.1,0,13.7
2013/09/01 05:05,1022,0,6.833,238.1,11.51,77,0,13.7
2013/09/01 05:06,1022,0,7.46,243.9,11.53,76.8,0,13.69
2013/09/01 05:07,1022,0,6.542,246.8,11.53,76.8,0,13.7
2013/09/01 05:08,1022,0,6.229,261.7,11.54,76.8,0,13.7
2013/09/01 05:09,1022,0,6.229,242,11.54,76.8,0,13.7
2013/09/01 05:10,1023,0,6.708,252.7,11.53,76.8,0,13.7
2013/09/01 05:11,1023,0,5.313,259.1,11.54,76.7,0,13.7
2013/09/01 05:12,1023,0,6.5,261.7,11.53,76.7,0,13.7
2013/09/01 05:13,1023,0,6.479,250.6,11.54,76.5,0,13.7
2013/09/01 05:14,1023,0,4.167,261.1,11.54,76.5,0,13.7
2013/09/01 05:15,1023,0,4.5,279.7,11.53,76.6,0,13.7
2013/09/01 05:16,1023,0,7.13,257.5,11.55,76.3,0,13.69
2013/09/01 05:17,1023,0,8.23,271,11.59,75.8,0,13.69
2013/09/01 05:18,1022,0,6.563,251.2,11.61,75.9,0,13.69
2013/09/01 05:19,1022,0,5.688,268.1,11.6,75.9,0,13.69
2013/09/01 05:20,1022,0,6.75,259.6,11.61,75.6,0,13.7
2013/09/01 05:21,1022,0,5.583,272.4,11.63,75.5,0,13.69
2013/09/01 05:22,1022,0,6.667,252.2,11.63,75.3,0,13.7
2013/09/01 05:23,1022,0,8.21,258.2,11.66,75,0,13.69
2013/09/01 05:24,1022,0,6.271,270.1,11.7,74.9,0,13.69
2013/09/01 05:25,1022,0,8.31,256.3,11.7,74.6,0,13.7
2013/09/01 05:26,1022,0,6.021,242,11.72,74.7,0,13.7
2013/09/01 05:27,1022,0,6.771,250.5,11.7,74.6,0,13.69
2013/09/01 05:28,1022,0,6.271,244.3,11.71,74.7,0,13.7
2013/09/01 05:29,1022,0,6.438,253.3,11.71,74.6,0,13.69
2013/09/01 05:30,1022,0,7.29,243.2,11.72,74.6,0,13.69
2013/09/01 05:31,1022,0,7.27,254.5,11.73,74.6,0,13.7
2013/09/01 05:32,1022,0,7.77,243.6,11.75,74.5,0,13.7
2013/09/01 05:33,1022,0,7.13,259.2,11.77,74.4,0,13.7
2013/09/01 05:34,1022,0,8.42,240.7,11.79,74,0,13.69
2013/09/01 05:35,1022,0,7.4,249.8,11.8,74,0,13.7
2013/09/01 05:36,1022,0,9.06,260.1,11.8,73.7,0,13.69
2013/09/01 05:37,1022,0,8.23,254.4,11.8,73.8,0,13.69
2013/09/01 05:38,1022,0,6.792,248.5,11.8,73.9,0,13.7
2013/09/01 05:39,1022,0,7.38,254,11.79,74,0,13.69
2013/09/01 05:40,1022,0,6.417,250.2,11.77,74,0,13.69
2013/09/01 05:41,1022,0,7.54,241.6,11.8,74.1,0,13.69
2013/09/01 05:42,1022,0.2,9.04,263.9,11.79,73.9,0,13.69
2013/09/01 05:43,1022,0,8.1,229.6,11.79,73.9,0,13.69
2013/09/01 05:44,1022,0,9.04,242.1,11.8,73.8,0,13.69
2013/09/01 05:45,1022,0,6.875,244.9,11.78,74,0,13.69
2013/09/01 05:46,1022,0,8.92,247.8,11.78,73.9,0,13.69
2013/09/01 05:47,1022,0,8.65,256.2,11.79,73.9,0,13.69
2013/09/01 05:48,1022,0,6.188,256.6,11.78,74,0,13.69
2013/09/01 05:49,1022,0,5.542,257.4,11.8,74.1,0,13.69
2013/09/01 05:50,1022,0,5.833,249.8,11.79,74.2,0,13.69
2013/09/01 05:51,1022,0,6.542,248.1,11.76,74.3,0,13.69
2013/09/01 05:52,1022,0,5.792,250.8,11.74,74.5,0,13.69
2013/09/01 05:53,1022,0,6.604,262.5,11.72,74.7,0,13.69
2013/09/01 05:54,1022,0,5.958,252.9,11.71,74.6,0,13.69
2013/09/01 05:55,1022,0,7.08,240.1,11.71,74.8,0,13.69
2013/09/01 05:56,1022,0,5.458,265,11.71,74.9,0,13.69
2013/09/01 05:57,1022,0,6.188,247.8,11.7,75.1,0,13.69
2013/09/01 05:58,1022,0,6.917,235.3,11.71,75.1,0,13.69
2013/09/01 05:59,1022,0,9.52,232.1,11.71,74.9,0,13.69
2013/09/01 06:00,1022,0,7.98,238.3,11.71,74.9,0,13.69
2013/09/01 06:01,1022,0,8.48,256.5,11.71,74.9,0,13.69
2013/09/01 06:02,1022,0,8.81,249.8,11.75,74.6,0,13.69
2013/09/01 06:03,1022,0,8.38,236.8,11.74,74.6,0,13.69
2013/09/01 06:04,1022,0,7.56,260.9,11.75,74.8,0,13.69
2013/09/01 06:05,1022,0,7.92,243.5,11.72,74.9,0,13.69
2013/09/01 06:06,1022,0,7.13,261.4,11.71,74.9,0,13.69
2013/09/01 06:07,1022,0,7.73,243,11.7,74.9,0,13.69
2013/09/01 06:08,1022,0,8.38,242.8,11.71,74.9,0,13.69
2013/09/01 06:09,1022,0,8.04,242.6,11.71,74.8,0,13.69
2013/09/01 06:10,1022,0,7.08,248.2,11.71,75.1,0,13.69
2013/09/01 06:11,1022,0,7.15,231.8,11.71,75.1,0,13.69
2013/09/01 06:12,1022,0,8,240.6,11.71,75.1,0,13.69
2013/09/01 06:13,1022,0,7.33,229.5,11.71,75.2,0,13.69
2013/09/01 06:14,1022,0,7.5,243.3,11.71,75.2,0,13.69
2013/09/01 06:15,1022,0,7.94,236.8,11.7,75.2,0,13.69
2013/09/01 06:16,1022,0,8.63,238.9,11.71,75.1,0,13.69
2013/09/01 06:17,1022,0,6.958,242.4,11.71,75.1,0,13.69
2013/09/01 06:18,1022,0,8.04,243.1,11.71,75,0,13.69
2013/09/01 06:19,1022,0,8,241.7,11.71,75.1,0,13.69
2013/09/01 06:20,1022,0,7,251.3,11.71,75.1,0,13.69
2013/09/01 06:21,1022,0,7.4,248.2,11.71,75.2,0,13.69
2013/09/01 06:22,1022,0,7.35,242.9,11.71,75.2,0,13.69
2013/09/01 06:23,1022,0,5.813,233,11.71,75.4,0,13.69
2013/09/01 06:24,1022,0,7.31,247.8,11.71,75.5,0,13.69
2013/09/01 06:25,1022,0,5.604,253.2,11.7,75.6,0,13.69
2013/09/01 06:26,1022,0,6.875,242.2,11.68,75.7,0,13.69
2013/09/01 06:27,1022,0,6.792,236.6,11.68,75.8,0,13.69
2013/09/01 06:28,1022,0,6.083,252.1,11.69,75.9,0,13.69
2013/09/01 06:29,1022,0,5.854,251.9,11.66,76,0,13.69
2013/09/01 06:30,1022,0,5.542,242.4,11.65,76.2,0,13.69
2013/09/01 06:31,1022,0,6.688,259.4,11.64,76.2,0,13.69
2013/09/01 06:32,1022,0,6.313,237,11.64,76.2,0,13.69
2013/09/01 06:33,1022,0,7.04,250.9,11.64,76.4,0,13.69
2013/09/01 06:34,1022,0,7,255,11.65,76.3,0,13.69
2013/09/01 06:35,1022,0,8.15,254.4,11.67,76.2,0.0014798,13.69
2013/09/01 06:36,1022,0,7.33,241.3,11.69,76.4,0.0014798,13.69
2013/09/01 06:37,1022,0,6.563,249.9,11.66,76.4,0.0014798,13.69
2013/09/01 06:38,1022,0,7.88,231.7,11.64,76.5,0.0014798,13.69
2013/09/01 06:39,1022,0,6.229,234.4,11.65,76.5,0.0014798,13.69
2013/09/01 06:40,1022,0,8.23,226.4,11.65,76.4,0.0014798,13.69
2013/09/01 06:41,1022,0,6.479,234.1,11.66,76.5,0.0014798,13.69
2013/09/01 06:42,1022,0,8.67,237.4,11.67,76.4,0.0014798,13.69
2013/09/01 06:43,1022,0,8.88,243.3,11.68,76.4,0.0014798,13.69
2013/09/01 06:44,1022,0,8.6,251.8,11.71,76.4,0.0014798,13.69
2013/09/01 06:45,1022,0,8.52,244.2,11.71,76.5,0.0014798,13.69
2013/09/01 06:46,1022,0,6.813,242.7,11.7,76.6,0.0029596,13.69
2013/09/01 06:47,1022,0,6.396,256.7,11.71,76.6,0.0029596,13.69
2013/09/01 06:48,1022,0,7.25,240.5,11.69,76.7,0.0029596,13.69
2013/09/01 06:49,1022,0,6.271,238,11.68,76.8,0.0029596,13.69
2013/09/01 06:50,1022,0,5.938,229.6,11.68,76.8,0.0029596,13.69
2013/09/01 06:51,1022,0,5.917,227.9,11.65,77,0.0029596,13.69
2013/09/01 06:52,1022,0,8.15,233.4,11.65,77,0.0029596,13.69
2013/09/01 06:53,1022,0,8.46,235.6,11.65,76.8,0.0029596,13.69
2013/09/01 06:54,1022,0,6.188,242.7,11.66,76.8,0.0044394,13.69
2013/09/01 06:55,1022,0,8.56,230.9,11.64,76.9,0.0044394,13.69
2013/09/01 06:56,1022,0,7.25,236.1,11.64,77,0.0044394,13.69
2013/09/01 06:57,1022,0,6.396,228.6,11.63,77.2,0.0044394,13.69
2013/09/01 06:58,1022,0,6.875,242.1,11.62,77.4,0.0044394,13.69
2013/09/01 06:59,1022,0,7.17,236.7,11.61,77.4,0.0044394,13.69
2013/09/01 07:00,1022,0,5.625,233.4,11.59,77.5,0.0044394,13.69
2013/09/01 07:01,1022,0,6.354,249.1,11.6,77.6,0.0044394,13.69
2013/09/01 07:02,1022,0,6.625,242.7,11.58,77.6,0.0044394,13.69
2013/09/01 07:03,1022,0,8.15,243.7,11.59,77.7,0.0044394,13.69
2013/09/01 07:04,1023,0,8.25,250.3,11.6,77.8,0.0059192,13.69
2013/09/01 07:05,1022,0,6.229,243.5,11.6,77.8,0.0059192,13.69
2013/09/01 07:06,1022,0,7.31,241.6,11.58,78,0.0059192,13.69
2013/09/01 07:07,1022,0,7.65,242,11.59,77.9,0.0059192,13.69
2013/09/01 07:08,1023,0,8.81,244,11.61,77.7,0.0059192,13.69
2013/09/01 07:09,1023,0,8.42,229.4,11.63,77.4,0.0059192,13.69
2013/09/01 07:10,1022,0,6.917,228.8,11.63,77.6,0.0059192,13.69
2013/09/01 07:11,1022,0,9.19,231.7,11.63,77.7,0.007399,13.69
2013/09/01 07:12,1022,0,7.02,233.9,11.63,77.8,0.007399,13.69
2013/09/01 07:13,1022,0,5.729,228.5,11.62,78,0.007399,13.69
2013/09/01 07:14,1022,0,4.521,259.3,11.6,78.2,0.0088788,13.69
2013/09/01 07:15,1022,0,6.438,251.2,11.59,78.2,0.0088788,13.69
2013/09/01 07:16,1022,0,8.54,235.5,11.61,78,0.0088788,13.69
2013/09/01 07:17,1022,0,7.4,250.7,11.63,77.9,0.0088788,13.69
2013/09/01 07:18,1022,0,6.208,247,11.63,77.7,0.0103586,13.69
2013/09/01 07:19,1022,0,8.52,250.5,11.63,77.6,0.0103586,13.69
2013/09/01 07:20,1022,0,8.06,251.5,11.65,77.5,0.0118384,13.69