"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-09-01 00:00:00",1062787,2017,244,0,0,13.23574,0.3365303,0.5047955,275.8333,3.266666,4.4,12.2,75.01666,1007.4,655.35,0,0.1
"2017-09-01 00:01:00",1062788,2017,244,0,1,13.23574,0.3365303,0.5047955,265.3333,3.783333,5.4,12.13333,75.03333,1007.4,655.35,0,0.1
"2017-09-01 00:02:00",1062789,2017,244,0,2,13.23665,0.3365303,0.5047955,258.1667,3.766666,5.7,12.2,74.91666,1007.4,655.35,0,0.1
"2017-09-01 00:03:00",1062790,2017,244,0,3,13.23665,0.3365303,0.5047955,262.8333,3.85,4.8,12.2,74.9,1007.4,655.35,0,0.1
"2017-09-01 00:04:00",1062791,2017,244,0,4,13.23756,0.3365303,0.5047955,266.3333,2.783333,3.7,12.2,74.95,1007.4,655.35,0,0.1
"2017-09-01 00:05:00",1062792,2017,244,0,5,13.23756,0.3365303,0.5047955,266.5,3.433333,4.7,12.11667,75.05,1007.4,655.35,0,0.1
"2017-09-01 00:06:00",1062793,2017,244,0,6,13.23939,0.3365303,0.5047955,261.1667,3.466666,4.7,12.1,75.1,1007.433,655.35,0,0.1
"2017-09-01 00:07:00",1062794,2017,244,0,7,13.23848,0.3365303,0.5047955,273.3333,3.65,4.7,12.1,75.11666,1007.417,655.35,0,0.1
"2017-09-01 00:08:00",1062795,2017,244,0,8,13.23939,0.3365303,0.5047955,264.6667,3.683333,4.9,12.1,75.2,1007.45,655.35,0,0.1
"2017-09-01 00:09:00",1062796,2017,244,0,9,13.23848,0.3365303,0.5047955,264.1667,3.766666,4.4,12.1,75.21667,1007.417,655.35,0,0.1
"2017-09-01 00:10:00",1062797,2017,244,0,10,13.23939,0.3365303,0.5047955,256.8333,3.2,4.5,12.1,75.31667,1007.417,655.35,0,0.1
"2017-09-01 00:11:00",1062798,2017,244,0,11,13.23848,0.3225082,0.5047955,258.1667,2.833333,3.8,12.1,75.41666,1007.4,655.35,0,0.1
"2017-09-01 00:12:00",1062799,2017,244,0,12,13.23848,0.3365303,0.5047955,272.1667,2.816667,3.6,12,75.56667,1007.4,655.35,0,0.1
"2017-09-01 00:13:00",1062800,2017,244,0,13,13.23848,0.3365303,0.5047955,267.3333,2.333333,3.7,12,75.64999,1007.4,655.35,0,0.1
"2017-09-01 00:14:00",1062801,2017,244,0,14,13.2403,0.3365303,0.5047955,261.8333,3.3,4.3,12,75.7,1007.4,655.35,0,0.1
"2017-09-01 00:15:00",1062802,2017,244,0,15,13.23939,0.3365303,0.5047955,269.3333,3.3,4.8,12,75.75,1007.4,655.35,0,0.1
"2017-09-01 00:16:00",1062803,2017,244,0,16,13.24122,0.3365303,0.5047955,262,3.483333,4.6,12,75.7,1007.4,655.35,0,0.1
"2017-09-01 00:17:00",1062804,2017,244,0,17,13.24122,0.3365303,0.5047955,252.8333,3.883333,4.6,12,75.6,1007.4,655.35,0,0.1
"2017-09-01 00:18:00",1062805,2017,244,0,18,13.2403,0.3365303,0.5047955,257.3333,3.516666,4.3,12,75.58333,1007.4,655.35,0,0.1
"2017-09-01 00:19:00",1062806,2017,244,0,19,13.24213,0.3365303,0.5047955,255,3.966666,4.7,12,75.5,1007.4,655.35,0,0.1
"2017-09-01 00:20:00",1062807,2017,244,0,20,13.24122,0.3365303,0.5047955,254.3333,3.216666,4.8,12,75.58333,1007.4,655.35,0,0.1
"2017-09-01 00:21:00",1062808,2017,244,0,21,13.24213,0.3365303,0.5047955,252.3333,2.966666,4.1,12,75.61666,1007.4,655.35,0,0.1
"2017-09-01 00:22:00",1062809,2017,244,0,22,13.24487,0.3365303,0.5047955,257.8333,3.4,4.5,12,75.66666,1007.4,655.35,0,0.1
"2017-09-01 00:23:00",1062810,2017,244,0,23,13.24396,0.3365303,0.5047955,259.3333,3.033333,4,12,75.76667,1007.4,655.35,0,0.1
"2017-09-01 00:24:00",1062811,2017,244,0,24,13.24396,0.3365303,0.5047955,264.6667,3.2,4.3,12,75.85,1007.4,655.35,0,0.1
"2017-09-01 00:25:00",1062812,2017,244,0,25,13.24396,0.3365303,0.5047955,265.3333,3.25,4,11.91667,75.9,1007.4,655.35,0,0.1
"2017-09-01 00:26:00",1062813,2017,244,0,26,13.24487,0.3365303,0.5047955,262.6667,2.633333,4.3,11.9,75.95,1007.4,655.35,0,0.1
"2017-09-01 00:27:00",1062814,2017,244,0,27,13.24487,0.3365303,0.5047955,263.8333,3.4,4.6,11.9,75.96667,1007.4,655.35,0,0.1
"2017-09-01 00:28:00",1062815,2017,244,0,28,13.24578,0.3365303,0.5047955,260.6667,3.15,4.4,11.9,76,1007.4,655.35,0,0.1
"2017-09-01 00:29:00",1062816,2017,244,0,29,13.2467,0.3365303,0.5047955,258.1667,3.233333,4.6,11.9,76.03333,1007.417,655.35,0,0.1
"2017-09-01 00:30:00",1062817,2017,244,0,30,13.24578,0.3365303,0.5047955,252.6667,3.266666,4.4,11.9,76.06667,1007.417,655.35,0,0.1
"2017-09-01 00:31:00",1062818,2017,244,0,31,13.2467,0.3365303,0.5047955,261.3333,3.3,4.9,11.9,76.03333,1007.417,655.35,0,0.1
"2017-09-01 00:32:00",1062819,2017,244,0,32,13.2467,0.3365303,0.5047955,257,3.766666,5.4,11.9,76.01666,1007.433,655.35,0,0.1
"2017-09-01 00:33:00",1062820,2017,244,0,33,13.24578,0.3365303,0.5047955,269.6667,2.916667,4.2,11.9,75.96667,1007.483,655.35,0,0.1
"2017-09-01 00:34:00",1062821,2017,244,0,34,13.2467,0.3365303,0.5047955,268,3.316667,4.2,11.93333,76.01666,1007.5,655.35,0,0.1
"2017-09-01 00:35:00",1062822,2017,244,0,35,13.2467,0.3365303,0.5047955,269.3333,3.8,4.8,11.95,75.91666,1007.5,655.35,0,0.1
"2017-09-01 00:36:00",1062823,2017,244,0,36,13.24213,0.3365303,0.5047955,269,4.133333,5.4,11.93333,75.9,1007.5,655.35,0,0.1
"2017-09-01 00:37:00",1062824,2017,244,0,37,13.2467,0.3365303,0.5047955,262.8333,3.583333,5.1,12,75.9,1007.5,655.35,0,0.1
"2017-09-01 00:38:00",1062825,2017,244,0,38,13.2467,0.3365303,0.5047955,270.3333,2.466666,4.3,12,75.9,1007.5,655.35,0,0.1
"2017-09-01 00:39:00",1062826,2017,244,0,39,13.2467,0.3365303,0.5047955,257,3.6,5.4,12,75.85,1007.5,655.35,0,0.1
"2017-09-01 00:40:00",1062827,2017,244,0,40,13.2467,0.3365303,0.5047955,261.5,4,4.7,12,75.83334,1007.5,655.35,0,0.1
"2017-09-01 00:41:00",1062828,2017,244,0,41,13.2467,0.3365303,0.5047955,259.8333,3.233333,4.1,12,75.9,1007.5,655.35,0,0.1
"2017-09-01 00:42:00",1062829,2017,244,0,42,13.2467,0.3365303,0.5047955,267.3333,3.5,4.5,12,75.88333,1007.5,655.35,0,0.1
"2017-09-01 00:43:00",1062830,2017,244,0,43,13.2467,0.3365303,0.5047955,264.3333,3.366667,4.7,12,75.88333,1007.5,655.35,0,0.1
"2017-09-01 00:44:00",1062831,2017,244,0,44,13.2467,0.3365303,0.5047955,263.3333,3.266666,4.6,12,75.95,1007.5,655.35,0,0.1
"2017-09-01 00:45:00",1062832,2017,244,0,45,13.2467,0.3365303,0.5047955,264,3.583333,4.8,11.91667,76.05,1007.5,655.35,0,0.1
"2017-09-01 00:46:00",1062833,2017,244,0,46,13.2467,0.3365303,0.5047955,263.3333,2.983333,3.7,11.9,76.14999,1007.5,655.35,0,0.1
"2017-09-01 00:47:00",1062834,2017,244,0,47,13.2467,0.3365303,0.5047955,264.8333,3.033333,3.9,11.9,76.25,1007.5,655.35,0,0.1
"2017-09-01 00:48:00",1062835,2017,244,0,48,13.24304,0.3365303,0.5047955,260.5,4,5.1,11.83333,76.35,1007.5,655.35,0,0.1
"2017-09-01 00:49:00",1062836,2017,244,0,49,13.24304,0.3365303,0.5047955,256,3.7,4.7,11.8,76.5,1007.5,655.35,0,0.1
"2017-09-01 00:50:00",1062837,2017,244,0,50,13.24852,0.3365303,0.5047955,256.5,3.966666,5.5,11.8,76.66666,1007.55,655.35,0,0.1
"2017-09-01 00:51:00",1062838,2017,244,0,51,13.24761,0.3365303,0.5047955,252.1667,3.566667,4.8,11.8,76.75,1007.567,655.35,0,0.1
"2017-09-01 00:52:00",1062839,2017,244,0,52,13.24852,0.3365303,0.5047955,257.1667,3.416667,4.1,11.8,76.8,1007.6,655.35,0,0.1
"2017-09-01 00:53:00",1062840,2017,244,0,53,13.2467,0.3365303,0.5047955,254.3333,3.433333,4.9,11.8,76.83334,1007.6,655.35,0,0.1
"2017-09-01 00:54:00",1062841,2017,244,0,54,13.24852,0.3365303,0.5047955,260.8333,3.433333,4.6,11.8,76.93333,1007.6,655.35,0,0.1
"2017-09-01 00:55:00",1062842,2017,244,0,55,13.24852,0.3365303,0.5047955,253,2.966666,4.1,11.8,77.05,1007.6,655.35,0,0.1
"2017-09-01 00:56:00",1062843,2017,244,0,56,13.24396,0.3365303,0.5047955,258,3.3,4.8,11.8,77.08333,1007.6,655.35,0,0.1
"2017-09-01 00:57:00",1062844,2017,244,0,57,13.24852,0.3365303,0.5047955,257.6667,3.683333,4.5,11.8,77.03333,1007.6,655.35,0,0.1
"2017-09-01 00:58:00",1062845,2017,244,0,58,13.24944,0.3365303,0.5047955,258.8333,3.566667,4.5,11.8,77.1,1007.6,655.35,0,0.1
"2017-09-01 00:59:00",1062846,2017,244,0,59,13.25035,0.3365303,0.5047955,258.8333,3.383333,4.4,11.8,77.08333,1007.6,655.35,0,0.1
"2017-09-01 01:00:00",1062847,2017,244,1,0,13.25035,0.3365303,0.5047955,262.5,3.483333,4.1,11.8,77.08333,1007.6,655.35,0,0.1
"2017-09-01 01:01:00",1062848,2017,244,1,1,13.2467,0.3365303,0.5047955,261.5,3,3.8,11.8,77.1,1007.6,655.35,0,0.1
"2017-09-01 01:02:00",1062849,2017,244,1,2,13.25035,0.3365303,0.5047955,260.5,3.333333,4.1,11.8,77.18333,1007.6,655.35,0,0.1
"2017-09-01 01:03:00",1062850,2017,244,1,3,13.25035,0.3365303,0.5047955,261.6667,3.283333,3.9,11.8,77.25,1007.6,655.35,0,0.1
"2017-09-01 01:04:00",1062851,2017,244,1,4,13.25127,0.3365303,0.5047955,271.8333,2.966666,4.3,11.8,77.26667,1007.6,655.35,0,0.1
"2017-09-01 01:05:00",1062852,2017,244,1,5,13.25035,0.3365303,0.5047955,265,3.416667,4.2,11.8,77.25,1007.6,655.35,0,0.1
"2017-09-01 01:06:00",1062853,2017,244,1,6,13.25127,0.3365303,0.5047955,259.1667,2.7,3.6,11.8,77.3,1007.6,655.35,0,0.1
"2017-09-01 01:07:00",1062854,2017,244,1,7,13.25127,0.3225082,0.5047955,262.3333,2.616667,3.9,11.8,77.3,1007.6,655.35,0,0.1
"2017-09-01 01:08:00",1062855,2017,244,1,8,13.25218,0.3365303,0.5047955,265.3333,2.95,3.6,11.8,77.3,1007.6,655.35,0,0.1
"2017-09-01 01:09:00",1062856,2017,244,1,9,13.25218,0.3365303,0.5047955,261.5,2.866667,4.2,11.73333,77.35,1007.6,655.35,0,0.1
"2017-09-01 01:10:00",1062857,2017,244,1,10,13.25127,0.3365303,0.5047955,261.5,3.133333,4.1,11.7,77.4,1007.6,655.35,0,0.1
"2017-09-01 01:11:00",1062858,2017,244,1,11,13.25127,0.3365303,0.5047955,256.8333,2.866667,3.6,11.7,77.4,1007.6,655.35,0,0.1
"2017-09-01 01:12:00",1062859,2017,244,1,12,13.25035,0.3365303,0.5047955,260.1667,2.683333,3.7,11.7,77.4,1007.6,655.35,0,0.1
"2017-09-01 01:13:00",1062860,2017,244,1,13,13.25035,0.3365303,0.5047955,258.8333,3.3,4.5,11.7,77.41666,1007.6,655.35,0,0.1
"2017-09-01 01:14:00",1062861,2017,244,1,14,13.25127,0.3365303,0.5047955,257.3333,3.4,4.1,11.7,77.5,1007.6,655.35,0,0.1
"2017-09-01 01:15:00",1062862,2017,244,1,15,13.25127,0.3365303,0.5047955,257,3.033333,3.8,11.7,77.55,1007.6,655.35,0,0.1
"2017-09-01 01:16:00",1062863,2017,244,1,16,13.25401,0.3365303,0.5047955,259.1667,2.65,4.1,11.7,77.66666,1007.6,655.35,0,0.1
"2017-09-01 01:17:00",1062864,2017,244,1,17,13.25675,0.3365303,0.5047955,252.3333,2.816667,3.5,11.63333,77.7,1007.6,655.35,0,0.1
"2017-09-01 01:18:00",1062865,2017,244,1,18,13.25492,0.3365303,0.5047955,259.6667,2.733333,3.9,11.6,77.81667,1007.6,655.35,0,0.1
"2017-09-01 01:19:00",1062866,2017,244,1,19,13.25675,0.3365303,0.5047955,253.3333,2.4,3.5,11.6,77.9,1007.6,655.35,0,0.1
"2017-09-01 01:20:00",1062867,2017,244,1,20,13.25492,0.3365303,0.5047955,248.1667,3.066667,4.2,11.6,77.95,1007.6,655.35,0,0.1
"2017-09-01 01:21:00",1062868,2017,244,1,21,13.25766,0.3365303,0.5047955,254.1667,3.25,4,11.6,78.06667,1007.6,655.35,0,0.1
"2017-09-01 01:22:00",1062869,2017,244,1,22,13.25492,0.3365303,0.5047955,243.5,3.016666,3.8,11.6,78.11666,1007.6,655.35,0,0.1
"2017-09-01 01:23:00",1062870,2017,244,1,23,13.25583,0.3365303,0.5047955,252.6667,2.9,4.1,11.55,78.2,1007.6,655.35,0,0.1
"2017-09-01 01:24:00",1062871,2017,244,1,24,13.25766,0.3365303,0.5047955,251,2.95,3.4,11.5,78.25,1007.6,655.35,0,0.1
"2017-09-01 01:25:00",1062872,2017,244,1,25,13.25766,0.3365303,0.5047955,245.8333,3.35,4.5,11.5,78.3,1007.6,655.35,0,0.1
"2017-09-01 01:26:00",1062873,2017,244,1,26,13.25766,0.3365303,0.5047955,249.6667,3.516666,4.5,11.5,78.31667,1007.6,655.35,0,0.1
"2017-09-01 01:27:00",1062874,2017,244,1,27,13.25766,0.3365303,0.5047955,257.1667,2.583333,3.2,11.5,78.4,1007.6,655.35,0,0.1
"2017-09-01 01:28:00",1062875,2017,244,1,28,13.25675,0.3365303,0.5047955,255.6667,3.133333,3.9,11.5,78.48333,1007.6,655.35,0,0.1
"2017-09-01 01:29:00",1062876,2017,244,1,29,13.25766,0.3365303,0.5047955,254.5,3.05,3.6,11.5,78.6,1007.6,655.35,0,0.1
"2017-09-01 01:30:00",1062877,2017,244,1,30,13.25766,0.3365303,0.5047955,248.3333,3.083333,4,11.5,78.64999,1007.6,655.35,0,0.1
"2017-09-01 01:31:00",1062878,2017,244,1,31,13.25675,0.3365303,0.5047955,253.1667,3.116667,4,11.5,78.75,1007.6,655.35,0,0.1
"2017-09-01 01:32:00",1062879,2017,244,1,32,13.25766,0.3365303,0.5047955,252,3,4,11.5,78.8,1007.6,655.35,0,0.1
"2017-09-01 01:33:00",1062880,2017,244,1,33,13.25675,0.3365303,0.5047955,250.1667,3.35,4.7,11.5,78.8,1007.6,655.35,0,0.1
"2017-09-01 01:34:00",1062881,2017,244,1,34,13.25766,0.3225082,0.5047955,246.5,3.4,4.3,11.5,78.91666,1007.6,655.35,0,0.1
"2017-09-01 01:35:00",1062882,2017,244,1,35,13.25675,0.3365303,0.5047955,247,3.116667,4.1,11.5,78.85,1007.6,655.35,0,0.1
"2017-09-01 01:36:00",1062883,2017,244,1,36,13.25766,0.3365303,0.5047955,242.5,3.383333,4.3,11.5,78.88333,1007.6,655.35,0,0.1
"2017-09-01 01:37:00",1062884,2017,244,1,37,13.25766,0.3225082,0.5047955,242.6667,3.266666,4.3,11.5,78.8,1007.65,655.35,0,0.1
"2017-09-01 01:38:00",1062885,2017,244,1,38,13.25766,0.3365303,0.5047955,251.8333,3.616667,4.7,11.56667,78.75,1007.7,655.35,0,0.1
"2017-09-01 01:39:00",1062886,2017,244,1,39,13.25766,0.3365303,0.5047955,246.8333,3.15,4.1,11.6,78.78333,1007.7,655.35,0,0.1
"2017-09-01 01:40:00",1062887,2017,244,1,40,13.25766,0.3365303,0.5047955,256.1667,2.783333,3.9,11.6,78.6,1007.7,655.35,0,0.1
"2017-09-01 01:41:00",1062888,2017,244,1,41,13.25675,0.3365303,0.5047955,248.1667,3.066667,4.1,11.6,78.55,1007.7,655.35,0,0.1
"2017-09-01 01:42:00",1062889,2017,244,1,42,13.25766,0.3365303,0.5047955,246.8333,2.75,3.9,11.6,78.6,1007.7,655.35,0,0.1
"2017-09-01 01:43:00",1062890,2017,244,1,43,13.25766,0.3225082,0.5047955,251.8333,2.733333,3.4,11.6,78.53333,1007.7,655.35,0,0.1
"2017-09-01 01:44:00",1062891,2017,244,1,44,13.25766,0.3365303,0.5047955,246.1667,2.3,3.2,11.6,78.53333,1007.7,655.35,0,0.1
"2017-09-01 01:45:00",1062892,2017,244,1,45,13.25766,0.3365303,0.5047955,247.5,2.733333,3.1,11.6,78.6,1007.7,655.35,0,0.1
"2017-09-01 01:46:00",1062893,2017,244,1,46,13.25766,0.3365303,0.5047955,246,2.216666,3,11.6,78.66666,1007.7,655.35,0,0.1
"2017-09-01 01:47:00",1062894,2017,244,1,47,13.25766,0.3365303,0.5047955,249.8333,2.733333,3.5,11.6,78.7,1007.7,655.35,0,0.1
"2017-09-01 01:48:00",1062895,2017,244,1,48,13.25766,0.3365303,0.5047955,249.1667,3.133333,4.3,11.6,78.68333,1007.7,655.35,0,0.1
"2017-09-01 01:49:00",1062896,2017,244,1,49,13.25857,0.3365303,0.5047955,247.5,2.933333,4.1,11.6,78.75,1007.7,655.35,0,0.1
"2017-09-01 01:50:00",1062897,2017,244,1,50,13.25766,0.3365303,0.5047955,253.8333,2.85,3.2,11.6,78.63333,1007.7,655.35,0,0.1
"2017-09-01 01:51:00",1062898,2017,244,1,51,13.25766,0.3365303,0.5047955,246.8333,3.033333,3.9,11.6,78.55,1007.7,655.35,0,0.1
"2017-09-01 01:52:00",1062899,2017,244,1,52,13.25766,0.3365303,0.5047955,251.3333,3.05,3.7,11.6,78.5,1007.7,655.35,0,0.1
"2017-09-01 01:53:00",1062900,2017,244,1,53,13.2604,0.3365303,0.5047955,252.1667,3.433333,4.4,11.6,78.51666,1007.733,655.35,0,0.1
"2017-09-01 01:54:00",1062901,2017,244,1,54,13.25949,0.3365303,0.5047955,252.8333,3.316667,4.2,11.6,78.51666,1007.75,655.35,0,0.1
"2017-09-01 01:55:00",1062902,2017,244,1,55,13.25857,0.3365303,0.5047955,251.3333,3.466666,4,11.6,78.5,1007.8,655.35,0,0.1
"2017-09-01 01:56:00",1062903,2017,244,1,56,13.25949,0.3365303,0.5047955,253.6667,3.5,4.4,11.6,78.43333,1007.8,655.35,0,0.1
"2017-09-01 01:57:00",1062904,2017,244,1,57,13.25857,0.3365303,0.5047955,261.8333,3.35,4.5,11.63333,78.3,1007.8,655.35,0,0.1
"2017-09-01 01:58:00",1062905,2017,244,1,58,13.25949,0.3365303,0.5047955,254.5,3.833333,4.9,11.7,78.18333,1007.8,655.35,0,0.1
"2017-09-01 01:59:00",1062906,2017,244,1,59,13.25949,0.3365303,0.5047955,255,3.216666,4,11.7,78.06667,1007.8,655.35,0,0.1
"2017-09-01 02:00:00",1062907,2017,244,2,0,13.25766,0.3365303,0.5047955,253.8333,3.1,4,11.7,77.98333,1007.8,655.35,0,0.1
"2017-09-01 02:01:00",1062908,2017,244,2,1,13.2604,0.3365303,0.5047955,259.1667,3.016666,4.1,11.7,77.91666,1007.8,655.35,0,0.1
"2017-09-01 02:02:00",1062909,2017,244,2,2,13.25949,0.3365303,0.5047955,258.5,3.066667,4,11.7,77.91666,1007.8,655.35,0,0.1
"2017-09-01 02:03:00",1062910,2017,244,2,3,13.25583,0.3365303,0.5047955,260.3333,3.55,4.5,11.7,78.05,1007.8,655.35,0,0.1
"2017-09-01 02:04:00",1062911,2017,244,2,4,13.25857,0.3365303,0.5047955,256.3333,3.15,3.9,11.7,77.95,1007.8,655.35,0,0.1
"2017-09-01 02:05:00",1062912,2017,244,2,5,13.25857,0.3365303,0.5047955,258.1667,3.3,4,11.7,77.85,1007.8,655.35,0,0.1
"2017-09-01 02:06:00",1062913,2017,244,2,6,13.2604,0.3365303,0.5047955,260,3.233333,4.3,11.7,77.83334,1007.85,655.35,0,0.1
"2017-09-01 02:07:00",1062914,2017,244,2,7,13.25949,0.3365303,0.5047955,247.3333,2.85,3.7,11.7,77.93333,1007.9,655.35,0,0.1
"2017-09-01 02:08:00",1062915,2017,244,2,8,13.25949,0.3365303,0.5047955,267.1667,2.9,4.1,11.7,77.95,1007.9,655.35,0,0.1
"2017-09-01 02:09:00",1062916,2017,244,2,9,13.25766,0.3365303,0.5047955,270.5,3.15,4.2,11.7,77.96667,1007.9,655.35,0,0.1
"2017-09-01 02:10:00",1062917,2017,244,2,10,13.25766,0.3365303,0.5047955,262,2.15,3.6,11.7,78.05,1007.9,655.35,0,0.1
"2017-09-01 02:11:00",1062918,2017,244,2,11,13.25766,0.3365303,0.5047955,271,2.266667,2.8,11.7,78.06667,1007.9,655.35,0,0.1
"2017-09-01 02:12:00",1062919,2017,244,2,12,13.25675,0.3365303,0.5047955,271.6667,2.5,3.3,11.7,78.06667,1007.9,655.35,0,0.1
"2017-09-01 02:13:00",1062920,2017,244,2,13,13.25766,0.3365303,0.5047955,267.6667,2.2,3.5,11.7,78,1007.95,655.35,0,0.1
"2017-09-01 02:14:00",1062921,2017,244,2,14,13.25766,0.3365303,0.5047955,277.3333,2.166667,3.5,11.7,77.98333,1008,655.35,0,0.1
"2017-09-01 02:15:00",1062922,2017,244,2,15,13.25766,0.3365303,0.5047955,272.6667,2.4,3.4,11.8,77.95,1008,655.35,0,0.1
"2017-09-01 02:16:00",1062923,2017,244,2,16,13.25766,0.3365303,0.5047955,269.1667,2.966666,4.3,11.8,77.88333,1008,655.35,0,0.1
"2017-09-01 02:17:00",1062924,2017,244,2,17,13.25766,0.3365303,0.5047955,285.5,2.4,3.7,11.8,77.76667,1008,655.35,0,0.1
"2017-09-01 02:18:00",1062925,2017,244,2,18,13.25766,0.3365303,0.5047955,265.3333,2.483333,4.3,11.8,77.63333,1008,655.35,0,0.1
"2017-09-01 02:19:00",1062926,2017,244,2,19,13.25766,0.3365303,0.5047955,267,2.916667,4.5,11.83333,77.55,1008,655.35,0,0.1
"2017-09-01 02:20:00",1062927,2017,244,2,20,13.25766,0.3365303,0.5047955,271.3333,2.766666,3.9,11.9,77.45,1007.983,655.35,0,0.1
"2017-09-01 02:21:00",1062928,2017,244,2,21,13.25766,0.3365303,0.5047955,270.1667,2.7,4.2,11.9,77.36667,1007.967,655.35,0,0.1
"2017-09-01 02:22:00",1062929,2017,244,2,22,13.25675,0.3365303,0.5047955,274.1667,2.9,4.9,11.9,77.3,1007.933,655.35,0,0.1
"2017-09-01 02:23:00",1062930,2017,244,2,23,13.25675,0.3365303,0.5047955,270.6667,2.7,3.8,11.9,77.26667,1007.95,655.35,0,0.1
"2017-09-01 02:24:00",1062931,2017,244,2,24,13.25583,0.3365303,0.5047955,267.3333,2.316667,3.4,11.9,77.2,1008,655.35,0,0.1
"2017-09-01 02:25:00",1062932,2017,244,2,25,13.25401,0.3365303,0.5047955,275.1667,2.933333,4.2,11.9,77.16666,1007.983,655.35,0,0.1
"2017-09-01 02:26:00",1062933,2017,244,2,26,13.25583,0.3365303,0.5047955,273.3333,3.033333,4.4,11.9,77.1,1008,655.35,0,0.1
"2017-09-01 02:27:00",1062934,2017,244,2,27,13.25583,0.3365303,0.5047955,272.3333,2.716666,3.7,11.9,77.1,1008,655.35,0,0.1
"2017-09-01 02:28:00",1062935,2017,244,2,28,13.25309,0.3365303,0.5047955,263.6667,2.95,4.4,11.9,77.08333,1008,655.35,0,0.1
"2017-09-01 02:29:00",1062936,2017,244,2,29,13.25218,0.3365303,0.5047955,267.8333,2.7,4,11.9,77.11666,1008,655.35,0,0.1
"2017-09-01 02:30:00",1062937,2017,244,2,30,13.25401,0.3365303,0.5047955,279.1667,2.616667,3.6,"NAN",77.14999,1008,655.35,0,0.1
"2017-09-01 02:31:00",1062938,2017,244,2,31,13.25583,0.3365303,0.5047955,264.3333,2.366667,4,11.83333,77.25,1008,655.35,0,0.1
"2017-09-01 02:32:00",1062939,2017,244,2,32,13.25401,0.3365303,0.5047955,267,2.9,3.8,11.8,77.28333,1008,655.35,0,0.1
"2017-09-01 02:33:00",1062940,2017,244,2,33,13.25675,0.3365303,0.5047955,275.1667,2.35,4.6,11.8,77.31667,1008,655.35,0,0.1
"2017-09-01 02:34:00",1062941,2017,244,2,34,13.25492,0.3365303,0.5047955,269,2.666667,3.8,11.8,77.38333,1008,655.35,0,0.1
"2017-09-01 02:35:00",1062942,2017,244,2,35,13.25492,0.3365303,0.5047955,277.3333,2.716666,4.1,11.8,77.41666,1008,655.35,0,0.1
"2017-09-01 02:36:00",1062943,2017,244,2,36,13.25583,0.3365303,0.5047955,283.6667,2.583333,3.7,11.8,77.48333,1008,655.35,0,0.1
"2017-09-01 02:37:00",1062944,2017,244,2,37,13.25675,0.3365303,0.5047955,268.5,2.75,3.9,11.8,77.51666,1008,655.35,0,0.1
"2017-09-01 02:38:00",1062945,2017,244,2,38,13.25675,0.3365303,0.5047955,260.6667,2.833333,3.9,11.8,77.6,1008,655.35,0,0.1
"2017-09-01 02:39:00",1062946,2017,244,2,39,13.25492,0.3365303,0.5047955,270.3333,2,3.5,11.8,77.71667,1008,655.35,0,0.1
"2017-09-01 02:40:00",1062947,2017,244,2,40,13.25583,0.3365303,0.5047955,275.8333,2.166667,3.4,11.71667,77.83334,1008,655.35,0,0.1
"2017-09-01 02:41:00",1062948,2017,244,2,41,13.25492,0.3365303,0.5047955,274.6667,2.7,3.7,11.7,77.9,1008,655.35,0,0.1
"2017-09-01 02:42:00",1062949,2017,244,2,42,13.25309,0.3365303,0.5047955,258.6667,2.7,4.2,11.7,77.95,1008,655.35,0,0.1
"2017-09-01 02:43:00",1062950,2017,244,2,43,13.25675,0.3365303,0.5047955,269.1667,2.55,3.4,11.7,78.03333,1008,655.35,0,0.1
"2017-09-01 02:44:00",1062951,2017,244,2,44,13.25401,0.3365303,0.5047955,262.3333,2.45,3.7,11.7,78.13333,1008,655.35,0,0.1
"2017-09-01 02:45:00",1062952,2017,244,2,45,13.25218,0.3365303,0.5047955,261,3.333333,4,11.7,78.16666,1008,655.35,0,0.1
"2017-09-01 02:46:00",1062953,2017,244,2,46,13.25218,0.3365303,0.5047955,265,3,4,11.7,78.2,1008,655.35,0,0.1
"2017-09-01 02:47:00",1062954,2017,244,2,47,13.25218,0.3365303,0.5047955,265.5,2.233333,3.2,11.7,78.31667,1008,655.35,0,0.1
"2017-09-01 02:48:00",1062955,2017,244,2,48,13.25218,0.3365303,0.5047955,262.6667,2.316667,3.6,11.7,78.4,1008,655.35,0,0.1
"2017-09-01 02:49:00",1062956,2017,244,2,49,13.25218,0.3365303,0.5047955,265.1667,2.883333,4.2,11.7,78.45,1008,655.35,0,0.1
"2017-09-01 02:50:00",1062957,2017,244,2,50,13.25218,0.3365303,0.5047955,257,2.633333,4,11.7,78.51666,1008,655.35,0,0.1
"2017-09-01 02:51:00",1062958,2017,244,2,51,13.25218,0.3365303,0.5047955,263.3333,2.433333,3.4,11.7,78.6,1008,655.35,0,0.1
"2017-09-01 02:52:00",1062959,2017,244,2,52,13.25218,0.3365303,0.5047955,252.6667,2.516667,3.5,11.7,78.6,1008,655.35,0,0.1
"2017-09-01 02:53:00",1062960,2017,244,2,53,13.25218,0.3365303,0.5047955,250.5,2.05,2.7,11.66667,78.68333,1008,655.35,0,0.1
"2017-09-01 02:54:00",1062961,2017,244,2,54,13.25218,0.3365303,0.5047955,255.6667,2.733333,3.6,11.6,78.7,1008,655.35,0,0.1
"2017-09-01 02:55:00",1062962,2017,244,2,55,13.25309,0.3365303,0.5047955,253.1667,2.416667,3.1,11.6,78.75,1008,655.35,0,0.1
"2017-09-01 02:56:00",1062963,2017,244,2,56,13.25218,0.3365303,0.5047955,254.1667,2.283333,3,11.6,78.76667,1008,655.35,0,0.1
"2017-09-01 02:57:00",1062964,2017,244,2,57,13.25218,0.3365303,0.5047955,261.6667,2.516667,3.7,11.6,78.86667,1008,655.35,0,0.1
"2017-09-01 02:58:00",1062965,2017,244,2,58,13.25218,0.3365303,0.5047955,262.3333,2.383333,3.4,11.6,78.86667,1008,655.35,0,0.1
"2017-09-01 02:59:00",1062966,2017,244,2,59,13.25218,0.3365303,0.5047955,261.5,2.233333,3.1,11.6,78.86667,1008,655.35,0,0.1
"2017-09-01 03:00:00",1062967,2017,244,3,0,13.25218,0.3365303,0.5047955,255.8333,2.4,3.1,11.6,78.9,1008,655.35,0,0.1
"2017-09-01 03:01:00",1062968,2017,244,3,1,13.25309,0.3365303,0.5047955,258.1667,2.15,3,11.6,78.9,1008,655.35,0,0.1
"2017-09-01 03:02:00",1062969,2017,244,3,2,13.25492,0.3365303,0.5047955,261.1667,2.05,2.8,11.6,79,1007.967,655.35,0,0.1
"2017-09-01 03:03:00",1062970,2017,244,3,3,13.25492,0.3365303,0.5047955,252.6667,2.216666,3.3,11.6,79,1007.95,655.35,0,0.1
"2017-09-01 03:04:00",1062971,2017,244,3,4,13.25766,0.3365303,0.5047955,256,2.133333,3,11.5,79.05,1008,655.35,0,0.1
"2017-09-01 03:05:00",1062972,2017,244,3,5,13.25675,0.3365303,0.5047955,257.8333,2.133333,2.9,11.5,79.1,1008,655.35,0,0.1
"2017-09-01 03:06:00",1062973,2017,244,3,6,13.25583,0.3365303,0.5047955,257.8333,2.1,2.8,11.5,79.16666,1008,655.35,0,0.1
"2017-09-01 03:07:00",1062974,2017,244,3,7,13.25766,0.3365303,0.5047955,253.3333,1.883333,3,11.5,79.25,1008,655.35,0,0.1