date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/06/01 00:01,1020,0,0.458,87.2,12.93,71.2,0,-9999
2008/06/01 00:02,1020,0,0.396,102.2,12.88,71.2,0,-9999
2008/06/01 00:03,1020,0,0.5,137,12.86,71.3,0,-9999
2008/06/01 00:04,1020,0,0.625,124.3,12.87,71.3,0,-9999
2008/06/01 00:05,1020,0,0.688,147.9,12.87,71.3,0,-9999
2008/06/01 00:06,1020,0,0.604,146,12.77,71.4,0,-9999
2008/06/01 00:07,1020,0,0.667,145.3,12.76,71.6,0,-9999
2008/06/01 00:08,1020,0,0.604,133,12.7,71.8,0,-9999
2008/06/01 00:09,1020,0,0.646,135,12.7,71.8,0,-9999
2008/06/01 00:10,1020,0,0.5,143,12.71,71.9,0,-9999
2008/06/01 00:11,1020,0,0.479,156.1,12.61,72,0,-9999
2008/06/01 00:12,1020,0,0.438,183.5,12.6,72.1,0,-9999
2008/06/01 00:13,1020,0,0.146,172.7,12.52,72.2,0,-9999
2008/06/01 00:14,1020,0,0.458,126.7,12.52,72.4,0,-9999
2008/06/01 00:15,1020,0,0.396,129.8,12.54,72.5,0,-9999
2008/06/01 00:16,1020,0,0.729,133.8,12.54,72.6,0,-9999
2008/06/01 00:17,1020,0,0.854,142.5,12.46,72.7,0,-9999
2008/06/01 00:18,1020,0,0.833,155.2,12.44,72.8,0,-9999
2008/06/01 00:19,1020,0,0.688,132.4,12.35,73,0,-9999
2008/06/01 00:20,1020,0,0.229,75.7,12.37,73.4,0,-9999
2008/06/01 00:21,1020,0,0.479,155.6,12.38,73.5,0,-9999
2008/06/01 00:22,1020,0,0.563,144.2,12.38,73.6,0,-9999
2008/06/01 00:23,1020,0,0.875,131.4,12.35,73.6,0,-9999
2008/06/01 00:24,1020,0,0.479,134.4,12.39,73.6,0,-9999
2008/06/01 00:25,1020,0,0.708,122.4,12.41,73.6,0,-9999
2008/06/01 00:26,1020,0,0.313,116.7,12.45,73.7,0,-9999
2008/06/01 00:27,1020,0,0.396,180.3,12.46,73.7,0,-9999
2008/06/01 00:28,1020,0,0.646,129.2,12.45,73.7,0,-9999
2008/06/01 00:29,1020,0,0.604,131.4,12.43,73.7,0,-9999
2008/06/01 00:30,1020,0,0.625,129.4,12.4,73.8,0,-9999
2008/06/01 00:31,1020,0,0.479,123.7,12.36,73.8,0,-9999
2008/06/01 00:32,1020,0,0.417,120.5,12.33,73.9,0,-9999
2008/06/01 00:33,1020,0,0.208,118.9,12.35,73.8,0,-9999
2008/06/01 00:34,1020,0,0.292,161.5,12.29,73.9,0,-9999
2008/06/01 00:35,1020,0,0.438,163.5,12.23,74,0,-9999
2008/06/01 00:36,1020,0,0.021,163.3,12.19,74.3,0,-9999
2008/06/01 00:37,1020,0,0.375,149.9,12.09,74.5,0,-9999
2008/06/01 00:38,1020,0,0.542,161.3,12.09,74.8,0,-9999
2008/06/01 00:39,1020,0,0.479,149.4,12.02,75.1,0,-9999
2008/06/01 00:40,1020,0,0.646,145.5,12.01,75.2,0,-9999
2008/06/01 00:41,1020,0,0.646,158.8,12.02,75.3,0,-9999
2008/06/01 00:42,1020,0,1.021,163.1,11.95,75.3,0,-9999
2008/06/01 00:43,1020,0,0.813,171.3,11.89,75.5,0,-9999
2008/06/01 00:44,1020,0,0.75,157.7,11.82,75.7,0,-9999
2008/06/01 00:45,1020,0,0.521,159,11.76,75.9,0,-9999
2008/06/01 00:46,1020,0,0.646,173.3,11.69,76.2,0,-9999
2008/06/01 00:47,1020,0,0.625,171.8,11.65,76.5,0,-9999
2008/06/01 00:48,1020,0,0.604,187.7,11.63,76.9,0,-9999
2008/06/01 00:49,1020,0,0.333,156.6,11.65,76.8,0,-9999
2008/06/01 00:50,1020,0,0.271,160.7,11.62,76.9,0,-9999
2008/06/01 00:51,1020,0,0.396,168.3,11.63,77,0,-9999
2008/06/01 00:52,1020,0,0.229,170.6,11.62,77,0,-9999
2008/06/01 00:53,1020,0,0.333,183.8,11.63,77.1,0,-9999
2008/06/01 00:54,1020,0,0.563,192.3,11.64,77.1,0,-9999
2008/06/01 00:55,1020,0,0.5,175.1,11.64,77,0,-9999
2008/06/01 00:56,1020,0,0.75,201.5,11.64,77,0,-9999
2008/06/01 00:57,1020,0,0.771,200.7,11.69,77,0,-9999
2008/06/01 00:58,1020,0,0.583,169.2,11.67,77,0,-9999
2008/06/01 00:59,1020,0,0.104,153,11.65,76.9,0,-9999
2008/06/01 01:00,1020,0,0.208,158.1,11.62,76.9,0,-9999
2008/06/01 01:01,1020,0,0.208,164.9,11.62,76.9,0,-9999
2008/06/01 01:02,1020,0,0.188,165.7,11.56,76.9,0,-9999
2008/06/01 01:03,1020,0,0.771,170.2,11.53,77.1,0,-9999
2008/06/01 01:04,1020,0,0.688,158.7,11.53,77.2,0,-9999
2008/06/01 01:05,1020,0,0.479,166.2,11.54,77.3,0,-9999
2008/06/01 01:06,1020,0,0.479,174.3,11.54,77.4,0,-9999
2008/06/01 01:07,1020,0,0.479,156.9,11.49,77.4,0,-9999
2008/06/01 01:08,1020,0,0.333,163.5,11.44,77.4,0,-9999
2008/06/01 01:09,1020,0,0.146,88.2,11.46,77.5,0,-9999
2008/06/01 01:10,1020,0,0.146,103.2,11.45,77.7,0,-9999
2008/06/01 01:11,1020,0,0.396,110.8,11.46,77.9,0,-9999
2008/06/01 01:12,1020,0,0.875,133.3,11.53,77.9,0,-9999
2008/06/01 01:13,1020,0,0.708,135.9,11.56,77.8,0,-9999
2008/06/01 01:14,1020,0,0.813,143.6,11.51,77.6,0,-9999
2008/06/01 01:15,1020,0,0.458,127.6,11.45,77.6,0,-9999
2008/06/01 01:16,1020,0,0.188,75.1,11.42,77.8,0,-9999
2008/06/01 01:17,1020,0,0.167,96.4,11.35,77.9,0,-9999
2008/06/01 01:18,1020,0,0.146,93.6,11.38,78.1,0,-9999
2008/06/01 01:19,1020,0,0.375,76.2,11.39,78.4,0,-9999
2008/06/01 01:20,1020,0,0.396,100.9,11.46,78.5,0,-9999
2008/06/01 01:21,1020,0,0.333,76,11.46,78.5,0,-9999
2008/06/01 01:22,1020,0,0.583,87.5,11.54,78.4,0,-9999
2008/06/01 01:23,1020,0,1.313,109.1,11.61,78.2,0,-9999
2008/06/01 01:24,1020,0,0.917,126,11.68,77.8,0,-9999
2008/06/01 01:25,1020,0,0.917,124,11.71,77.6,0,-9999
2008/06/01 01:26,1020,0,0.125,94.9,11.69,77.4,0,-9999
2008/06/01 01:27,1020,0,0.375,102.9,11.66,77.3,0,-9999
2008/06/01 01:28,1020,0,0.438,90.9,11.62,77.3,0,-9999
2008/06/01 01:29,1020,0,0.708,123.3,11.61,77.4,0,-9999
2008/06/01 01:30,1020,0,0.583,122.6,11.58,77.5,0,-9999
2008/06/01 01:31,1020,0,0.667,98.4,11.55,77.6,0,-9999
2008/06/01 01:32,1020,0,0.479,96.1,11.51,77.8,0,-9999
2008/06/01 01:33,1020,0,0.604,136.9,11.52,77.8,0,-9999
2008/06/01 01:34,1020,0,0.563,126.6,11.44,77.8,0,-9999
2008/06/01 01:35,1020,0,0.667,122.7,11.44,78,0,-9999
2008/06/01 01:36,1020,0,0.208,99.6,11.45,78.1,0,-9999
2008/06/01 01:37,1020,0,0.688,146.7,11.44,78.1,0,-9999
2008/06/01 01:38,1020,0,0.771,138.7,11.35,78.3,0,-9999
2008/06/01 01:39,1020,0,0.563,138.8,11.36,78.4,0,-9999
2008/06/01 01:40,1020,0,0.438,131.4,11.35,78.5,0,-9999
2008/06/01 01:41,1020,0,0.708,147.4,11.34,78.6,0,-9999
2008/06/01 01:42,1020,0,0.333,161.5,11.29,78.6,0,-9999
2008/06/01 01:43,1020,0,0.375,151.3,11.27,78.6,0,-9999
2008/06/01 01:44,1020,0,0.583,170.1,11.25,78.7,0,-9999
2008/06/01 01:45,1020,0,0.667,157.5,11.18,78.6,0,-9999
2008/06/01 01:46,1020,0,0.521,144.7,11.09,78.7,0,-9999
2008/06/01 01:47,1020,0,0.688,161.8,11.01,78.9,0,-9999
2008/06/01 01:48,1020,0,0.896,161.5,10.95,79.2,0,-9999
2008/06/01 01:49,1020,0,0.688,147.8,10.87,79.5,0,-9999
2008/06/01 01:50,1020,0,1.083,173.8,10.79,79.8,0,-9999
2008/06/01 01:51,1020,0,0.917,157,10.79,80.2,0,-9999
2008/06/01 01:52,1020,0,1.167,183.8,10.71,80.5,0,-9999
2008/06/01 01:53,1020,0,0.875,166.2,10.7,80.6,0,-9999
2008/06/01 01:54,1020,0,0.604,158.9,10.67,80.8,0,-9999
2008/06/01 01:55,1020,0,0.958,154.4,10.63,81,0,-9999
2008/06/01 01:56,1020,0,1.146,182.3,10.61,81.2,0,-9999
2008/06/01 01:57,1020,0,0.979,189.8,10.63,81.4,0,-9999
2008/06/01 01:58,1020,0,0.875,170.6,10.63,81.4,0,-9999
2008/06/01 01:59,1020,0,0.854,189.4,10.63,81.6,0,-9999
2008/06/01 02:00,1020,0,0.458,170.4,10.64,81.6,0,-9999
2008/06/01 02:01,1020,0,0.854,183.3,10.68,81.6,0,-9999
2008/06/01 02:02,1020,0,0.646,202.2,10.71,81.6,0,-9999
2008/06/01 02:03,1020,0,0.75,182.6,10.74,81.5,0,-9999
2008/06/01 02:04,1020,0,0.917,162,10.82,81.3,0,-9999
2008/06/01 02:05,1020,0,1.042,161,10.78,81.2,0,-9999
2008/06/01 02:06,1020,0,1.021,157.1,10.78,81.2,0,-9999
2008/06/01 02:07,1020,0,1.146,155.9,10.75,81.2,0,-9999
2008/06/01 02:08,1020,0,1.042,149.2,10.74,81.2,0,-9999
2008/06/01 02:09,1020,0,0.833,143.8,10.7,81.1,0,-9999
2008/06/01 02:10,1020,0,1.083,156.1,10.69,81.3,0,-9999
2008/06/01 02:11,1020,0,1.104,146.1,10.7,81.2,0,-9999
2008/06/01 02:12,1020,0,0.875,149.5,10.62,81.1,0,-9999
2008/06/01 02:13,1020,0,0.708,151.7,10.6,81.2,0,-9999
2008/06/01 02:14,1020,0,0.5,147.2,10.53,81.3,0,-9999
2008/06/01 02:15,1020,0,1.208,157.4,10.53,81.5,0,-9999
2008/06/01 02:16,1020,0,1.021,152.4,10.51,81.5,0,-9999
2008/06/01 02:17,1020,0,1.167,152.9,10.45,81.6,0,-9999
2008/06/01 02:18,1020,0,1.833,177.7,10.43,81.8,0,-9999
2008/06/01 02:19,1020,0,0.917,150,10.41,82,0,-9999
2008/06/01 02:20,1020,0,0.896,147.3,10.4,82,0,-9999
2008/06/01 02:21,1020,0,0.646,142.8,10.42,82.1,0,-9999
2008/06/01 02:22,1020,0,0.667,129.9,10.44,82.1,0,-9999
2008/06/01 02:23,1020,0,1.208,170.1,10.45,82,0,-9999
2008/06/01 02:24,1020,0,0.979,194.2,10.48,82,0,-9999
2008/06/01 02:25,1020,0,0.854,191,10.51,82,0,-9999
2008/06/01 02:26,1020,0,1.563,174.5,10.6,81.9,0,-9999
2008/06/01 02:27,1020,0,1.396,165.6,10.68,81.5,0,-9999
2008/06/01 02:28,1020,0,0.604,167.9,10.69,81.2,0,-9999
2008/06/01 02:29,1020,0,1,184.1,10.71,81,0,-9999
2008/06/01 02:30,1020,0,1.188,181.5,10.72,80.9,0,-9999
2008/06/01 02:31,1020,0,1.188,193.1,10.78,80.8,0,-9999
2008/06/01 02:32,1020,0,1.208,180.6,10.85,80.5,0,-9999
2008/06/01 02:33,1020,0,0.854,184.8,10.86,80.3,0,-9999
2008/06/01 02:34,1020,0,1.188,194.2,10.94,80.1,0,-9999
2008/06/01 02:35,1020,0,0.771,191.5,10.99,79.9,0,-9999
2008/06/01 02:36,1020,0,0.458,171.9,11.03,79.6,0,-9999
2008/06/01 02:37,1020,0,0.229,182.6,11.03,79.3,0,-9999
2008/06/01 02:38,1020,0,0.104,182.7,11.03,79.2,0,-9999
2008/06/01 02:39,1020,0,1.063,186,11.01,79.2,0,-9999
2008/06/01 02:40,1020,0,0.917,187.6,11.01,79.1,0,-9999
2008/06/01 02:41,1020,0,0.688,174.8,11.08,78.9,0,-9999
2008/06/01 02:42,1020,0,1.313,183.7,11.05,78.9,0,-9999
2008/06/01 02:43,1020,0,1.042,163.9,11.12,78.7,0,-9999
2008/06/01 02:44,1020,0,0.917,166.9,11.11,78.6,0,-9999
2008/06/01 02:45,1020,0,1.125,205.7,11.03,78.7,0,-9999
2008/06/01 02:46,1020,0,0.396,197.5,11.11,78.5,0,-9999
2008/06/01 02:47,1020,0,0.438,172.3,11.01,78.5,0,-9999
2008/06/01 02:48,1020,0,1.188,183,10.98,78.5,0,-9999
2008/06/01 02:49,1020,0,0.563,129.4,10.92,78.7,0,-9999
2008/06/01 02:50,1020,0,0.042,114.8,10.83,78.8,0,-9999
2008/06/01 02:51,1020,0,0.708,165.2,10.81,79.1,0,-9999
2008/06/01 02:52,1020,0,0.917,152.3,10.75,79.2,0,-9999
2008/06/01 02:53,1020,0,0.417,159.5,10.73,79.4,0,-9999
2008/06/01 02:54,1020,0,0.938,162.4,10.67,79.6,0,-9999
2008/06/01 02:55,1020,0,1.042,151.7,10.55,79.6,0,-9999
2008/06/01 02:56,1020,0,0.396,121.4,10.46,79.8,0,-9999
2008/06/01 02:57,1020,0,0.604,150.4,10.44,80.1,0,-9999
2008/06/01 02:58,1020,0,0.688,149.7,10.49,80.2,0,-9999
2008/06/01 02:59,1020,0,0.563,144.6,10.52,80,0,-9999
2008/06/01 03:00,1020,0,0.333,152.6,10.52,79.7,0,-9999
2008/06/01 03:01,1020,0,0,0,10.51,79.6,0,-9999
2008/06/01 03:02,1020,0,0.479,153.6,10.51,79.7,0,-9999
2008/06/01 03:03,1020,0,0.833,138,10.57,79.5,0,-9999
2008/06/01 03:04,1020,0,0.729,126.7,10.62,79.2,0,-9999
2008/06/01 03:05,1020,0,0.438,123,10.61,79,0,-9999
2008/06/01 03:06,1020,0,0.5,140.7,10.6,78.8,0,-9999
2008/06/01 03:07,1020,0,0.604,130.6,10.6,78.7,0,-9999
2008/06/01 03:08,1020,0,0.646,137.3,10.62,78.6,0,-9999
2008/06/01 03:09,1020,0,0.729,134.6,10.6,78.3,0,-9999
2008/06/01 03:10,1020,0,0.729,138.3,10.6,78.3,0,-9999
2008/06/01 03:11,1020,0,0.313,120,10.54,78.3,0,-9999
2008/06/01 03:12,1020,0,0.396,153.4,10.51,78.3,0,-9999
2008/06/01 03:13,1020,0,0.375,156.4,10.49,78.5,0,-9999
2008/06/01 03:14,1020,0,0.542,136.8,10.44,78.6,0,-9999
2008/06/01 03:15,1020,0,0.854,153.6,10.43,78.6,0,-9999
2008/06/01 03:16,1020,0,0.729,159.1,10.43,78.6,0,-9999
2008/06/01 03:17,1020,0,0.438,138.5,10.43,78.5,0,-9999
2008/06/01 03:18,1020,0,0.604,146.4,10.43,78.4,0,-9999
2008/06/01 03:19,1020,0,0.896,179.7,10.45,78.2,0,-9999
2008/06/01 03:20,1020,0,0.563,189.6,10.45,78.1,0,-9999
2008/06/01 03:21,1020,0,0.438,178.8,10.48,77.9,0,-9999
2008/06/01 03:22,1020,0,0.208,147.9,10.51,77.8,0,-9999
2008/06/01 03:23,1020,0,0.375,138.2,10.52,77.6,0,-9999
2008/06/01 03:24,1020,0,0.667,155.2,10.6,77.3,0,-9999
2008/06/01 03:25,1020,0,0.688,167.8,10.61,76.9,0,-9999
2008/06/01 03:26,1020,0,0.542,174.8,10.69,76.6,0,-9999
2008/06/01 03:27,1020,0,0.438,170.8,10.74,76.3,0,-9999
2008/06/01 03:28,1020,0,0.396,171.6,10.77,76.1,0,-9999
2008/06/01 03:29,1020,0,0.354,170.4,10.79,75.7,0,-9999
2008/06/01 03:30,1020,0,0.292,169.8,10.85,75.4,0,-9999
2008/06/01 03:31,1020,0,0.125,169.8,10.94,74.9,0,-9999
2008/06/01 03:32,1020,0,0.188,169.8,10.93,74.6,0,-9999
2008/06/01 03:33,1020,0,0,0,10.9,74.4,0,-9999
2008/06/01 03:34,1020,0,0,0,10.9,74.3,0,-9999
2008/06/01 03:35,1020,0,0.167,207.5,10.94,74.4,0,-9999
2008/06/01 03:36,1020,0,0.375,236.6,10.84,74.7,0,-9999
2008/06/01 03:37,1020,0,0.333,318,10.84,74.9,0,-9999
2008/06/01 03:38,1020,0,0.375,301.2,10.85,75.1,0,-9999
2008/06/01 03:39,1020,0,0.479,296.7,10.83,75.3,0,-9999
2008/06/01 03:40,1020,0,0.396,294.9,10.85,75.3,0,-9999
2008/06/01 03:41,1020,0,0.438,288,10.82,75.3,0,-9999
2008/06/01 03:42,1020,0,0.5,262.1,10.83,75.4,0,-9999
2008/06/01 03:43,1020,0,0.417,252.7,10.87,75.5,0,-9999
2008/06/01 03:44,1020,0,0.5,212.1,10.84,75.5,0,-9999
2008/06/01 03:45,1020,0,0.667,209,10.91,75.1,0,-9999
2008/06/01 03:46,1020,0,0.479,186.7,10.94,74.8,0,-9999
2008/06/01 03:47,1020,0,0.563,184.8,10.99,74.5,0,-9999
2008/06/01 03:48,1020,0,0.542,184.1,11.02,74.1,0,-9999
2008/06/01 03:49,1020,0,0.208,190.6,11.01,73.8,0,-9999
2008/06/01 03:50,1020,0,0.688,205.3,10.93,73.7,0,-9999
2008/06/01 03:51,1020,0,0.604,203.5,11,73.4,0,-9999
2008/06/01 03:52,1020,0,0.854,205.6,11.01,73.1,0,-9999
2008/06/01 03:53,1020,0,0.542,191.7,11.03,72.9,0,-9999
2008/06/01 03:54,1020,0,0.729,191.8,11.02,72.6,0,-9999
2008/06/01 03:55,1020,0,0.604,182.5,11.02,72.6,0,-9999
2008/06/01 03:56,1020,0,0.417,183.6,10.94,72.7,0,-9999
2008/06/01 03:57,1020,0,0.375,187.6,10.92,72.7,0,-9999
2008/06/01 03:58,1020,0,0.604,186.1,10.95,72.6,0,-9999
2008/06/01 03:59,1020,0,0.563,185.5,10.91,72.7,0,-9999
2008/06/01 04:00,1020,0,0.583,204.6,10.92,72.7,0,-9999
2008/06/01 04:01,1020,0,0.646,202,10.9,72.6,0,-9999
2008/06/01 04:02,1020,0,0.375,179.7,10.92,72.5,0,-9999
2008/06/01 04:03,1020,0,0.458,162.1,10.82,72.7,0,-9999
2008/06/01 04:04,1020,0,0.563,181,10.84,72.8,0,-9999
2008/06/01 04:05,1020,0,0.708,183.2,10.76,73.1,0,-9999
2008/06/01 04:06,1020,0,0.458,181.7,10.75,73.3,0,-9999
2008/06/01 04:07,1020,0,0.583,204.5,10.68,73.5,0,-9999
2008/06/01 04:08,1020,0,0.792,190.7,10.66,73.6,0,-9999
2008/06/01 04:09,1020,0,0.833,185.4,10.66,73.6,0,-9999
2008/06/01 04:10,1020,0,0.667,180,10.67,73.7,0,-9999
2008/06/01 04:11,1020,0,0.708,189.4,10.72,73.5,0,-9999
2008/06/01 04:12,1020,0,0.875,203.5,10.76,73.4,0,-9999
2008/06/01 04:13,1020,0,0.604,202.2,10.76,73.2,0,-9999
2008/06/01 04:14,1020,0,0.417,201.8,10.73,73.2,0,-9999
2008/06/01 04:15,1020,0,0.917,220.8,10.71,73,0,-9999
2008/06/01 04:16,1019,0,0.958,227.8,10.66,73.1,0,-9999
2008/06/01 04:17,1019,0,1.083,227.4,10.66,72.9,0,-9999
2008/06/01 04:18,1019,0,1.167,230.1,10.67,72.8,0,-9999
2008/06/01 04:19,1019,0,0.896,233.6,10.67,72.8,0,-9999
2008/06/01 04:20,1019,0,0.667,238.3,10.7,72.7,0,-9999
2008/06/01 04:21,1019,0,0.75,230.4,10.77,72.5,0,-9999
2008/06/01 04:22,1019,0,0.583,202.3,10.76,72.6,0,-9999
2008/06/01 04:23,1019,0,0.271,211.4,10.86,72.4,0,-9999
2008/06/01 04:24,1019,0,0.542,214.9,10.85,72.3,0,-9999
2008/06/01 04:25,1019,0,0.604,239.1,10.85,72.2,0,-9999
2008/06/01 04:26,1019,0,0.563,257.5,10.86,72.1,0,-9999
2008/06/01 04:27,1019,0,0.688,271.7,10.85,72.1,0,-9999
2008/06/01 04:28,1019,0,0.5,285.9,10.84,72,0,-9999
2008/06/01 04:29,1019,0,0.646,304.2,10.81,72.2,0,-9999
2008/06/01 04:30,1019,0,0.646,313.2,10.75,72.6,0,-9999
2008/06/01 04:31,1019,0,0.854,312.6,10.83,72.9,0,-9999
2008/06/01 04:32,1019,0,0.938,306.9,10.85,73.2,0,-9999
2008/06/01 04:33,1019,0,0.917,308.4,10.79,73.5,0,-9999
2008/06/01 04:34,1019,0,1,292.1,10.75,74,0,-9999
2008/06/01 04:35,1020,0,0.625,277.3,10.74,74.2,0,-9999
2008/06/01 04:36,1020,0,0.521,269.8,10.76,74.4,0,-9999
2008/06/01 04:37,1020,0,0.563,270.4,10.72,74.7,0,-9999
2008/06/01 04:38,1020,0,0.646,259.5,10.74,75.2,0,-9999
2008/06/01 04:39,1020,0,0.354,254.9,10.73,75,0.0014798,-9999
2008/06/01 04:40,1020,0,0.354,154.7,10.54,74.5,0.0014798,-9999
2008/06/01 04:41,1020,0,0.333,150.7,10.37,74.6,0.0014798,-9999
2008/06/01 04:42,1020,0,0.125,150.8,10.3,74.9,0.0014798,-9999
2008/06/01 04:43,1020,0,0,0,10.25,75.2,0.0014798,-9999
2008/06/01 04:44,1020,0,0.021,150.8,10.22,75.5,0.0014798,-9999
2008/06/01 04:45,1020,0,0,0,10.25,76,0.0014798,-9999
2008/06/01 04:46,1020,0,0.25,203.5,10.29,76.3,0.0029596,-9999
2008/06/01 04:47,1020,0,0.188,221,10.34,76.5,0.0029596,-9999
2008/06/01 04:48,1020,0,0.083,220.9,10.34,76.3,0.0029596,-9999
2008/06/01 04:49,1020,0,0.188,220.9,10.31,76,0.0029596,-9999
2008/06/01 04:50,1020,0,0.417,214.3,10.27,75.9,0.0044394,-9999
2008/06/01 04:51,1020,0,0.146,169,10.21,76,0.0044394,-9999
2008/06/01 04:52,1020,0,0.146,168.6,10.17,76.2,0.0044394,-9999
2008/06/01 04:53,1020,0,0.354,159.4,10.13,76.6,0.0059192,-9999
2008/06/01 04:54,1020,0,0.396,190.7,10.14,77.2,0.0059192,-9999
2008/06/01 04:55,1020,0,0.583,224.9,10.14,77.8,0.0059192,-9999
2008/06/01 04:56,1020,0,0.563,220.8,10.15,78.2,0.007399,-9999
2008/06/01 04:57,1020,0,0.417,218.6,10.15,78.6,0.007399,-9999
2008/06/01 04:58,1020,0,0.583,190,10.14,78.8,0.0088788,-9999
2008/06/01 04:59,1020,0,0.458,160,10.05,78.5,0.0088788,-9999
2008/06/01 05:00,1020,0,0.563,166,9.92,78.5,0.0103586,-9999
2008/06/01 05:01,1020,0,0.604,191.2,9.81,78.9,0.0103586,-9999
2008/06/01 05:02,1020,0,0.313,188.9,9.74,79,0.0103586,-9999
2008/06/01 05:03,1020,0,0.333,185.2,9.65,79.3,0.0103586,-9999
2008/06/01 05:04,1020,0,0.313,188.6,9.65,79.8,0.0103586,-9999
2008/06/01 05:05,1020,0,0.583,191.8,9.64,80.1,0.0103586,-9999
2008/06/01 05:06,1020,0,0.396,197.7,9.67,80.1,0.0103586,-9999
2008/06/01 05:07,1020,0,0.229,194.3,9.58,80.2,0.0103586,-9999
2008/06/01 05:08,1020,0,0.313,206.3,9.6,80.4,0.0118384,-9999
2008/06/01 05:09,1020,0,0.646,230.3,9.69,80.5,0.0118384,-9999
2008/06/01 05:10,1020,0,0.458,238.3,9.73,80.4,0.0118384,-9999
2008/06/01 05:11,1020,0,0.229,237.7,9.77,80.2,0.0133182,-9999
2008/06/01 05:12,1020,0,0.083,237.7,9.85,80.1,0.0133182,-9999
2008/06/01 05:13,1020,0,0.396,192,9.79,79.7,0.0133182,-9999
2008/06/01 05:14,1020,0,0.375,150.6,9.69,79.7,0.0133182,-9999
2008/06/01 05:15,1020,0,0.188,156.2,9.65,79.8,0.014798,-9999
2008/06/01 05:16,1020,0,0.313,158.5,9.56,80,0.014798,-9999
2008/06/01 05:17,1020,0,0.313,164.8,9.54,80.2,0.014798,-9999
2008/06/01 05:18,1020,0,0.042,160.9,9.5,80.3,0.0162778,-9999
2008/06/01 05:19,1020,0,0.167,160.3,9.44,80.4,0.0162778,-9999
2008/06/01 05:20,1020,0,0.188,159.4,9.41,80.7,0.0162778,-9999
2008/06/01 05:21,1020,0,0.063,159.4,9.41,80.8,0.0177576,-9999
2008/06/01 05:22,1020,0,0.292,155.7,9.4,80.8,0.0207172,-9999
2008/06/01 05:23,1019,0,0.688,177.1,9.28,80.6,0.0251566,-9999
2008/06/01 05:24,1019,0,0.729,161.4,9.16,80.6,0.0281162,-9999
2008/06/01 05:25,1019,0,0.521,171.7,9.1,80.7,0.029596,-9999
2008/06/01 05:26,1019,0,0.438,161.2,9.05,80.8,0.0281162,-9999
2008/06/01 05:27,1019,0,0.667,196,9,81,0.0281162,-9999
2008/06/01 05:28,1019,0,0.458,210.4,9.07,81.3,0.0281162,-9999
2008/06/01 05:29,1019,0,0.396,211.5,9.13,81.3,0.0266364,-9999
2008/06/01 05:30,1019,0,0.333,213.3,9.21,81.4,0.0266364,-9999
2008/06/01 05:31,1019,0,0.167,195.7,9.31,81.1,0.0281162,-9999
2008/06/01 05:32,1019,0,0.479,160.1,9.42,80.7,0.0325556,-9999
2008/06/01 05:33,1019,0,0.563,143.1,9.49,80.2,0.0355152,-9999
2008/06/01 05:34,1019,0,0.542,154.5,9.61,79.4,0.0355152,-9999
2008/06/01 05:35,1019,0,0.188,145.7,9.69,78.7,0.0399546,-9999
2008/06/01 05:36,1019,0,0.729,166.1,9.76,78.1,0.0429142,-9999
2008/06/01 05:37,1019,0,0.771,157.9,9.79,77.5,0.0355152,-9999
2008/06/01 05:38,1019,0,0.5,153.9,9.9,77.1,0.0384748,-9999
2008/06/01 05:39,1019,0,0.729,178.2,9.9,76.6,0.0429142,-9999
2008/06/01 05:40,1019,0,0.479,167,9.99,76.3,0.044394,-9999
2008/06/01 05:41,1019,0,0.563,166.6,10.04,76.1,0.0355152,-9999
2008/06/01 05:42,1019,0,0.542,154.1,10.04,75.9,0.0325556,-9999
2008/06/01 05:43,1019,0,0.729,162.6,10.04,75.7,0.0384748,-9999
2008/06/01 05:44,1019,0,0.917,170.4,10.06,75.5,0.0458738,-9999
2008/06/01 05:45,1019,0,0.563,155.2,10.08,75.4,0.0488334,-9999
2008/06/01 05:46,1019,0,0.479,148.3,10.07,75.4,0.0606718,-9999
2008/06/01 05:47,1019,0,0.813,158.7,10.04,75.3,0.066591,-9999
2008/06/01 05:48,1019,0,0.5,122.2,10.03,75.4,0.066591,-9999
2008/06/01 05:49,1020,0,0.375,169.4,10.09,75.4,0.0725102,-9999
2008/06/01 05:50,1020,0,0.521,176.9,10.13,75.3,0.0799092,-9999
2008/06/01 05:51,1020,0,0.958,189.3,10.15,75.1,0.0828688,-9999
2008/06/01 05:52,1020,0,0.042,139.6,10.2,75.1,0.081389,-9999
2008/06/01 05:53,1020,0,0,0,10.27,75,0.0784294,-9999
2008/06/01 05:54,1020,0,0,0,10.37,74.8,0.0784294,-9999
2008/06/01 05:55,1020,0,0.208,209.7,10.4,74.5,0.0799092,-9999
2008/06/01 05:56,1020,0,0.063,216.1,10.4,74.3,0.0828688,-9999
2008/06/01 05:57,1020,0,0.146,180.8,10.47,74.1,0.0858284,-9999
2008/06/01 05:58,1020,0,0.167,152.8,10.49,74,0.0902678,-9999
2008/06/01 05:59,1020,0,0.583,163.7,10.55,73.6,0.0917476,-9999
2008/06/01 06:00,1020,0,0.5,179,10.46,73.7,0.096187,-9999
2008/06/01 06:01,1020,0,0.75,151.7,10.47,73.7,0.096187,-9999
2008/06/01 06:02,1020,0,0.5,133,10.46,73.8,0.0991466,-9999
2008/06/01 06:03,1020,0,0.604,158.5,10.45,74,0.102106,-9999
2008/06/01 06:04,1020,0,0.5,143,10.47,74.1,0.102106,-9999
2008/06/01 06:05,1020,0,0.604,150.1,10.48,73.9,0.105066,-9999
2008/06/01 06:06,1020,0,0.813,152.6,10.43,74.2,0.105066,-9999
2008/06/01 06:07,1020,0,1.042,168.7,10.34,74.8,0.106546,-9999
2008/06/01 06:08,1020,0,1.083,148.3,10.28,75.4,0.106546,-9999
2008/06/01 06:09,1020,0,0.708,150.2,10.29,75.8,0.105066,-9999
2008/06/01 06:10,1020,0,1.083,157.7,10.28,75.7,0.105066,-9999
2008/06/01 06:11,1020,0,1.083,142.4,10.26,75.7,0.102106,-9999
2008/06/01 06:12,1020,0,1.563,176.7,10.25,75.6,0.0932274,-9999
2008/06/01 06:13,1020,0,1.646,169.9,10.24,75.4,0.0858284,-9999
2008/06/01 06:14,1020,0,1.896,158.5,10.16,75.5,0.0799092,-9999
2008/06/01 06:15,1020,0,2.25,172.2,10.16,75.5,0.0769496,-9999
2008/06/01 06:16,1020,0,1.354,145.9,10.19,75.4,0.066591,-9999
2008/06/01 06:17,1020,0,1.146,149.8,10.19,75.4,0.0577122,-9999
2008/06/01 06:18,1020,0,1.458,152.6,10.24,75.2,0.0621516,-9999
2008/06/01 06:19,1020,0,1.625,163.8,10.22,75.4,0.0754698,-9999
2008/06/01 06:20,1020,0,1.729,172.6,10.22,75.5,0.108025,-9999
2008/06/01 06:21,1020,0,1.896,174.8,10.25,75.4,0.119864,-9999
2008/06/01 06:22,1020,0,2.208,187.5,10.25,75.2,0.0754698,-9999
2008/06/01 06:23,1020,0,1.708,174.6,10.25,75.1,0.0769496,-9999
2008/06/01 06:24,1020,0,0.792,184.4,10.25,75.3,0.0651112,-9999
2008/06/01 06:25,1020,0,1.063,175.7,10.29,75,0.0606718,-9999
2008/06/01 06:26,1020,0,1.396,164.6,10.28,75,0.0547526,-9999
2008/06/01 06:27,1020,0,0.958,165.4,10.35,74.7,0.066591,-9999
2008/06/01 06:28,1020,0,1,181.2,10.39,74.6,0.081389,-9999
2008/06/01 06:29,1020,0,0.792,175.8,10.45,74.4,0.0695506,-9999
2008/06/01 06:30,1020,0,0.854,166.5,10.49,74.2,0.0621516,-9999
2008/06/01 06:31,1020,0,1.083,187.8,10.58,73.8,0.0636314,-9999
2008/06/01 06:32,1020,0,1.5,164.4,10.66,73.3,0.066591,-9999
2008/06/01 06:33,1020,0,0.521,117,10.66,73.4,0.0725102,-9999
2008/06/01 06:34,1020,0,0.542,173.5,10.72,73.3,0.0636314,-9999
2008/06/01 06:35,1020,0,0.167,195.2,10.74,73.5,0.0606718,-9999
2008/06/01 06:36,1020,0,0.875,166.7,10.71,73.2,0.081389,-9999
2008/06/01 06:37,1020,0,0.75,157,10.72,73,0.0680708,-9999
2008/06/01 06:38,1020,0,0.583,154.5,10.71,72.9,0.0577122,-9999
2008/06/01 06:39,1020,0,0.396,137.8,10.73,73,0.0695506,-9999
2008/06/01 06:40,1020,0,0.208,115.1,10.78,73.1,0.0828688,-9999
2008/06/01 06:41,1020,0,0.542,124.9,10.76,73.3,0.0873082,-9999
2008/06/01 06:42,1020,0,0.854,126.6,10.72,73.3,0.0843486,-9999
2008/06/01 06:43,1020,0,0.417,127.3,10.74,73.7,0.0799092,-9999
2008/06/01 06:44,1020,0,0.813,151,10.68,73.7,0.116904,-9999
2008/06/01 06:45,1020,0,1.021,155.7,10.65,73.9,0.108025,-9999
2008/06/01 06:46,1020,0,0.479,142.8,10.64,74.1,0.0991466,-9999
2008/06/01 06:47,1020,0,0.479,154,10.65,74.1,0.112465,-9999
2008/06/01 06:48,1020,0,0.438,165.6,10.65,74.3,0.112465,-9999
2008/06/01 06:49,1020,0,0.479,75.8,10.72,74.2,0.125783,-9999
2008/06/01 06:50,1020,0,0.208,72.1,10.76,74.2,0.134662,-9999
2008/06/01 06:51,1020,0,0.271,151,10.81,74,0.153899,-9999
2008/06/01 06:52,1020,0,0.5,157.8,10.85,73.5,0.187935,-9999
2008/06/01 06:53,1020,0,0.375,137.9,10.88,73.2,0.205692,-9999
2008/06/01 06:54,1020,0,0.604,147.1,10.9,73,0.217531,-9999
2008/06/01 06:55,1020,0,1.5,153.8,10.99,72.6,0.226409,-9999
2008/06/01 06:56,1020,0,1.063,152.7,11,72.2,0.229369,-9999
2008/06/01 06:57,1020,0,1,165.9,11.05,72,0.210132,-9999
2008/06/01 06:58,1020,0,0.604,140,11.12,72,0.204212,-9999
2008/06/01 06:59,1020,0,0.729,154,11.21,72,0.230849,-9999
2008/06/01 07:00,1020,0,0.521,153,11.26,71.9,0.238248,-9999