date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/07/01 00:01,1025,0,4.188,261.8,10.58,72.6,0,13.73
2011/07/01 00:02,1025,0,3.271,271.5,10.51,72.6,0,13.73
2011/07/01 00:03,1025,0,2.958,282.8,10.52,72.7,0,13.73
2011/07/01 00:04,1025,0,4.708,280,10.54,72.7,0,13.73
2011/07/01 00:05,1025,0,3.396,261,10.5,72.8,0,13.73
2011/07/01 00:06,1025,0,3.292,258.8,10.46,72.8,0,13.73
2011/07/01 00:07,1025,0,3.5,254.5,10.44,72.9,0,13.73
2011/07/01 00:08,1025,0,3.333,269.3,10.45,73,0,13.73
2011/07/01 00:09,1025,0,2.958,260.5,10.45,73,0,13.73
2011/07/01 00:10,1025,0,2.521,271.4,10.42,73.1,0,13.73
2011/07/01 00:11,1025,0,3.104,265.9,10.37,73.2,0,13.73
2011/07/01 00:12,1025,0,3.479,265.4,10.36,73.3,0,13.73
2011/07/01 00:13,1025,0,2.979,261,10.36,73.3,0,13.73
2011/07/01 00:14,1025,0,3.313,255,10.33,73.4,0,13.73
2011/07/01 00:15,1025,0,3.5,266.1,10.3,73.4,0,13.73
2011/07/01 00:16,1025,0,4.688,254.6,10.29,73.5,0,13.73
2011/07/01 00:17,1025,0,3.521,252.8,10.3,73.5,0,13.74
2011/07/01 00:18,1025,0,5.063,259,10.28,73.6,0,13.74
2011/07/01 00:19,1025,0,4.438,263.9,10.26,73.6,0,13.74
2011/07/01 00:20,1025,0,3.458,271.2,10.26,73.7,0,13.74
2011/07/01 00:21,1025,0,4.083,259.1,10.25,73.7,0,13.74
2011/07/01 00:22,1025,0,3.854,267.5,10.22,73.8,0,13.74
2011/07/01 00:23,1025,0,4.375,259.3,10.21,73.8,0,13.74
2011/07/01 00:24,1025,0,3.958,260.6,10.21,73.8,0,13.74
2011/07/01 00:25,1025,0,3.854,254.5,10.19,73.9,0,13.74
2011/07/01 00:26,1025,0,3.271,261.6,10.17,74,0,13.74
2011/07/01 00:27,1025,0,4.167,257.8,10.16,74.1,0,13.74
2011/07/01 00:28,1025,0,3.438,254.6,10.16,74.1,0,13.74
2011/07/01 00:29,1025,0,3.313,261.6,10.13,74.2,0,13.74
2011/07/01 00:30,1025,0,4.021,260.8,10.11,74.2,0,13.74
2011/07/01 00:31,1025,0,3.542,242.6,10.1,74.3,0,13.74
2011/07/01 00:32,1025,0,3.375,245.2,10.07,74.4,0,13.74
2011/07/01 00:33,1025,0,4.208,254,10.08,74.4,0,13.74
2011/07/01 00:34,1025,0,3.313,256.3,10.07,74.4,0,13.74
2011/07/01 00:35,1025,0,2.729,243.3,10.08,74.5,0,13.74
2011/07/01 00:36,1025,0,2.479,248.3,10.05,74.6,0,13.74
2011/07/01 00:37,1025,0,3.729,253.7,10.01,74.8,0,13.74
2011/07/01 00:38,1025,0,2.938,244.7,10,74.8,0,13.74
2011/07/01 00:39,1025,0,3.458,256.1,9.98,75.1,0,13.74
2011/07/01 00:40,1025,0,3.479,251,9.91,75.2,0,13.74
2011/07/01 00:41,1025,0,3.75,254.4,9.93,75.4,0,13.75
2011/07/01 00:42,1025,0,4.021,254,9.88,75.4,0,13.75
2011/07/01 00:43,1025,0,3.75,256.7,9.85,75.4,0,13.74
2011/07/01 00:44,1025,0,3.875,264.6,9.84,75.5,0,13.75
2011/07/01 00:45,1025,0,3.688,254.8,9.83,75.5,0,13.75
2011/07/01 00:46,1025,0,3.438,256.8,9.86,75.5,0,13.75
2011/07/01 00:47,1025,0,3.875,253.4,9.85,75.6,0,13.75
2011/07/01 00:48,1025,0,3.792,257.7,9.83,75.6,0,13.75
2011/07/01 00:49,1025,0,4.438,247.8,9.8,75.6,0,13.75
2011/07/01 00:50,1025,0,3.208,258.3,9.79,75.6,0,13.75
2011/07/01 00:51,1025,0,3.313,256.7,9.79,75.6,0,13.75
2011/07/01 00:52,1025,0,3.104,255.1,9.76,75.6,0,13.75
2011/07/01 00:53,1025,0,3.292,269.6,9.76,75.6,0,13.75
2011/07/01 00:54,1025,0,3.188,246.5,9.75,75.7,0,13.75
2011/07/01 00:55,1025,0,3.833,251.1,9.76,75.6,0,13.75
2011/07/01 00:56,1025,0,4.208,261.5,9.76,75.6,0,13.75
2011/07/01 00:57,1025,0,4.146,255.1,9.77,75.5,0,13.75
2011/07/01 00:58,1025,0,4.042,259.4,9.75,75.4,0,13.75
2011/07/01 00:59,1025,0,3.396,258.4,9.75,75.3,0,13.75
2011/07/01 01:00,1025,0,4.083,258.9,9.76,75.4,0,13.75
2011/07/01 01:01,1025,0,4.313,253.5,9.76,75.3,0,13.75
2011/07/01 01:02,1025,0,3.771,253.2,9.75,75.3,0,13.75
2011/07/01 01:03,1025,0,3.458,256.9,9.76,75.3,0,13.75
2011/07/01 01:04,1025,0,3.083,256.3,9.76,75.3,0,13.75
2011/07/01 01:05,1025,0,3.146,252.8,9.77,75.4,0,13.75
2011/07/01 01:06,1025,0,3.188,245.8,9.77,75.4,0,13.75
2011/07/01 01:07,1025,0,2.854,245.8,9.72,75.5,0,13.75
2011/07/01 01:08,1025,0,3.375,245.2,9.64,75.6,0,13.75
2011/07/01 01:09,1025,0,3.125,255.6,9.69,75.7,0,13.75
2011/07/01 01:10,1025,0,3,244.7,9.69,75.7,0,13.75
2011/07/01 01:11,1025,0,2.729,252.1,9.61,75.8,0,13.76
2011/07/01 01:12,1025,0,4.542,247.7,9.58,75.8,0,13.75
2011/07/01 01:13,1025,0,3.333,240.3,9.63,75.8,0,13.76
2011/07/01 01:14,1025,0,3.125,259.2,9.64,75.9,0,13.76
2011/07/01 01:15,1025,0,3.563,262.4,9.61,75.8,0,13.76
2011/07/01 01:16,1025,0,2.917,252.2,9.53,75.9,0,13.76
2011/07/01 01:17,1025,0,2.917,254.2,9.51,75.9,0,13.76
2011/07/01 01:18,1025,0,3.167,252,9.53,76,0,13.76
2011/07/01 01:19,1025,0,3.042,248.6,9.56,75.9,0,13.76
2011/07/01 01:20,1025,0,3,249.4,9.56,75.9,0,13.76
2011/07/01 01:21,1025,0,3.375,253.3,9.57,75.8,0,13.76
2011/07/01 01:22,1025,0,3.667,243.8,9.57,75.7,0,13.76
2011/07/01 01:23,1025,0,4,256.7,9.55,75.6,0,13.76
2011/07/01 01:24,1025,0,3.375,246.4,9.51,75.6,0,13.76
2011/07/01 01:25,1025,0,3.542,249.5,9.51,75.5,0,13.76
2011/07/01 01:26,1025,0,4.583,251.9,9.51,75.5,0,13.76
2011/07/01 01:27,1025,0,4.563,241.3,9.51,75.5,0,13.76
2011/07/01 01:28,1025,0,3.667,251.3,9.51,75.5,0,13.76
2011/07/01 01:29,1025,0,4.25,254.5,9.51,75.4,0,13.76
2011/07/01 01:30,1025,0,4.438,241.2,9.53,75.4,0,13.76
2011/07/01 01:31,1025,0,3.646,239,9.58,75.3,0,13.76
2011/07/01 01:32,1025,0,3.083,256.8,9.56,75.3,0,13.76
2011/07/01 01:33,1025,0,3.396,249.2,9.51,75.4,0,13.76
2011/07/01 01:34,1025,0,3.542,256.1,9.51,75.6,0,13.76
2011/07/01 01:35,1025,0,3.938,243.7,9.5,75.6,0,13.76
2011/07/01 01:36,1025,0,3.625,250.4,9.51,75.6,0,13.76
2011/07/01 01:37,1025,0,3.708,249.6,9.51,75.6,0,13.76
2011/07/01 01:38,1025,0,4,259.2,9.51,75.6,0,13.76
2011/07/01 01:39,1025,0,4.604,254.1,9.53,75.5,0,13.76
2011/07/01 01:40,1025,0,4.042,248.6,9.57,75.5,0,13.76
2011/07/01 01:41,1025,0,3.125,269.9,9.57,75.6,0,13.76
2011/07/01 01:42,1025,0,3.792,251.6,9.52,75.6,0,13.76
2011/07/01 01:43,1025,0,3.938,240.3,9.51,75.7,0,13.76
2011/07/01 01:44,1025,0,4.417,252.2,9.51,75.6,0,13.76
2011/07/01 01:45,1025,0,4.042,238.6,9.52,75.6,0,13.76
2011/07/01 01:46,1025,0,3.417,263,9.56,75.6,0,13.77
2011/07/01 01:47,1025,0,4.521,255.5,9.56,75.6,0,13.76
2011/07/01 01:48,1025,0,3.979,260.2,9.63,75.5,0,13.76
2011/07/01 01:49,1025,0,4.104,254,9.64,75.5,0,13.76
2011/07/01 01:50,1025,0,3.833,255.8,9.62,75.6,0,13.76
2011/07/01 01:51,1025,0,4.208,245.4,9.59,75.7,0,13.76
2011/07/01 01:52,1025,0,4.792,249.2,9.64,75.5,0,13.76
2011/07/01 01:53,1025,0,4.479,257.5,9.63,75.5,0,13.76
2011/07/01 01:54,1025,0,3.917,246,9.59,75.5,0,13.76
2011/07/01 01:55,1025,0,3.917,253.9,9.59,75.5,0,13.76
2011/07/01 01:56,1025,0,3.646,259.1,9.62,75.5,0,13.76
2011/07/01 01:57,1025,0,3.042,273.3,9.62,75.6,0,13.76
2011/07/01 01:58,1025,0,2.792,277.1,9.51,75.8,0,13.76
2011/07/01 01:59,1025,0,3.021,262.3,9.52,75.9,0,13.76
2011/07/01 02:00,1025,0,3.313,255,9.55,76,0,13.77
2011/07/01 02:01,1025,0,3.167,257.7,9.56,76,0,13.77
2011/07/01 02:02,1025,0,2.833,261.9,9.51,76.1,0,13.77
2011/07/01 02:03,1025,0,3.271,255.7,9.46,76.2,0,13.77
2011/07/01 02:04,1025,0,2.833,264.7,9.44,76.3,0,13.77
2011/07/01 02:05,1025,0,3.042,267.8,9.43,76.3,0,13.77
2011/07/01 02:06,1025,0,2.688,249.3,9.42,76.2,0,13.77
2011/07/01 02:07,1025,0,3.5,264.6,9.42,76.3,0,13.77
2011/07/01 02:08,1025,0,3.083,259.7,9.42,76.2,0,13.77
2011/07/01 02:09,1025,0,3.417,255.2,9.43,76.2,0,13.77
2011/07/01 02:10,1025,0,2.813,252.2,9.43,76.2,0,13.77
2011/07/01 02:11,1025,0,3.417,252.9,9.45,76.2,0,13.77
2011/07/01 02:12,1025,0,3.604,256.4,9.46,76.2,0,13.77
2011/07/01 02:13,1025,0,3.188,251.8,9.44,76.4,0,13.77
2011/07/01 02:14,1025,0,3.313,262.9,9.4,76.4,0,13.77
2011/07/01 02:15,1025,0,3.208,258.5,9.35,76.5,0,13.77
2011/07/01 02:16,1025,0,3.271,254.7,9.35,76.6,0,13.77
2011/07/01 02:17,1025,0,3.521,255.2,9.37,76.6,0,13.77
2011/07/01 02:18,1025,0,3.354,254.5,9.39,76.6,0,13.77
2011/07/01 02:19,1025,0,3.958,245.3,9.36,76.5,0,13.77
2011/07/01 02:20,1025,0,3.208,251.3,9.35,76.4,0,13.77
2011/07/01 02:21,1025,0,3.625,255.5,9.35,76.5,0,13.77
2011/07/01 02:22,1025,0,3.417,243.5,9.37,76.3,0,13.77
2011/07/01 02:23,1025,0,3.583,257.2,9.42,76.2,0,13.77
2011/07/01 02:24,1025,0,3.792,257.7,9.47,76.1,0,13.77
2011/07/01 02:25,1025,0,3.438,257.2,9.46,76,0,13.77
2011/07/01 02:26,1025,0,3.146,242.9,9.44,76,0,13.77
2011/07/01 02:27,1025,0,3.792,253.3,9.44,76,0,13.77
2011/07/01 02:28,1025,0,3.125,243.4,9.43,76,0,13.77
2011/07/01 02:29,1025,0,2.792,256.5,9.44,76.1,0,13.77
2011/07/01 02:30,1025,0,3.438,244.6,9.46,76.2,0,13.77
2011/07/01 02:31,1025,0,3.438,252.6,9.47,76.2,0,13.77
2011/07/01 02:32,1025,0,3.063,253.1,9.47,76.2,0,13.77
2011/07/01 02:33,1025,0,3.729,254.3,9.47,76.2,0,13.77
2011/07/01 02:34,1025,0,3.667,256.6,9.45,76.1,0,13.77
2011/07/01 02:35,1025,0,2.563,245.6,9.46,76.2,0,13.77
2011/07/01 02:36,1025,0,3,248.4,9.45,76.2,0,13.77
2011/07/01 02:37,1025,0,2.979,243.1,9.44,76.2,0,13.77
2011/07/01 02:38,1025,0,3.354,249,9.44,76.2,0,13.77
2011/07/01 02:39,1025,0,2.854,246.9,9.43,76.1,0,13.77
2011/07/01 02:40,1025,0,3.438,252.3,9.42,76.1,0,13.77
2011/07/01 02:41,1025,0,3.063,248.6,9.42,76.1,0,13.77
2011/07/01 02:42,1025,0,3.417,249.5,9.43,76.2,0,13.77
2011/07/01 02:43,1025,0,3.146,254.7,9.4,76.2,0,13.77
2011/07/01 02:44,1025,0,4.292,255.9,9.44,76,0,13.77
2011/07/01 02:45,1025,0,3.042,250.1,9.44,76.1,0,13.77
2011/07/01 02:46,1025,0,3.396,267.2,9.45,76.2,0,13.78
2011/07/01 02:47,1025,0,3.25,259.1,9.51,76.1,0,13.77
2011/07/01 02:48,1025,0,3.417,253.4,9.47,76.2,0,13.77
2011/07/01 02:49,1025,0,2.813,241.4,9.48,76.2,0,13.78
2011/07/01 02:50,1025,0,2.938,250.7,9.5,76.2,0,13.77
2011/07/01 02:51,1025,0,3.021,248.6,9.49,76.2,0,13.77
2011/07/01 02:52,1025,0,2.729,245.1,9.44,76.3,0,13.78
2011/07/01 02:53,1025,0,2.521,255.9,9.41,76.4,0,13.77
2011/07/01 02:54,1025,0,2.792,251.9,9.43,76.5,0,13.77
2011/07/01 02:55,1025,0,2.979,247.5,9.44,76.4,0,13.77
2011/07/01 02:56,1025,0,3.646,255.2,9.48,76.3,0,13.77
2011/07/01 02:57,1025,0,2.875,262.5,9.51,76.3,0,13.77
2011/07/01 02:58,1025,0,3.25,247.6,9.55,76.2,0,13.77
2011/07/01 02:59,1025,0,3.188,264.3,9.55,76.1,0,13.77
2011/07/01 03:00,1025,0,2.854,252.3,9.55,76.2,0,13.77
2011/07/01 03:01,1025,0,3.042,254.3,9.55,76.3,0,13.77
2011/07/01 03:02,1025,0,2.813,251.5,9.52,76.3,0,13.78
2011/07/01 03:03,1025,0,3.125,253.7,9.51,76.3,0,13.77
2011/07/01 03:04,1025,0,3.146,244.4,9.51,76.4,0,13.77
2011/07/01 03:05,1025,0,3.375,235.5,9.51,76.4,0,13.77
2011/07/01 03:06,1025,0,3.792,254.1,9.51,76.4,0,13.77
2011/07/01 03:07,1025,0,3.438,261,9.51,76.4,0,13.77
2011/07/01 03:08,1025,0,3.104,256,9.53,76.3,0,13.78
2011/07/01 03:09,1025,0,3.979,251.7,9.54,76.3,0,13.77
2011/07/01 03:10,1025,0,3.271,256.6,9.54,76.3,0,13.78
2011/07/01 03:11,1025,0,2.813,247.6,9.55,76.3,0,13.78
2011/07/01 03:12,1025,0,3.375,262.2,9.54,76.3,0,13.77
2011/07/01 03:13,1025,0,3.25,248.2,9.55,76.4,0,13.77
2011/07/01 03:14,1025,0,3.396,251.7,9.53,76.4,0,13.78
2011/07/01 03:15,1025,0,3.854,256.2,9.52,76.4,0,13.77
2011/07/01 03:16,1025,0,3.917,258.5,9.51,76.5,0,13.77
2011/07/01 03:17,1025,0,3.625,254.9,9.47,76.5,0,13.77
2011/07/01 03:18,1025,0,3.229,258.4,9.42,76.7,0,13.77
2011/07/01 03:19,1025,0,4.458,254.2,9.41,76.7,0,13.77
2011/07/01 03:20,1025,0,3.646,244,9.42,76.7,0,13.78
2011/07/01 03:21,1025,0,4.021,254.5,9.43,76.8,0,13.78
2011/07/01 03:22,1025,0,3.563,259.8,9.45,76.9,0,13.78
2011/07/01 03:23,1025,0,3.479,255,9.47,76.9,0,13.78
2011/07/01 03:24,1025,0,3.458,247.8,9.46,76.9,0,13.77
2011/07/01 03:25,1025,0,3.917,256.6,9.46,76.8,0,13.77
2011/07/01 03:26,1025,0,3.896,256.3,9.45,76.8,0,13.77
2011/07/01 03:27,1025,0,2.833,252.5,9.45,76.8,0,13.78
2011/07/01 03:28,1025,0,3.542,252.9,9.46,76.9,0,13.78
2011/07/01 03:29,1025,0,3.188,256.9,9.45,76.9,0,13.78
2011/07/01 03:30,1025,0,3.188,257.5,9.46,76.9,0,13.77
2011/07/01 03:31,1025,0,2.958,260.2,9.46,77,0,13.78
2011/07/01 03:32,1025,0,3.083,253.2,9.46,77,0,13.78
2011/07/01 03:33,1025,0,3.438,252.3,9.44,77.1,0,13.78
2011/07/01 03:34,1025,0,2.771,249.1,9.41,77.1,0,13.77
2011/07/01 03:35,1025,0,3.208,255.6,9.38,77.1,0,13.78
2011/07/01 03:36,1025,0,3.438,253.4,9.33,77.2,0,13.78
2011/07/01 03:37,1025,0,3.854,246.5,9.33,77.3,0,13.77
2011/07/01 03:38,1025,0,3.333,245.6,9.35,77.4,0,13.78
2011/07/01 03:39,1025,0,3.688,258,9.37,77.4,0,13.78
2011/07/01 03:40,1025,0,3.417,262.2,9.38,77.4,0,13.77
2011/07/01 03:41,1025,0,3.458,248.6,9.38,77.4,0,13.78
2011/07/01 03:42,1025,0,3.333,267,9.38,77.4,0,13.78
2011/07/01 03:43,1025,0,2.938,262,9.38,77.4,0,13.78
2011/07/01 03:44,1025,0,4.083,256.8,9.36,77.4,0,13.78
2011/07/01 03:45,1025,0,3.542,263.2,9.35,77.4,0,13.78
2011/07/01 03:46,1025,0,3.417,251.9,9.35,77.4,0,13.78
2011/07/01 03:47,1025,0,3.854,252.7,9.35,77.4,0,13.78
2011/07/01 03:48,1025,0,3.208,251,9.33,77.4,0,13.78
2011/07/01 03:49,1025,0,3.917,260.6,9.32,77.4,0,13.77
2011/07/01 03:50,1025,0,3.646,258.7,9.32,77.4,0,13.78
2011/07/01 03:51,1025,0,3.917,256.7,9.29,77.4,0,13.78
2011/07/01 03:52,1025,0,3.563,261.4,9.27,77.4,0,13.78
2011/07/01 03:53,1025,0,3.229,253.8,9.25,77.5,0,13.78
2011/07/01 03:54,1025,0,3.563,262.9,9.26,77.5,0,13.78
2011/07/01 03:55,1025,0,3.021,263,9.28,77.6,0,13.78
2011/07/01 03:56,1025,0,3.583,264.6,9.28,77.7,0,13.78
2011/07/01 03:57,1025,0,3.146,245.5,9.29,77.8,0,13.78
2011/07/01 03:58,1025,0,3.917,261,9.29,77.8,0,13.78
2011/07/01 03:59,1025,0,3.479,255.3,9.29,77.8,0,13.78
2011/07/01 04:00,1025,0,4.021,257.2,9.31,77.7,0,13.78
2011/07/01 04:01,1025,0,3.458,253.7,9.3,77.8,0,13.78
2011/07/01 04:02,1025,0,3.771,248.6,9.29,77.8,0,13.78
2011/07/01 04:03,1025,0,3.229,246.5,9.26,77.8,0,13.78
2011/07/01 04:04,1025,0,2.979,255.7,9.23,77.8,0,13.78
2011/07/01 04:05,1025,0,3,245.5,9.22,77.9,0,13.78
2011/07/01 04:06,1025,0,3.75,252,9.22,77.8,0,13.78
2011/07/01 04:07,1025,0,3.458,255.9,9.21,77.8,0,13.78
2011/07/01 04:08,1025,0,2.604,252.2,9.21,77.8,0,13.78
2011/07/01 04:09,1025,0,3.021,257.4,9.2,77.8,0,13.78
2011/07/01 04:10,1025,0,3.271,259.8,9.21,77.8,0,13.78
2011/07/01 04:11,1025,0,3.167,254.7,9.23,77.8,0,13.78
2011/07/01 04:12,1025,0,2.75,258.7,9.26,77.8,0,13.78
2011/07/01 04:13,1025,0,2.896,271.5,9.26,77.7,0,13.78
2011/07/01 04:14,1025,0,2.688,263.4,9.3,77.7,0,13.78
2011/07/01 04:15,1025,0,2.833,255,9.3,77.6,0,13.78
2011/07/01 04:16,1025,0,3.5,267.3,9.3,77.6,0,13.78
2011/07/01 04:17,1025,0,3.313,259.7,9.29,77.6,0,13.78
2011/07/01 04:18,1025,0,3.375,277.4,9.28,77.5,0,13.78
2011/07/01 04:19,1025,0,3.188,256,9.28,77.4,0,13.78
2011/07/01 04:20,1025,0,3.354,257.6,9.28,77.4,0,13.78
2011/07/01 04:21,1025,0,2.938,248.7,9.28,77.5,0,13.78
2011/07/01 04:22,1025,0,2.333,266.6,9.28,77.6,0,13.78
2011/07/01 04:23,1025,0,2.875,271.2,9.28,77.6,0,13.78
2011/07/01 04:24,1025,0,2.396,256.2,9.28,77.6,0,13.78
2011/07/01 04:25,1025,0,3.438,258.3,9.3,77.6,0,13.78
2011/07/01 04:26,1025,0,2.979,260.3,9.3,77.6,0,13.78
2011/07/01 04:27,1025,0,3.875,261.9,9.27,77.6,0,13.78
2011/07/01 04:28,1025,0,2.917,268,9.25,77.7,0.0014798,13.78
2011/07/01 04:29,1025,0,2.917,255.4,9.22,77.7,0.0014798,13.78
2011/07/01 04:30,1025,0,3.563,270.9,9.23,77.7,0.0014798,13.78
2011/07/01 04:31,1025,0,3.979,263.8,9.23,77.7,0.0014798,13.78
2011/07/01 04:32,1025,0,3.458,264.2,9.21,77.7,0.0014798,13.78
2011/07/01 04:33,1025,0,3.375,259,9.19,77.7,0.0014798,13.78
2011/07/01 04:34,1025,0,2.542,263,9.18,77.8,0.0014798,13.78
2011/07/01 04:35,1025,0,2.875,264.1,9.19,77.8,0.0014798,13.78
2011/07/01 04:36,1025,0,2.792,250.1,9.2,77.9,0.0014798,13.78
2011/07/01 04:37,1025,0,2.313,264.1,9.21,77.9,0.0014798,13.78
2011/07/01 04:38,1025,0,1.708,267,9.21,77.9,0.0014798,13.78
2011/07/01 04:39,1025,0,2.792,256,9.21,77.9,0.0029596,13.78
2011/07/01 04:40,1025,0,2.375,253.5,9.19,78,0.0029596,13.78
2011/07/01 04:41,1025,0,2.958,259,9.18,77.9,0.0029596,13.78
2011/07/01 04:42,1025,0,2.979,266.3,9.16,77.9,0.0029596,13.78
2011/07/01 04:43,1025,0,2.729,259.8,9.14,78,0.0029596,13.78
2011/07/01 04:44,1025,0,2.854,254,9.11,78,0.0029596,13.78
2011/07/01 04:45,1025,0,3.083,258.1,9.12,78,0.0029596,13.78
2011/07/01 04:46,1025,0,2.75,256.8,9.14,78,0.0029596,13.78
2011/07/01 04:47,1025,0,3.042,256.6,9.13,78.1,0.0029596,13.78
2011/07/01 04:48,1025,0,2.563,267,9.11,78.1,0.0044394,13.78
2011/07/01 04:49,1025,0,2.542,257.8,9.09,78.1,0.0044394,13.79
2011/07/01 04:50,1025,0,2.938,256,9.08,78.1,0.0044394,13.79
2011/07/01 04:51,1025,0,2.625,255.6,9.07,78.1,0.0044394,13.79
2011/07/01 04:52,1025,0,2.938,261,9.05,78.2,0.0044394,13.79
2011/07/01 04:53,1025,0,3.333,263.6,9.04,78.3,0.0059192,13.79
2011/07/01 04:54,1025,0,3.229,256.6,9.05,78.3,0.0059192,13.79
2011/07/01 04:55,1025,0,2.604,252.7,9.05,78.4,0.0059192,13.79
2011/07/01 04:56,1025,0,3.292,265.2,9.05,78.4,0.0059192,13.79
2011/07/01 04:57,1025,0,3.104,248,9.04,78.4,0.007399,13.79
2011/07/01 04:58,1025,0,2.958,256.3,9.02,78.5,0.007399,13.79
2011/07/01 04:59,1025,0,3.75,256.3,9.02,78.5,0.007399,13.79
2011/07/01 05:00,1025,0,2.896,270,9.02,78.5,0.0088788,13.79
2011/07/01 05:01,1025,0,3.271,255.9,9.01,78.5,0.0088788,13.79
2011/07/01 05:02,1025,0,2.646,259.2,9,78.6,0.0103586,13.79
2011/07/01 05:03,1025,0,3,251.5,9.01,78.5,0.0103586,13.79
2011/07/01 05:04,1025,0,2.917,266.7,9.01,78.5,0.0118384,13.79
2011/07/01 05:05,1025,0,3.542,259.4,9.02,78.5,0.0118384,13.79
2011/07/01 05:06,1025,0,3.313,267.3,9.03,78.4,0.0118384,13.79
2011/07/01 05:07,1025,0,2.896,261,9.05,78.4,0.0133182,13.79
2011/07/01 05:08,1025,0,3.042,256.3,9.05,78.4,0.0133182,13.79
2011/07/01 05:09,1025,0,2.958,253.5,9.04,78.4,0.0133182,13.79
2011/07/01 05:10,1025,0,2.521,263.7,9.04,78.4,0.014798,13.79
2011/07/01 05:11,1025,0,2.875,256.5,9.05,78.4,0.014798,13.79
2011/07/01 05:12,1025,0,2.521,244.4,9.04,78.4,0.0162778,13.79
2011/07/01 05:13,1025,0,3.042,261.2,9.05,78.3,0.0162778,13.79
2011/07/01 05:14,1025,0,2.771,259.6,9.04,78.3,0.0177576,13.79
2011/07/01 05:15,1025,0,3.146,254.8,9.04,78.3,0.0177576,13.79
2011/07/01 05:16,1025,0,2.688,258.7,9.05,78.3,0.0192374,13.79
2011/07/01 05:17,1025,0,3.104,263.5,9.05,78.2,0.0192374,13.79
2011/07/01 05:18,1025,0,2.688,262.2,9.05,78.2,0.0192374,13.79
2011/07/01 05:19,1025,0,3.354,252.6,9.04,78.1,0.0192374,13.79
2011/07/01 05:20,1025,0,2.563,252.2,9.05,78.1,0.0192374,13.79
2011/07/01 05:21,1025,0,2.479,263.3,9.07,78.1,0.0207172,13.79
2011/07/01 05:22,1025,0,2.396,260.3,9.08,78,0.0207172,13.79
2011/07/01 05:23,1025,0,2.125,275.1,9.08,78,0.022197,13.79
2011/07/01 05:24,1025,0,2.438,261.5,9.09,78,0.0236768,13.79
2011/07/01 05:25,1025,0,2.438,263.6,9.1,77.9,0.0251566,13.79
2011/07/01 05:26,1025,0,2.104,271,9.1,78,0.0251566,13.79
2011/07/01 05:27,1025,0,2.521,275.2,9.11,78,0.0266364,13.79
2011/07/01 05:28,1025,0,2.625,268.1,9.11,77.9,0.0281162,13.79
2011/07/01 05:29,1025,0,2.625,256,9.12,77.9,0.0281162,13.79
2011/07/01 05:30,1025,0,2.083,269.5,9.12,77.9,0.029596,13.79
2011/07/01 05:31,1025,0,2.125,263.7,9.11,78,0.029596,13.79
2011/07/01 05:32,1025,0,2.042,267.2,9.12,78,0.0310758,13.79
2011/07/01 05:33,1025,0,1.604,266.4,9.12,78,0.0325556,13.79
2011/07/01 05:34,1025,0,2.604,279.7,9.11,78,0.0325556,13.79
2011/07/01 05:35,1025,0,2.667,276.4,9.11,78,0.0340354,13.79
2011/07/01 05:36,1025,0,2.229,268.4,9.11,78,0.0355152,13.79
2011/07/01 05:37,1025,0,1.063,284.3,9.13,78.1,0.0355152,13.79
2011/07/01 05:38,1025,0,1.542,262.5,9.14,78.1,0.0355152,13.79
2011/07/01 05:39,1025,0,2.708,275.3,9.13,78.1,0.036995,13.79
2011/07/01 05:40,1025,0,2.583,264.1,9.13,78.1,0.036995,13.79
2011/07/01 05:41,1025,0,2.583,258.7,9.14,78,0.0384748,13.79
2011/07/01 05:42,1025,0,2.667,264.5,9.13,78,0.0399546,13.79
2011/07/01 05:43,1025,0,2.333,267,9.13,78,0.0414344,13.79
2011/07/01 05:44,1025,0,2.688,261.6,9.11,78,0.0429142,13.79
2011/07/01 05:45,1025,0,2.813,263.9,9.11,78,0.0429142,13.79
2011/07/01 05:46,1025,0,2.229,267.3,9.11,78,0.044394,13.79
2011/07/01 05:47,1025,0,2.021,265.3,9.1,78,0.0458738,13.79
2011/07/01 05:48,1025,0,1.813,248.3,9.12,78,0.0473536,13.79
2011/07/01 05:49,1025,0,2.667,270.3,9.14,78,0.0473536,13.79
2011/07/01 05:50,1025,0,2.563,259.5,9.15,78,0.0488334,13.79
2011/07/01 05:51,1025,0,2.583,263.9,9.14,77.9,0.0503132,13.79
2011/07/01 05:52,1025,0,2.458,272.1,9.14,77.9,0.051793,13.79
2011/07/01 05:53,1025,0,2.479,265.4,9.15,77.9,0.0532728,13.79
2011/07/01 05:54,1025,0,3,275.1,9.15,77.9,0.0547526,13.79
2011/07/01 05:55,1025,0,2.542,260.1,9.15,78,0.0562324,13.79
2011/07/01 05:56,1025,0,3.458,254.4,9.15,78,0.0577122,13.79
2011/07/01 05:57,1025,0,2.896,251.3,9.14,78,0.0577122,13.79
2011/07/01 05:58,1025,0,2.333,257.2,9.15,78,0.0577122,13.79
2011/07/01 05:59,1025,0,1.958,247.5,9.15,78.1,0.059192,13.79
2011/07/01 06:00,1025,0,1.688,251.9,9.19,78.1,0.059192,13.79
2011/07/01 06:01,1025,0,1.958,256.3,9.2,78.1,0.0606718,13.79
2011/07/01 06:02,1025,0,2.792,256.1,9.19,78.1,0.0621516,13.79
2011/07/01 06:03,1025,0,1.479,257.1,9.2,78.1,0.0636314,13.79
2011/07/01 06:04,1025,0,2.417,260.9,9.19,78.1,0.0651112,13.79
2011/07/01 06:05,1025,0,2.146,256,9.18,78,0.0680708,13.79
2011/07/01 06:06,1025,0,2.271,244.8,9.2,78,0.0695506,13.79
2011/07/01 06:07,1025,0,1.625,249,9.21,78.1,0.0710304,13.79
2011/07/01 06:08,1025,0,1.479,248,9.28,78.1,0.07399,13.79
2011/07/01 06:09,1025,0,1.354,251.7,9.29,78.1,0.07399,13.79
2011/07/01 06:10,1025,0,2.25,262.1,9.28,78,0.0754698,13.79
2011/07/01 06:11,1025,0,2.104,254.2,9.28,78,0.0754698,13.79
2011/07/01 06:12,1025,0,2.188,238.5,9.28,78,0.0769496,13.79
2011/07/01 06:13,1025,0,2.125,262.2,9.25,78,0.0769496,13.79
2011/07/01 06:14,1025,0,2.125,252.9,9.25,78,0.0769496,13.79
2011/07/01 06:15,1025,0,2.375,254,9.25,77.9,0.0769496,13.79
2011/07/01 06:16,1025,0,2.729,240.6,9.29,77.9,0.0784294,13.79
2011/07/01 06:17,1025,0,3.063,252.4,9.25,77.8,0.0799092,13.79
2011/07/01 06:18,1025,0,2.313,253.6,9.28,77.8,0.081389,13.79
2011/07/01 06:19,1025,0,3.083,248.9,9.27,77.7,0.0843486,13.79
2011/07/01 06:20,1025,0,2.938,255.2,9.25,77.6,0.0858284,13.79
2011/07/01 06:21,1025,0,2.625,254.3,9.25,77.6,0.0858284,13.79
2011/07/01 06:22,1025,0,2.958,252.8,9.3,77.7,0.0858284,13.79
2011/07/01 06:23,1025,0,2.063,256.7,9.32,77.7,0.0858284,13.79
2011/07/01 06:24,1025,0,2.75,268.9,9.33,77.6,0.0873082,13.79
2011/07/01 06:25,1025,0,2.104,255.3,9.35,77.6,0.0902678,13.79
2011/07/01 06:26,1025,0,2.167,266.1,9.35,77.5,0.0932274,13.79
2011/07/01 06:27,1025,0,2.167,253.9,9.34,77.6,0.0976668,13.79
2011/07/01 06:28,1025,0,2.542,257.5,9.34,77.5,0.102106,13.79
2011/07/01 06:29,1025,0,2.604,249.1,9.32,77.6,0.106546,13.79
2011/07/01 06:30,1025,0,2.333,252.4,9.32,77.5,0.109505,13.79
2011/07/01 06:31,1025,0,1.667,246.6,9.4,77.6,0.112465,13.79
2011/07/01 06:32,1025,0,2.563,251.6,9.41,77.5,0.115424,13.79
2011/07/01 06:33,1025,0,2.375,252.8,9.38,77.5,0.116904,13.79
2011/07/01 06:34,1025,0,1.958,246.2,9.43,77.6,0.121344,13.79
2011/07/01 06:35,1025,0,1.771,250.4,9.4,77.6,0.125783,13.79
2011/07/01 06:36,1025,0,1.875,249.9,9.44,77.6,0.140581,13.79
2011/07/01 06:37,1025,0,2.875,251.9,9.46,77.4,0.156859,13.79
2011/07/01 06:38,1025,0,2.396,273,9.48,77.4,0.190894,13.79
2011/07/01 06:39,1025,0,1.688,259.2,9.53,77.4,0.190894,13.79
2011/07/01 06:40,1025,0,2.458,273.6,9.59,77.2,0.127263,13.79
2011/07/01 06:41,1025,0,2.125,235.1,9.59,77.1,0.124303,13.79
2011/07/01 06:42,1025,0,2.479,264.1,9.57,77,0.177576,13.79
2011/07/01 06:43,1025,0,2.25,270.5,9.61,76.9,0.266364,13.79
2011/07/01 06:44,1025,0,2,243.7,9.7,76.8,0.284122,13.79
2011/07/01 06:45,1025,0,1.896,255.6,9.76,76.7,0.278202,13.79
2011/07/01 06:46,1025,0,2.604,241.9,9.81,76.3,0.281162,13.78
2011/07/01 06:47,1026,0,2.813,250,9.89,76,0.290041,13.78
2011/07/01 06:48,1026,0,2.646,239,9.89,75.8,0.290041,13.78
2011/07/01 06:49,1026,0,2.708,245.9,9.96,75.5,0.241207,13.78
2011/07/01 06:50,1026,0,2.75,235.5,9.96,75.4,0.257485,13.78
2011/07/01 06:51,1026,0,1.688,265.3,10.01,75.4,0.29448,13.78
2011/07/01 06:52,1026,0,2.625,248,10.03,75,0.316677,13.78
2011/07/01 06:53,1026,0,3.188,265.5,10.04,74.9,0.318157,13.78
2011/07/01 06:54,1026,0,3.25,258,10.02,74.8,0.321117,13.78
2011/07/01 06:55,1026,0,2.604,259.3,10.1,74.8,0.319637,13.78
2011/07/01 06:56,1026,0,2.625,244,10.17,74.7,0.324076,13.78
2011/07/01 06:57,1026,0,2.792,231.6,10.23,74.5,0.301879,13.78
2011/07/01 06:58,1026,0,2.208,237,10.21,74.5,0.245647,13.78
2011/07/01 06:59,1026,0,1.917,254.9,10.28,74.5,0.196813,13.78
2011/07/01 07:00,1026,0,2.938,252,10.25,74.2,0.229369,13.78
2011/07/01 07:01,1026,0,2.854,239.2,10.27,74.1,0.315197,13.78
2011/07/01 07:02,1026,0,2.813,249.7,10.27,74.2,0.346273,13.78
2011/07/01 07:03,1026,0,2.271,264.9,10.3,74.3,0.328516,13.78