date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/05/04 13:56,1026,0,5.167,314.9,10.67,57.36,0.51793,-9999
2010/05/04 13:57,1026,0,4.375,283.1,10.73,57.04,0.467617,-9999
2010/05/04 13:58,1026,0,4.208,303.7,10.77,57.1,0.461698,-9999
2010/05/04 13:59,1026,0,4.729,295.3,10.76,57.1,0.559364,-9999
2010/05/04 14:00,1026,0,5.125,302.1,10.73,57.3,0.574162,-9999
2010/05/04 14:01,1026,0,5.042,308,10.76,57.23,0.480935,-9999
2010/05/04 14:02,1026,0,4.542,314.2,10.76,57.1,0.611157,-9999
2010/05/04 14:03,1026,0,4.792,268.1,10.86,56.9,0.554925,-9999
2010/05/04 14:04,1026,0,3.188,273.7,10.89,56.97,0.455778,-9999
2010/05/04 14:05,1026,0,4.604,291,11.01,56.77,0.556405,-9999
2010/05/04 14:06,1026,0,5.396,300.6,10.85,57.3,0.696986,-9999
2010/05/04 14:07,1026,0,4.563,308,10.88,57.36,0.670349,-9999
2010/05/04 14:08,1026,0,2.75,286.9,11,57.13,0.544566,-9999
2010/05/04 14:09,1026,0,3,281.6,11.17,56.64,0.458738,-9999
2010/05/04 14:10,1026,0,4.271,287.4,11.04,57.1,0.430622,-9999
2010/05/04 14:11,1026,0,4,305.4,10.97,57.56,0.406945,-9999
2010/05/04 14:12,1026,0,3.417,278.8,11.05,57.36,0.389187,-9999
2010/05/04 14:13,1026,0,4.813,282.6,10.95,58.22,0.380309,-9999
2010/05/04 14:14,1026,0,4.771,249.2,10.89,58.81,0.374389,-9999
2010/05/04 14:15,1026,0,3.417,289.6,10.97,58.67,0.374389,-9999
2010/05/04 14:16,1026,0,5,307.6,10.9,58.74,0.37143,-9999
2010/05/04 14:17,1026,0,2.729,296.5,10.87,58.61,0.374389,-9999
2010/05/04 14:18,1026,0,3.438,274.6,10.84,58.74,0.387708,-9999
2010/05/04 14:19,1026,0,3.188,288.9,10.95,58.15,0.378829,-9999
2010/05/04 14:20,1026,0,3.979,271.8,10.84,58.08,0.364031,-9999
2010/05/04 14:21,1026,0,3.208,255.7,10.95,58.02,0.346273,-9999
2010/05/04 14:22,1026,0,4.188,264.3,10.92,58.15,0.335915,-9999
2010/05/04 14:23,1026,0,3.5,281.1,10.83,59,0.338874,-9999
2010/05/04 14:24,1026,0,2.958,276.2,11,58.28,0.340354,-9999
2010/05/04 14:25,1026,0,3.25,308.4,11.12,57.49,0.352192,-9999
2010/05/04 14:26,1026,0,4.375,313.8,11.09,57.36,0.362551,-9999
2010/05/04 14:27,1026,0,3.625,287.2,11.01,57.89,0.355152,-9999
2010/05/04 14:28,1026,0,3.896,287.1,11.03,57.63,0.364031,-9999
2010/05/04 14:29,1026,0,3.896,287,11.05,57.69,0.414344,-9999
2010/05/04 14:30,1026,0,2.75,293,11.17,57.76,0.531248,-9999
2010/05/04 14:31,1026,0,2.521,286.9,11.31,57.49,0.614117,-9999
2010/05/04 14:32,1026,0,3.521,306.6,11.39,56.97,0.677748,-9999
2010/05/04 14:33,1026,0,4.063,292.3,11.36,57.69,0.671829,-9999
2010/05/04 14:34,1026,0,4.063,292.2,11.36,57.56,0.584521,-9999
2010/05/04 14:35,1026,0,4.313,304.8,11.34,57.95,0.538647,-9999
2010/05/04 14:36,1026,0,4.271,279.3,11.24,57.95,0.44246,-9999
2010/05/04 14:37,1026,0,4.646,302.9,11.08,58.71,0.566763,-9999
2010/05/04 14:38,1026,0,3.125,283.8,11.22,57.89,0.546046,-9999
2010/05/04 14:39,1026,0,4.438,279.6,11.25,57.53,0.747299,-9999
2010/05/04 14:40,1026,0,2.583,250.3,11.26,57.36,0.513491,-9999
2010/05/04 14:41,1026,0,4.042,250.3,11.31,57.69,0.389187,-9999
2010/05/04 14:42,1026,0,3.438,269.8,11.25,58.02,0.408425,-9999
2010/05/04 14:43,1026,0,3.5,268.5,11.34,57.59,0.352192,-9999
2010/05/04 14:44,1026,0,3.896,274.5,11.32,57.63,0.322596,-9999
2010/05/04 14:45,1026,0,4.083,276.3,11.34,57.89,0.331475,-9999
2010/05/04 14:46,1026,0,2.979,253.4,11.37,57.95,0.389187,-9999
2010/05/04 14:47,1026,0,3.917,276.6,11.35,58.08,0.403985,-9999
2010/05/04 14:48,1026,0,3.521,280.5,11.31,58.02,0.383268,-9999
2010/05/04 14:49,1026,0,4.229,272.5,11.34,57.82,0.504612,-9999
2010/05/04 14:50,1026,0,3.583,295.5,11.36,57.99,0.784294,-9999
2010/05/04 14:51,1026,0,2.542,278.8,11.59,57.43,0.498693,-9999
2010/05/04 14:52,1026,0,2.771,284.6,11.75,57.23,0.528289,-9999
2010/05/04 14:53,1026,0,4.375,302.1,11.8,56.12,0.504612,-9999
2010/05/04 14:54,1026,0,4.125,285.9,11.66,56.18,0.424703,-9999
2010/05/04 14:55,1026,0,3.833,294.7,11.63,55.53,0.399546,-9999
2010/05/04 14:56,1026,0,3.125,291.7,11.61,55.82,0.421743,-9999
2010/05/04 14:57,1026,0,3.563,296.5,11.72,55.72,0.556405,-9999
2010/05/04 14:58,1026,0,3.208,283.7,11.75,55.72,0.566763,-9999
2010/05/04 14:59,1026,0,4,291.6,11.69,56.02,0.395107,-9999
2010/05/04 15:00,1026,0,3.5,301.2,11.76,55.66,0.359591,-9999
2010/05/04 15:01,1026,0,2.313,295.9,11.92,55.26,0.322596,-9999
2010/05/04 15:02,1026,0,4.479,306.3,11.86,54.08,0.316677,-9999
2010/05/04 15:03,1026,0,4.729,296.2,11.41,54.54,0.312238,-9999
2010/05/04 15:04,1026,0,4.875,302,11.37,54.48,0.303359,-9999
2010/05/04 15:05,1026,0,4.313,291,11.25,55,0.29744,-9999
2010/05/04 15:06,1026,0,4.396,308.7,11.24,54.87,0.29744,-9999
2010/05/04 15:07,1026,0,3.146,308.5,11.21,55.07,0.301879,-9999
2010/05/04 15:08,1026,0,3.5,293.4,11.29,55.07,0.324076,-9999
2010/05/04 15:09,1026,0,4.208,302.5,11.34,54.97,0.343314,-9999
2010/05/04 15:10,1026,0,3.75,305.7,11.32,55.1,0.353672,-9999
2010/05/04 15:11,1026,0,3.75,275.1,11.34,55.72,0.358112,-9999
2010/05/04 15:12,1026,0,4.604,304,11.31,55.85,0.355152,-9999
2010/05/04 15:13,1026,0,5.875,311.3,11.22,55.79,0.352192,-9999
2010/05/04 15:14,1026,0,5.292,298.7,11.04,56.44,0.358112,-9999
2010/05/04 15:15,1026,0,3.125,280.4,11.26,55.76,0.36699,-9999
2010/05/04 15:16,1026,0,3.479,303.3,11.36,55.17,0.36995,-9999
2010/05/04 15:17,1026,0,3.271,277.4,11.39,55.07,0.36699,-9999
2010/05/04 15:18,1026,0,5.25,302.3,11.37,55.99,0.374389,-9999
2010/05/04 15:19,1026,0,5.646,314.3,11.14,56.51,0.415824,-9999
2010/05/04 15:20,1026,0,3.854,308.4,11.17,56.31,0.480935,-9999
2010/05/04 15:21,1026,0,3.396,298.5,11.3,56.18,0.482415,-9999
2010/05/04 15:22,1026,0,3.292,287.3,11.37,55.89,0.467617,-9999
2010/05/04 15:23,1026,0,2.938,300.7,11.45,55.72,0.451339,-9999
2010/05/04 15:24,1026,0,3.021,263.2,11.5,55.33,0.426182,-9999
2010/05/04 15:25,1026,0,2.646,275.9,11.57,55.72,0.414344,-9999
2010/05/04 15:26,1026,0,2.333,280.2,11.65,54.9,0.406945,-9999
2010/05/04 15:27,1026,0,1.875,286.9,11.65,55.3,0.392147,-9999
2010/05/04 15:28,1026,0,2.292,307.6,11.71,55.07,0.365511,-9999
2010/05/04 15:29,1026,0,3,289.5,11.73,55.2,0.335915,-9999
2010/05/04 15:30,1026,0,3.458,315.3,11.76,55.72,0.337394,-9999
2010/05/04 15:31,1026,0,4.063,314.7,11.71,56.12,0.361071,-9999
2010/05/04 15:32,1026,0,2.833,331.3,11.75,55.92,0.389187,-9999
2010/05/04 15:33,1026,0,3.792,305.5,11.75,55.95,0.395107,-9999
2010/05/04 15:34,1026,0,3.104,271.5,11.75,56.08,0.406945,-9999
2010/05/04 15:35,1026,0,4.208,305.2,11.7,55.85,0.421743,-9999
2010/05/04 15:36,1026,0,3.125,321.5,11.5,56.44,0.414344,-9999
2010/05/04 15:37,1026,0,2.25,268.9,11.66,56.18,0.411384,-9999
2010/05/04 15:38,1026,0,3.25,289.5,11.71,55.79,0.408425,-9999
2010/05/04 15:39,1025,0,4.042,308.4,11.69,55.79,0.383268,-9999
2010/05/04 15:40,1025,0,3.417,303.2,11.64,56.12,0.340354,-9999
2010/05/04 15:41,1025,0,3,311.9,11.76,55.53,0.356632,-9999
2010/05/04 15:42,1025,0,4.083,308.6,11.75,55.66,0.381788,-9999
2010/05/04 15:43,1025,0,3.958,306.6,11.66,55.82,0.346273,-9999
2010/05/04 15:44,1025,0,3.646,307.3,11.67,55.79,0.402506,-9999
2010/05/04 15:45,1026,0,3.688,318.6,11.82,55.4,0.507571,-9999
2010/05/04 15:46,1026,0,2.833,290.4,11.88,55.2,0.485374,-9999
2010/05/04 15:47,1026,0,2.563,280,11.98,54.61,0.680708,-9999
2010/05/04 15:48,1026,0,2.188,277.6,12.09,54.38,0.631875,-9999
2010/05/04 15:49,1026,0,3.583,286.9,12.1,54.8,0.455778,-9999
2010/05/04 15:50,1026,0,3.438,310.4,11.93,55.33,0.403985,-9999
2010/05/04 15:51,1026,0,2.646,300.3,11.98,55.07,0.571203,-9999
2010/05/04 15:52,1026,0,4.521,284.4,11.91,55.2,0.415824,-9999
2010/05/04 15:53,1026,0,3.271,292.4,11.87,55.4,0.334435,-9999
2010/05/04 15:54,1026,0,3.708,280.8,11.87,55.46,0.304839,-9999
2010/05/04 15:55,1026,0,3.833,287.6,11.72,55.72,0.304839,-9999
2010/05/04 15:56,1026,0,2.167,299.6,11.75,55.69,0.318157,-9999
2010/05/04 15:57,1026,0,3.979,314,11.83,54.94,0.318157,-9999
2010/05/04 15:58,1025,0,5.042,327.3,11.7,54.64,0.276723,-9999
2010/05/04 15:59,1025,0,4.979,311.2,11.53,55.46,0.276723,-9999
2010/05/04 16:00,1026,0,4.813,302.9,11.54,55.07,0.285601,-9999
2010/05/04 16:01,1026,0,3.813,304.1,11.54,55,0.304839,-9999
2010/05/04 16:02,1025,0,4.854,308.9,11.44,55.72,0.341834,-9999
2010/05/04 16:03,1025,0,5.375,318.3,11.37,56.51,0.393627,-9999
2010/05/04 16:04,1025,0,3.688,314.8,11.39,56.51,0.411384,-9999
2010/05/04 16:05,1025,0,2.542,291.2,11.57,56.35,0.37291,-9999
2010/05/04 16:06,1025,0,3.75,298.3,11.65,55.92,0.359591,-9999
2010/05/04 16:07,1025,0,4.458,308,11.56,56.51,0.364031,-9999
2010/05/04 16:08,1025,0,2.729,298.5,11.59,56.31,0.329995,-9999
2010/05/04 16:09,1025,0,1.5,267,11.75,55.92,0.334435,-9999
2010/05/04 16:10,1025,0,2.729,298.6,11.87,55.66,0.343314,-9999
2010/05/04 16:11,1025,0,3.188,297.2,11.91,55.4,0.364031,-9999
2010/05/04 16:12,1025,0,2.938,309.9,11.84,55.07,0.374389,-9999
2010/05/04 16:13,1025,0,3.563,312.4,11.84,55.13,0.417304,-9999
2010/05/04 16:14,1025,0,3.479,318.4,11.8,54.41,0.386228,-9999
2010/05/04 16:15,1025,0,3.917,296.6,11.76,54.74,0.361071,-9999
2010/05/04 16:16,1025,0,4.125,313.8,11.75,54.97,0.350713,-9999
2010/05/04 16:17,1026,0,2.646,299.6,11.79,55.1,0.36699,-9999
2010/05/04 16:18,1025,0,2.646,280.6,11.94,54.58,0.37143,-9999
2010/05/04 16:19,1025,0,2.271,268.6,12.02,54.61,0.341834,-9999
2010/05/04 16:20,1025,0,4.083,309.2,11.94,54.58,0.322596,-9999
2010/05/04 16:21,1025,0,3.604,322.7,11.76,55.46,0.310758,-9999
2010/05/04 16:22,1025,0,3.167,317,11.82,55.13,0.29596,-9999
2010/05/04 16:23,1025,0,5.167,321,11.71,55.85,0.284122,-9999
2010/05/04 16:24,1025,0,4.208,287.7,11.6,56.18,0.272283,-9999
2010/05/04 16:25,1025,0,3.646,317.4,11.61,56.25,0.261925,-9999
2010/05/04 16:26,1025,0,5.646,306.2,11.54,56.58,0.253046,-9999
2010/05/04 16:27,1025,0,5.563,295.8,11.45,56.58,0.247127,-9999
2010/05/04 16:28,1025,0,3.521,292.6,11.36,56.9,0.253046,-9999
2010/05/04 16:29,1025,0,2.917,282.7,11.51,56.44,0.263404,-9999
2010/05/04 16:30,1025,0,2.833,294.8,11.6,56.05,0.278202,-9999
2010/05/04 16:31,1025,0,3.833,301.3,11.57,56.31,0.303359,-9999
2010/05/04 16:32,1025,0,3.021,286.2,11.62,56.28,0.390667,-9999
2010/05/04 16:33,1025,0,3.958,289.2,11.69,56.28,0.392147,-9999
2010/05/04 16:34,1025,0,4.354,311.8,11.72,55.85,0.587481,-9999
2010/05/04 16:35,1025,0,5.042,313,11.63,56.08,0.482415,-9999
2010/05/04 16:36,1025,0,4.5,302.1,11.59,56.25,0.538647,-9999
2010/05/04 16:37,1025,0,3.667,299.9,11.74,55.59,0.620036,-9999
2010/05/04 16:38,1025,0,4.896,314,11.79,55.36,0.657031,-9999
2010/05/04 16:39,1025,0,4.417,317.9,11.72,55.2,0.557885,-9999
2010/05/04 16:40,1025,0,5.563,311.5,11.77,55.17,0.636314,-9999
2010/05/04 16:41,1025,0,4.667,303.8,11.64,55.66,0.538647,-9999
2010/05/04 16:42,1025,0,4.146,326.4,11.68,55.13,0.565284,-9999
2010/05/04 16:43,1025,0,4.083,303.2,11.74,54.54,0.622996,-9999
2010/05/04 16:44,1025,0,4.667,297.9,11.81,54.74,0.494253,-9999
2010/05/04 16:45,1025,0,4.958,307.6,11.78,54.74,0.36847,-9999
2010/05/04 16:46,1025,0,3.375,316.1,11.84,54.51,0.506092,-9999
2010/05/04 16:47,1025,0,3.938,295.7,11.91,54.67,0.597839,-9999
2010/05/04 16:48,1025,0,3.333,305,11.91,55,0.383268,-9999
2010/05/04 16:49,1025,0,5.625,313.1,11.73,55.85,0.36847,-9999
2010/05/04 16:50,1025,0,4.917,309.1,11.65,56.25,0.233808,-9999
2010/05/04 16:51,1025,0,4.417,308.1,11.63,56.25,0.270803,-9999
2010/05/04 16:52,1025,0,3.25,299.2,11.7,55.72,0.51793,-9999
2010/05/04 16:53,1025,0,5.667,313.4,11.64,55.89,0.473536,-9999
2010/05/04 16:54,1025,0,3.563,310.1,11.56,56.02,0.250086,-9999
2010/05/04 16:55,1025,0,4.375,302.1,11.59,56.08,0.303359,-9999
2010/05/04 16:56,1025,0,6.167,311.9,11.39,56.18,0.247127,-9999
2010/05/04 16:57,1025,0,3.458,291,11.4,56.51,0.288561,-9999
2010/05/04 16:58,1025,0,3.375,318.3,11.51,56.18,0.364031,-9999
2010/05/04 16:59,1025,0,2.333,276.3,11.6,55.99,0.29596,-9999
2010/05/04 17:00,1025,0,4.292,298.8,11.62,56.38,0.378829,-9999
2010/05/04 17:01,1025,0,5.5,299.2,11.37,57.36,0.341834,-9999
2010/05/04 17:02,1025,0,4.021,304.2,11.42,57.04,0.332955,-9999
2010/05/04 17:03,1025,0,3.125,290.3,11.57,56.44,0.321117,-9999
2010/05/04 17:04,1025,0,4.771,299.2,11.52,56.61,0.315197,-9999
2010/05/04 17:05,1025,0,3.563,309.2,11.47,56.38,0.340354,-9999
2010/05/04 17:06,1025,0,3.354,289.7,11.48,56.54,0.36847,-9999
2010/05/04 17:07,1025,0,4.167,286.4,11.53,56.51,0.436541,-9999
2010/05/04 17:08,1025,0,3.188,287.3,11.55,56.38,0.497213,-9999
2010/05/04 17:09,1025,0,3.75,289,11.67,56.25,0.495733,-9999
2010/05/04 17:10,1025,0,3.375,301.5,11.63,56.38,0.51645,-9999
2010/05/04 17:11,1025,0,3.417,304.7,11.65,56.18,0.495733,-9999
2010/05/04 17:12,1025,0,3.125,304.3,11.73,56.08,0.534208,-9999
2010/05/04 17:13,1025,0,4.271,305.3,11.79,55.36,0.565284,-9999
2010/05/04 17:14,1025,0,4.146,301,11.64,55.99,0.51645,-9999
2010/05/04 17:15,1025,0,3.167,288.6,11.81,55.53,0.427662,-9999
2010/05/04 17:16,1025,0,2.521,280.5,11.92,55.13,0.374389,-9999
2010/05/04 17:17,1025,0,5.188,306.5,11.82,55.07,0.392147,-9999
2010/05/04 17:18,1025,0,3.75,308.8,11.78,54.94,0.390667,-9999
2010/05/04 17:19,1025,0,2.917,287.2,11.79,55.33,0.332955,-9999
2010/05/04 17:20,1025,0,3.208,294.3,11.82,55.53,0.312238,-9999
2010/05/04 17:21,1025,0,3.188,280.1,11.75,55.85,0.285601,-9999
2010/05/04 17:22,1025,0,3.292,281.3,11.77,56.12,0.275243,-9999
2010/05/04 17:23,1025,0,3.479,289.6,11.74,56.22,0.264884,-9999
2010/05/04 17:24,1025,0,3.5,283.5,11.67,56.44,0.258965,-9999
2010/05/04 17:25,1025,0,2.75,283.1,11.64,56.71,0.257485,-9999
2010/05/04 17:26,1025,0,2.958,289.1,11.64,56.77,0.257485,-9999
2010/05/04 17:27,1025,0,2.958,299.5,11.7,56.44,0.258965,-9999
2010/05/04 17:28,1025,0,3.875,308.7,11.68,56.38,0.258965,-9999
2010/05/04 17:29,1025,0,3.396,318.4,11.57,56.67,0.260445,-9999
2010/05/04 17:30,1025,0,2.396,284.3,11.65,56.9,0.260445,-9999
2010/05/04 17:31,1025,0,3.542,299.6,11.68,56.58,0.260445,-9999
2010/05/04 17:32,1025,0,3.125,287.6,11.66,56.94,0.257485,-9999
2010/05/04 17:33,1025,0,2.167,299,11.74,56.61,0.256005,-9999
2010/05/04 17:34,1025,0,3.792,311.5,11.77,56.44,0.256005,-9999
2010/05/04 17:35,1025,0,3.646,299.5,11.67,56.84,0.251566,-9999
2010/05/04 17:36,1025,0,4.188,271,11.65,56.44,0.247127,-9999
2010/05/04 17:37,1025,0,2.625,292.1,11.65,56.64,0.245647,-9999
2010/05/04 17:38,1025,0,4.542,317.5,11.61,56.64,0.248606,-9999
2010/05/04 17:39,1025,0,2.958,323.3,11.59,56.44,0.254526,-9999
2010/05/04 17:40,1025,0,3.208,301.5,11.67,56.58,0.256005,-9999
2010/05/04 17:41,1025,0,4.542,310.6,11.56,56.87,0.258965,-9999
2010/05/04 17:42,1025,0,5.083,296.9,11.56,56.25,0.258965,-9999
2010/05/04 17:43,1025,0,4.917,313.7,11.5,56.77,0.257485,-9999
2010/05/04 17:44,1025,0,4.5,308.2,11.45,56.97,0.263404,-9999
2010/05/04 17:45,1025,0,4.021,286.5,11.47,56.64,0.266364,-9999
2010/05/04 17:46,1025,0,4,296.1,11.48,56.77,0.267844,-9999
2010/05/04 17:47,1025,0,3.771,296.6,11.51,56.51,0.272283,-9999
2010/05/04 17:48,1025,0,4.021,312.7,11.47,56.31,0.266364,-9999
2010/05/04 17:49,1025,0,4.271,293.8,11.43,56.64,0.266364,-9999
2010/05/04 17:50,1025,0,3.333,296,11.45,56.97,0.254526,-9999
2010/05/04 17:51,1025,0,4.729,303.9,11.43,56.71,0.245647,-9999
2010/05/04 17:52,1025,0,5.896,311.4,11.33,57.3,0.236768,-9999
2010/05/04 17:53,1025,0,5.417,317.8,11.27,56.77,0.229369,-9999
2010/05/04 17:54,1025,0,5.729,305.7,11.24,56.77,0.22197,-9999
2010/05/04 17:55,1025,0,4.917,313.9,11.28,57.04,0.214571,-9999
2010/05/04 17:56,1025,0,4.688,312.8,11.31,57.17,0.207172,-9999
2010/05/04 17:57,1025,0,4.188,321,11.37,56.9,0.199773,-9999
2010/05/04 17:58,1025,0,3.979,309.8,11.37,57.17,0.192374,-9999
2010/05/04 17:59,1025,0,4.083,307.5,11.37,57.1,0.186455,-9999
2010/05/04 18:00,1025,0,4.896,302.9,11.36,56.71,0.179056,-9999
2010/05/04 18:01,1025,0,5.188,304.9,11.29,56.9,0.171657,-9999
2010/05/04 18:02,1025,0,4.063,312.9,11.3,56.9,0.165738,-9999
2010/05/04 18:03,1025,0,2.313,313.8,11.38,56.97,0.159818,-9999
2010/05/04 18:04,1025,0,2.292,294.5,11.48,56.84,0.155379,-9999
2010/05/04 18:05,1025,0,3.188,292.1,11.48,57.04,0.155379,-9999
2010/05/04 18:06,1025,0,3.75,305.3,11.43,57.1,0.155379,-9999
2010/05/04 18:07,1025,0,3.813,293.4,11.41,56.94,0.158339,-9999
2010/05/04 18:08,1025,0,4.438,310.3,11.36,57.1,0.161298,-9999
2010/05/04 18:09,1025,0,5.083,297.2,11.31,57.23,0.161298,-9999
2010/05/04 18:10,1025,0,5.292,300.7,11.28,57.04,0.161298,-9999
2010/05/04 18:11,1025,0,4.167,290.3,11.29,57.1,0.164258,-9999
2010/05/04 18:12,1025,0,4.25,303.6,11.29,57.04,0.167217,-9999
2010/05/04 18:13,1025,0,4.208,306.3,11.28,56.84,0.167217,-9999
2010/05/04 18:14,1025,0,4.521,308.7,11.28,56.94,0.164258,-9999
2010/05/04 18:15,1025,0,4.833,307.4,11.25,57.36,0.161298,-9999
2010/05/04 18:16,1025,0,3.917,296.8,11.3,57.1,0.159818,-9999
2010/05/04 18:17,1025,0,4.813,294.1,11.29,56.81,0.156859,-9999
2010/05/04 18:18,1025,0,4.125,312.5,11.21,56.9,0.153899,-9999
2010/05/04 18:19,1025,0,4.146,299.4,11.29,57.23,0.14946,-9999
2010/05/04 18:20,1025,0,4,308.9,11.27,57.49,0.139101,-9999
2010/05/04 18:21,1025,0,2.708,281.7,11.23,57.82,0.127263,-9999
2010/05/04 18:22,1025,0,2.083,299.5,11.29,57.76,0.119864,-9999
2010/05/04 18:23,1025,0,1.958,289.9,11.34,57.82,0.116904,-9999
2010/05/04 18:24,1025,0,2.021,261.5,11.39,57.69,0.113945,-9999
2010/05/04 18:25,1025,0,2.167,294.8,11.36,58.08,0.113945,-9999
2010/05/04 18:26,1025,0,3,285.4,11.35,58.48,0.112465,-9999
2010/05/04 18:27,1025,0,2.979,284.4,11.28,58.67,0.112465,-9999
2010/05/04 18:28,1025,0,3.479,281,11.22,58.74,0.113945,-9999
2010/05/04 18:29,1025,0,2.938,286.2,11.19,58.87,0.112465,-9999
2010/05/04 18:30,1025,0,3.229,289,11.19,58.74,0.109505,-9999
2010/05/04 18:31,1025,0,4.021,301.5,11.17,58.81,0.106546,-9999
2010/05/04 18:32,1025,0,3.313,289.9,11.1,58.94,0.103586,-9999
2010/05/04 18:33,1025,0,4.417,297.5,11.12,59,0.0991466,-9999
2010/05/04 18:34,1025,0,4.063,284,11.13,59.07,0.0947072,-9999
2010/05/04 18:35,1025,0,3.104,272.9,11.12,59.17,0.0902678,-9999
2010/05/04 18:36,1025,0,3.563,287.3,11.13,59.1,0.0873082,-9999
2010/05/04 18:37,1025,0,2.167,291.3,11.13,59.27,0.0858284,-9999
2010/05/04 18:38,1025,0,3.5,289.3,11.13,59.17,0.0858284,-9999
2010/05/04 18:39,1025,0,2.333,273.1,11.12,59.27,0.0858284,-9999
2010/05/04 18:40,1025,0,3.917,305.6,11.12,59.37,0.0873082,-9999
2010/05/04 18:41,1025,0,4.146,302.5,11.07,59.57,0.088788,-9999
2010/05/04 18:42,1025,0,3,297.6,11.13,59.47,0.0932274,-9999
2010/05/04 18:43,1025,0,3.833,294.9,11.14,59.67,0.0991466,-9999
2010/05/04 18:44,1025,0,4,306.5,11.04,60,0.105066,-9999
2010/05/04 18:45,1025,0,3.146,265.4,11.09,60.06,0.103586,-9999
2010/05/04 18:46,1025,0,1.896,261.4,11.13,60.06,0.100626,-9999
2010/05/04 18:47,1025,0,2.167,285.6,11.12,60.12,0.0976668,-9999
2010/05/04 18:48,1025,0,1.938,276,11.15,60.26,0.096187,-9999
2010/05/04 18:49,1025,0,2.875,280.2,11.14,60.35,0.0947072,-9999
2010/05/04 18:50,1025,0,2.896,270.9,11.19,60.32,0.0932274,-9999
2010/05/04 18:51,1025,0,2.292,271.2,11.18,60.52,0.0917476,-9999
2010/05/04 18:52,1025,0,2.938,249.7,11.14,60.45,0.0902678,-9999
2010/05/04 18:53,1025,0,2.708,255.3,11.12,60.91,0.088788,-9999
2010/05/04 18:54,1025,0,3.604,255.9,11.09,60.91,0.0843486,-9999
2010/05/04 18:55,1025,0,3.625,269.7,11.04,61.11,0.0799092,-9999
2010/05/04 18:56,1025,0,4.063,260.6,11.05,61.44,0.07399,-9999
2010/05/04 18:57,1025,0,3.271,267.4,10.95,61.57,0.0710304,-9999
2010/05/04 18:58,1025,0,3.625,258.4,10.94,61.67,0.0680708,-9999
2010/05/04 18:59,1025,0,3.188,256.8,10.94,61.57,0.0651112,-9999
2010/05/04 19:00,1025,0,2.979,264.2,10.97,61.77,0.0636314,-9999
2010/05/04 19:01,1025,0,2.542,267.4,10.99,61.83,0.0636314,-9999
2010/05/04 19:02,1025,0,2.083,264.4,10.95,61.9,0.0621516,-9999
2010/05/04 19:03,1025,0,1.625,267.1,10.95,61.96,0.0621516,-9999
2010/05/04 19:04,1025,0,3.271,275.5,10.94,61.86,0.0621516,-9999
2010/05/04 19:05,1025,0,3.229,295.7,10.95,61.96,0.0636314,-9999
2010/05/04 19:06,1025,0,3.875,304.1,10.9,62.03,0.0651112,-9999
2010/05/04 19:07,1025,0,2.292,292.4,10.92,62.13,0.0651112,-9999
2010/05/04 19:08,1025,0,2.625,279.1,10.9,62.23,0.0636314,-9999
2010/05/04 19:09,1025,0,2.083,288.5,10.85,62.36,0.0621516,-9999
2010/05/04 19:10,1025,0,2.292,271.6,10.88,62.69,0.059192,-9999
2010/05/04 19:11,1025,0,3.25,272.5,10.87,62.49,0.0562324,-9999
2010/05/04 19:12,1025,0,3.125,270.4,10.77,62.62,0.0547526,-9999
2010/05/04 19:13,1025,0,4.021,262.8,10.81,62.76,0.0532728,-9999
2010/05/04 19:14,1025,0,3.438,280.6,10.75,62.89,0.0547526,-9999
2010/05/04 19:15,1025,0,3.396,291.2,10.69,63.02,0.0562324,-9999
2010/05/04 19:16,1025,0,2.271,276.7,10.72,63.15,0.0577122,-9999
2010/05/04 19:17,1025,0,4.417,302.7,10.7,62.82,0.0577122,-9999
2010/05/04 19:18,1025,0,3.771,304.4,10.73,62.63,0.0577122,-9999
2010/05/04 19:19,1025,0,3.396,304.7,10.73,62.69,0.0606718,-9999
2010/05/04 19:20,1025,0,3.083,295.4,10.75,62.76,0.0636314,-9999
2010/05/04 19:21,1025,0,2.417,304.3,10.75,62.96,0.066591,-9999
2010/05/04 19:22,1025,0,3.417,290.7,10.74,62.89,0.0680708,-9999
2010/05/04 19:23,1025,0,2.875,304.9,10.75,63.02,0.0695506,-9999
2010/05/04 19:24,1025,0,2.396,274.6,10.72,62.89,0.0710304,-9999
2010/05/04 19:25,1025,0,2.354,302.6,10.72,63.09,0.07399,-9999
2010/05/04 19:26,1025,0,2.667,298.2,10.7,63.09,0.0754698,-9999
2010/05/04 19:27,1025,0,3.25,275.2,10.72,62.96,0.0769496,-9999
2010/05/04 19:28,1025,0,2.813,287.9,10.75,63.09,0.0754698,-9999
2010/05/04 19:29,1025,0,2.625,289.7,10.74,63.15,0.07399,-9999
2010/05/04 19:30,1025,0,2.104,263.5,10.74,63.22,0.0695506,-9999
2010/05/04 19:31,1025,0,2.938,267.8,10.74,63.02,0.0651112,-9999
2010/05/04 19:32,1025,0,2.333,270.9,10.72,62.7,0.0606718,-9999
2010/05/04 19:33,1025,0,2.729,266.4,10.75,62.24,0.0577122,-9999
2010/05/04 19:34,1025,0,3.583,272.5,10.74,61.84,0.0562324,-9999
2010/05/04 19:35,1025,0,3.792,283,10.62,61.78,0.0532728,-9999
2010/05/04 19:36,1025,0,3.625,275.9,10.62,61.58,0.051793,-9999
2010/05/04 19:37,1025,0,2.854,272.8,10.63,61.78,0.0503132,-9999
2010/05/04 19:38,1025,0,2.583,272.3,10.63,61.84,0.0503132,-9999
2010/05/04 19:39,1025,0,3.271,281,10.65,61.71,0.0503132,-9999
2010/05/04 19:40,1025,0,2.958,280.3,10.62,61.91,0.0503132,-9999
2010/05/04 19:41,1025,0,4.063,275.6,10.64,61.97,0.0488334,-9999
2010/05/04 19:42,1025,0,2.688,278.3,10.63,62.04,0.0473536,-9999
2010/05/04 19:43,1025,0,3.104,292.7,10.64,62.17,0.044394,-9999
2010/05/04 19:44,1025,0,3.313,275.8,10.64,62.24,0.0429142,-9999
2010/05/04 19:45,1025,0,2.75,295.5,10.63,62.3,0.0414344,-9999
2010/05/04 19:46,1025,0,3.083,304.5,10.64,62.43,0.0399546,-9999
2010/05/04 19:47,1025,0,2.729,290.3,10.65,62.5,0.0384748,-9999
2010/05/04 19:48,1025,0,3.125,284.6,10.66,62.3,0.036995,-9999
2010/05/04 19:49,1025,0,3.229,265.8,10.64,62.5,0.0355152,-9999
2010/05/04 19:50,1025,0,3.333,267.8,10.59,62.63,0.0340354,-9999
2010/05/04 19:51,1025,0,2.667,275,10.6,62.76,0.0310758,-9999
2010/05/04 19:52,1025,0,3.563,287.2,10.57,62.99,0.029596,-9999
2010/05/04 19:53,1025,0,3.313,269.4,10.54,63.16,0.0281162,-9999
2010/05/04 19:54,1025,0,3.917,279,10.53,62.89,0.0266364,-9999
2010/05/04 19:55,1025,0,2.979,268.6,10.55,63.09,0.0251566,-9999
2010/05/04 19:56,1025,0,2.375,275.5,10.54,63.16,0.0236768,-9999
2010/05/04 19:57,1025,0,1.708,265.8,10.53,63.35,0.022197,-9999
2010/05/04 19:58,1025,0,1.729,278.3,10.53,63.48,0.022197,-9999
2010/05/04 19:59,1025,0,1.896,280.4,10.53,63.55,0.0207172,-9999
2010/05/04 20:00,1025,0,2.875,258.2,10.53,63.42,0.0207172,-9999
2010/05/04 20:01,1025,0,2.208,263.4,10.57,63.58,0.022197,-9999
2010/05/04 20:02,1025,0,2.583,265.9,10.58,63.68,0.022197,-9999
2010/05/04 20:03,1025,0,3.188,271,10.54,63.68,0.022197,-9999
2010/05/04 20:04,1025,0,3.271,276.4,10.52,63.48,0.022197,-9999
2010/05/04 20:05,1025,0,2.188,266.8,10.47,63.81,0.022197,-9999
2010/05/04 20:06,1025,0,2.167,250.2,10.48,63.88,0.0207172,-9999
2010/05/04 20:07,1025,0,3.333,249.7,10.46,64.07,0.0207172,-9999
2010/05/04 20:08,1025,0,3.042,253.7,10.49,64.34,0.0192374,-9999
2010/05/04 20:09,1025,0,1.875,270.1,10.47,64.4,0.0177576,-9999
2010/05/04 20:10,1025,0,2.875,267,10.47,64.21,0.0162778,-9999
2010/05/04 20:11,1025,0,4.333,269.3,10.41,63.81,0.014798,-9999
2010/05/04 20:12,1025,0,3.083,265.9,10.39,63.88,0.014798,-9999
2010/05/04 20:13,1025,0,3.479,263.4,10.4,63.88,0.014798,-9999
2010/05/04 20:14,1025,0,2.458,255.8,10.39,64.01,0.0133182,-9999
2010/05/04 20:15,1025,0,2.583,249,10.38,64.21,0.0133182,-9999
2010/05/04 20:16,1025,0,1.917,246.9,10.39,64.27,0.0118384,-9999