"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-04-01 00:00:00",845690,2017,91,0,0,13.30242,0.3365303,0.5047955,174.5,6.416667,9.9,9.8,79,990.0166,402.29,0,0.1
"2017-04-01 00:01:00",845691,2017,91,0,1,13.30424,0.3365303,0.5047955,189.6667,8.066667,9.9,9.8,79.18333,990.0667,402.29,0,0.1
"2017-04-01 00:02:00",845692,2017,91,0,2,13.30607,0.3365303,0.5047955,188.3333,7.333333,9.3,9.7,79.38333,990.05,402.29,0,0.1
"2017-04-01 00:03:00",845693,2017,91,0,3,13.30698,0.3365303,0.5047955,187.6667,7.449999,10.3,9.7,79.41666,990.0166,402.29,0,0.1
"2017-04-01 00:04:00",845694,2017,91,0,4,13.30607,0.3365303,0.5047955,185.6667,7.383333,9,9.7,79.58333,989.9833,402.29,0,0.1
"2017-04-01 00:05:00",845695,2017,91,0,5,13.30607,0.3365303,0.5047955,183.1667,7.2,11.4,9.7,79.38333,990.0333,402.29,0,0.1
"2017-04-01 00:06:00",845696,2017,91,0,6,13.30698,0.3365303,0.5047955,196,10.05,13.3,9.7,79.13333,989.9167,402.29,0,0.1
"2017-04-01 00:07:00",845697,2017,91,0,7,13.30607,0.3365303,0.5047955,182,8.183333,11.5,9.7,78.88333,989.9666,402.29,0,0.1
"2017-04-01 00:08:00",845698,2017,91,0,8,13.30607,0.3365303,0.5047955,183.6667,7.133333,10.7,9.8,78.66666,989.85,402.3,0,0.1
"2017-04-01 00:09:00",845699,2017,91,0,9,13.30698,0.3365303,0.5047955,190,9.333333,12.3,9.8,78.48333,989.9167,402.3,0,0.1
"2017-04-01 00:10:00",845700,2017,91,0,10,13.30698,0.3365303,0.5047955,188,7.733333,9.6,9.8,78.41666,990.0166,402.3,0,0.1
"2017-04-01 00:11:00",845701,2017,91,0,11,13.30698,0.3365303,0.5047955,187.1667,8.4,12,9.8,78.5,989.95,402.3,0,0.1
"2017-04-01 00:12:00",845702,2017,91,0,12,13.30424,0.3365303,0.5047955,185.8333,6.883333,10.6,9.8,78.56667,990.0166,402.3,0,0.1
"2017-04-01 00:13:00",845703,2017,91,0,13,13.30607,0.3365303,0.5047955,188.6667,7.35,10.9,9.8,78.61666,990.0333,402.3,0,0.1
"2017-04-01 00:14:00",845704,2017,91,0,14,13.30698,0.3365303,0.5047955,175.8333,5.916667,7.8,9.8,78.6,990.0833,402.3,0,0.1
"2017-04-01 00:15:00",845705,2017,91,0,15,13.30698,0.3365303,0.5047955,185.1667,8.65,11.5,9.8,78.58333,990,402.3,0,0.1
"2017-04-01 00:16:00",845706,2017,91,0,16,13.30607,0.3365303,0.5047955,183.1667,5.683333,10.7,9.8,78.6,990.0667,402.3,0,0.1
"2017-04-01 00:17:00",845707,2017,91,0,17,13.30698,0.3365303,0.5047955,189.8333,7.583333,10.9,9.8,78.41666,990.05,402.3,0,0.1
"2017-04-01 00:18:00",845708,2017,91,0,18,13.30698,0.3365303,0.5047955,170,5.966667,11.6,9.8,78.31667,990.0333,402.3,0,0.1
"2017-04-01 00:19:00",845709,2017,91,0,19,13.30607,0.3365303,0.5047955,181.3333,8.283333,11.5,9.8,78.16666,989.9833,402.3,0,0.1
"2017-04-01 00:20:00",845710,2017,91,0,20,13.3079,0.3365303,0.5047955,186.1667,6.683333,10.6,9.8,77.98333,990.0166,402.3,0,0.1
"2017-04-01 00:21:00",845711,2017,91,0,21,13.30698,0.3365303,0.5047955,193.1667,6.416667,8.5,9.8,77.95,990.0833,402.3,0,0.1
"2017-04-01 00:22:00",845712,2017,91,0,22,13.3079,0.3365303,0.5047955,189.6667,5.566666,7.9,9.8,78,990.0833,402.3,0,0.1
"2017-04-01 00:23:00",845713,2017,91,0,23,13.30698,0.3365303,0.5047955,188.5,6.949999,9.5,9.7,78.08333,990.0833,402.3,0,0.1
"2017-04-01 00:24:00",845714,2017,91,0,24,13.30698,0.3365303,0.5047955,171.1667,5.916667,8.8,9.7,78.16666,990.0166,402.3,0,0.1
"2017-04-01 00:25:00",845715,2017,91,0,25,13.31064,0.3365303,0.5047955,185.1667,9.616666,13.3,9.7,78.01666,989.9167,402.3,0,0.1
"2017-04-01 00:26:00",845716,2017,91,0,26,13.30516,0.3365303,0.5047955,185.5,5.583333,9.4,9.7,77.85,990.0667,402.3,0,0.1
"2017-04-01 00:27:00",845717,2017,91,0,27,13.30973,0.3365303,0.5047955,190,5.4,8.2,9.7,77.83334,990.0999,402.3,0,0.1
"2017-04-01 00:28:00",845718,2017,91,0,28,13.30973,0.3365303,0.5047955,177.8333,4.7,7.2,9.7,77.95,990.0999,402.3,0,0.1
"2017-04-01 00:29:00",845719,2017,91,0,29,13.30973,0.3365303,0.5047955,186.8333,5.083333,8.7,9.7,78,990.1166,402.3,0,0.1
"2017-04-01 00:30:00",845720,2017,91,0,30,13.30973,0.3365303,0.5047955,182.5,2.866667,4.4,9.7,78.06667,990.1166,402.3,0,0.1
"2017-04-01 00:31:00",845721,2017,91,0,31,13.3079,0.3365303,0.5047955,188.8333,7.716667,13,9.7,78.05,989.9833,402.3,0,0.1
"2017-04-01 00:32:00",845722,2017,91,0,32,13.30881,0.3365303,0.5047955,183.6667,7.416667,9.2,9.7,77.91666,990.0166,402.3,0,0.1
"2017-04-01 00:33:00",845723,2017,91,0,33,13.3079,0.3365303,0.5047955,186.6667,6.383333,9.1,9.7,77.76667,990.0833,402.3,0,0.1
"2017-04-01 00:34:00",845724,2017,91,0,34,13.30698,0.3365303,0.5047955,200.8333,7.766666,10.9,9.7,77.64999,989.9833,402.3,0,0.1
"2017-04-01 00:35:00",845725,2017,91,0,35,13.31064,0.3365303,0.5047955,191.5,6.8,8.7,9.7,77.56667,989.9833,402.3,0,0.1
"2017-04-01 00:36:00",845726,2017,91,0,36,13.31064,0.3365303,0.5047955,178.1667,6.199999,9,9.75,77.63333,990.0999,402.3,0,0.1
"2017-04-01 00:37:00",845727,2017,91,0,37,13.31155,0.3365303,0.5047955,190,6.75,10.4,9.7,77.71667,990.0999,402.3,0,0.1
"2017-04-01 00:38:00",845728,2017,91,0,38,13.31155,0.3365303,0.5047955,195,6.9,10.6,9.7,77.66666,990.1166,402.3,0,0.1
"2017-04-01 00:39:00",845729,2017,91,0,39,13.31155,0.3365303,0.5047955,191,5.866666,8.1,9.7,77.71667,990.1833,402.3,0,0.1
"2017-04-01 00:40:00",845730,2017,91,0,40,13.30973,0.3365303,0.5047955,149.6667,3,5.9,9.7,77.88333,990.15,402.3,0,0.1
"2017-04-01 00:41:00",845731,2017,91,0,41,13.31155,0.3365303,0.5047955,189.6667,7.333333,10.7,9.7,77.81667,990.05,402.3,0.06666667,0.1
"2017-04-01 00:42:00",845732,2017,91,0,42,13.30973,0.3365303,0.5047955,192.6667,7.816666,10.6,9.7,77.55,990.15,402.3,0.1333333,0.1
"2017-04-01 00:43:00",845733,2017,91,0,43,13.3079,0.3365303,0.5047955,189,6.666667,9.5,9.7,77.7,990.2,402.3,0,0.1
"2017-04-01 00:44:00",845734,2017,91,0,44,13.30973,0.3365303,0.5047955,180.1667,5.533333,7.2,9.7,77.9,990.2166,402.3,0,0.1
"2017-04-01 00:45:00",845735,2017,91,0,45,13.31247,0.3365303,0.5047955,182.3333,5.666667,8.3,9.7,77.93333,990.2166,402.3,0,0.1
"2017-04-01 00:46:00",845736,2017,91,0,46,13.31155,0.3365303,0.5047955,186.1667,5.633333,8,9.7,78.01666,990.2666,402.3,0,0.1
"2017-04-01 00:47:00",845737,2017,91,0,47,13.31155,0.3365303,0.5047955,189.1667,7.933333,9.3,9.7,78.1,990.2333,402.3,0,0.1
"2017-04-01 00:48:00",845738,2017,91,0,48,13.31247,0.3365303,0.5047955,194.8333,5.05,7,9.7,78.01666,990.3,402.3,0,0.1
"2017-04-01 00:49:00",845739,2017,91,0,49,13.31064,0.3365303,0.5047955,176.5,4.016666,6.6,9.7,78.08333,990.3666,402.3,0,0.1
"2017-04-01 00:50:00",845740,2017,91,0,50,13.31155,0.3365303,0.5047955,180.8333,5.466667,8.1,9.7,78.13333,990.3167,402.3,0,0.1
"2017-04-01 00:51:00",845741,2017,91,0,51,13.31247,0.3365303,0.5047955,178.5,3.05,6.1,9.7,78.18333,990.45,402.3,0,0.1
"2017-04-01 00:52:00",845742,2017,91,0,52,13.31064,0.3365303,0.5047955,192,4.45,7.3,9.65,78.25,990.4666,402.3,0,0.1
"2017-04-01 00:53:00",845743,2017,91,0,53,13.31155,0.3365303,0.5047955,173.8333,4.35,6.4,9.6,78.36667,990.5,402.3,0,0.1
"2017-04-01 00:54:00",845744,2017,91,0,54,13.31155,0.3365303,0.5047955,180.8333,5.016666,7.7,9.6,78.56667,990.4167,402.3,0,0.1
"2017-04-01 00:55:00",845745,2017,91,0,55,13.31247,0.3365303,0.5047955,194.1667,5.016667,8.5,9.6,78.6,990.45,402.3,0,0.1
"2017-04-01 00:56:00",845746,2017,91,0,56,13.31247,0.3365303,0.5047955,195.8333,5.983333,7.6,9.6,78.78333,990.4,402.3,0,0.1
"2017-04-01 00:57:00",845747,2017,91,0,57,13.31155,0.3365303,0.5047955,175.3333,4.3,6.4,9.6,78.85,990.4,402.3,0,0.1
"2017-04-01 00:58:00",845748,2017,91,0,58,13.31247,0.3365303,0.5047955,167.1667,4.133333,7,9.566667,78.86667,990.3833,402.3,0,0.1
"2017-04-01 00:59:00",845749,2017,91,0,59,13.31247,0.3365303,0.5047955,184.3333,6.883333,8.8,9.5,78.86667,990.3167,402.3,0,0.1
"2017-04-01 01:00:00",845750,2017,91,1,0,13.31247,0.3365303,0.5047955,188.8333,5.483333,10.5,9.5,78.9,990.3167,402.3,0,0.1
"2017-04-01 01:01:00",845751,2017,91,1,1,13.31247,0.3365303,0.5047955,186.8333,7.933333,9.3,9.5,79,990.2333,402.3,0,0.1
"2017-04-01 01:02:00",845752,2017,91,1,2,13.31247,0.3365303,0.5047955,208.6667,5.35,9.2,9.583333,78.93333,990.2333,402.3,0,0.1
"2017-04-01 01:03:00",845753,2017,91,1,3,13.31247,0.3365332,0.5047997,180,5.566666,8.4,9.6,78.91666,990.2166,402.3,0,0.1
"2017-04-01 01:04:00",845754,2017,91,1,4,13.31247,0.3365343,0.5048014,188.8333,6.75,9.6,9.6,78.66666,990.2166,402.3,0,0.1
"2017-04-01 01:05:00",845755,2017,91,1,5,13.31247,0.3365328,0.5047992,174.1667,6.516666,10,9.6,78.55,990.1833,402.3,0,0.1
"2017-04-01 01:06:00",845756,2017,91,1,6,13.31247,0.3365319,0.5047979,181.3333,6.733333,11.4,9.6,78.41666,990.1333,402.3,0,0.1
"2017-04-01 01:07:00",845757,2017,91,1,7,13.31247,0.3365313,0.5047969,198.1667,8.849999,11.6,9.6,78.18333,990.15,402.3,0,0.1
"2017-04-01 01:08:00",845758,2017,91,1,8,13.31247,0.336531,0.5047964,181.8333,5.449999,8.3,9.6,78.05,990.2666,402.3,0,0.1
"2017-04-01 01:09:00",845759,2017,91,1,9,13.31338,0.3365308,0.5047961,175.1667,6.916666,9.6,9.6,77.96667,990.25,402.3,0,0.1
"2017-04-01 01:10:00",845760,2017,91,1,10,13.31247,0.3365334,0.5048001,175.3333,5.766666,8.2,9.6,77.83334,990.15,402.3,0,0.1
"2017-04-01 01:11:00",845761,2017,91,1,11,13.31247,0.3365345,0.5048017,165.1667,5.066667,8.7,9.6,77.71667,990.1833,402.3,0,0.1
"2017-04-01 01:12:00",845762,2017,91,1,12,13.31247,0.3365329,0.5047994,180.3333,6.3,8.6,9.6,77.61666,990.1333,402.3,0,0.1
"2017-04-01 01:13:00",845763,2017,91,1,13,13.31247,0.336532,0.504798,176.8333,6.016666,9,9.6,77.68333,990.1667,402.3,0,0.1
"2017-04-01 01:14:00",845764,2017,91,1,14,13.31247,0.3365314,0.504797,185.1667,5.483333,8.2,9.6,77.78333,990.1667,402.3,0,0.1
"2017-04-01 01:15:00",845765,2017,91,1,15,13.31247,0.3365353,0.5048031,173.1667,6.833333,9.3,9.6,77.78333,990.05,402.3,0,0.1
"2017-04-01 01:16:00",845766,2017,91,1,16,13.31247,0.3365342,0.5048013,186.6667,8.516666,9.8,9.6,77.63333,990.0667,402.3,0,0.1
"2017-04-01 01:17:00",845767,2017,91,1,17,13.31247,0.3365327,0.5047991,196.3333,6.6,12,9.6,77.58333,989.9833,402.3,0,0.1
"2017-04-01 01:18:00",845768,2017,91,1,18,13.31247,0.3365318,0.5047978,187,7.033333,8.5,9.6,77.56667,990.0166,402.3,0,0.1
"2017-04-01 01:19:00",845769,2017,91,1,19,13.31247,0.3365313,0.5047969,182.1667,8.25,10.6,9.6,77.53333,989.9833,402.3,0,0.1
"2017-04-01 01:20:00",845770,2017,91,1,20,13.31247,0.3365309,0.5047964,190.5,5.216667,8,9.6,77.56667,990.0833,402.3,0,0.1
"2017-04-01 01:21:00",845771,2017,91,1,21,13.31064,0.3365307,0.5047961,185.8333,7.1,10.9,9.6,77.64999,989.95,402.3,0,0.1
"2017-04-01 01:22:00",845772,2017,91,1,22,13.31338,0.3365306,0.5047958,188.8333,7.916667,10.3,9.6,77.7,989.9666,402.3,0,0.1
"2017-04-01 01:23:00",845773,2017,91,1,23,13.31247,0.3365305,0.5047958,184.6667,7,9.9,9.6,77.7,990.0333,402.3,0,0.1
"2017-04-01 01:24:00",845774,2017,91,1,24,13.31247,0.3365304,0.5047957,197,4.983333,7.6,9.6,77.71667,990.0667,402.3,0,0.1
"2017-04-01 01:25:00",845775,2017,91,1,25,13.31247,0.3365304,0.5047957,177.5,6.516666,8.6,9.6,77.83334,990.1166,402.3,0,0.1
"2017-04-01 01:26:00",845776,2017,91,1,26,13.31247,0.3365304,0.5047957,190.1667,6.666667,9.7,9.6,77.9,990.1667,402.3,0,0.1
"2017-04-01 01:27:00",845777,2017,91,1,27,13.31338,0.3365304,0.5047957,176,4.866666,8.7,9.6,77.98333,990.15,402.3,0,0.1
"2017-04-01 01:28:00",845778,2017,91,1,28,13.31338,0.3365304,0.5047957,183.6667,5.866666,8.9,9.516666,78.21667,990.1667,402.3,0,0.1
"2017-04-01 01:29:00",845779,2017,91,1,29,13.31247,0.3365304,0.5047957,185.8333,6.366666,9.5,9.5,78.28333,990.1833,402.3,0,0.1
"2017-04-01 01:30:00",845780,2017,91,1,30,13.31247,0.3365304,0.5047957,180.8333,5.583333,8.3,9.5,78.3,990.2333,402.3,0,0.1
"2017-04-01 01:31:00",845781,2017,91,1,31,13.31247,0.3365304,0.5047957,174.5,5.633333,7.8,9.5,78.38333,990.2666,402.3,0,0.1
"2017-04-01 01:32:00",845782,2017,91,1,32,13.31247,0.3365304,0.5047957,187.1667,5.866666,7.9,9.5,78.3,990.3167,402.3,0,0.1
"2017-04-01 01:33:00",845783,2017,91,1,33,13.31429,0.3365304,0.5047957,178.3333,6.466667,9.2,9.5,78.23333,990.3499,402.3,0,0.1
"2017-04-01 01:34:00",845784,2017,91,1,34,13.31247,0.3365304,0.5047957,176,5.183333,7.7,9.5,78.18333,990.3833,402.3,0,0.1
"2017-04-01 01:35:00",845785,2017,91,1,35,13.31338,0.3365304,0.5047957,188.6667,4.833333,7.6,9.5,78.11666,990.4333,402.3,0,0.1
"2017-04-01 01:36:00",845786,2017,91,1,36,13.31612,0.3365304,0.5047957,198.8333,4.183333,7.4,9.5,78.2,990.45,402.3,0,0.1
"2017-04-01 01:37:00",845787,2017,91,1,37,13.31338,0.3365304,0.5047957,192.3333,8.55,11,9.5,77.86666,990.3499,402.3,0,0.1
"2017-04-01 01:38:00",845788,2017,91,1,38,13.31429,0.3365304,0.5047957,178.3333,5.15,8.7,9.533334,77.51666,990.3833,402.3,0,0.1
"2017-04-01 01:39:00",845789,2017,91,1,39,13.31429,0.3365304,0.5047957,172.6667,5.25,7.4,9.6,77.4,990.4333,402.3,0,0.1
"2017-04-01 01:40:00",845790,2017,91,1,40,13.31429,0.3365304,0.5047957,191.5,4.55,8.4,9.6,77.4,990.3833,402.3,0,0.1
"2017-04-01 01:41:00",845791,2017,91,1,41,13.31521,0.3365304,0.5047957,183.8333,6.583333,8.9,9.6,77.48333,990.3833,402.3,0,0.1
"2017-04-01 01:42:00",845792,2017,91,1,42,13.31338,0.3365304,0.5047957,157.6667,2.35,4.5,9.6,77.51666,990.5166,402.3,0,0.1
"2017-04-01 01:43:00",845793,2017,91,1,43,13.31795,0.3365304,0.5047957,195.1667,4.716667,6.8,9.6,77.68333,990.5999,402.3,0,0.1
"2017-04-01 01:44:00",845794,2017,91,1,44,13.31612,0.3365304,0.5047957,201.3333,2.766666,4.6,9.516666,77.7,990.5999,402.3,0,0.1
"2017-04-01 01:45:00",845795,2017,91,1,45,13.31521,0.3365304,0.5047957,194.5,2.45,5,9.5,77.76667,990.6166,402.3,0,0.1
"2017-04-01 01:46:00",845796,2017,91,1,46,13.31703,0.3365304,0.5047957,208.1667,1.733333,3.8,9.5,77.95,990.6333,402.3,0,0.1
"2017-04-01 01:47:00",845797,2017,91,1,47,13.31795,0.3365304,0.5047957,238.8333,2.733333,5.3,9.5,77.96667,990.7,402.3,0,0.1
"2017-04-01 01:48:00",845798,2017,91,1,48,13.31521,0.3365304,0.5047957,219.5,2.733333,5,9.5,78.05,990.7,402.3,0,0.1
"2017-04-01 01:49:00",845799,2017,91,1,49,13.31612,0.3365304,0.5047957,274.8333,1.633333,3,9.5,78.08333,990.7166,402.3,0,0.1
"2017-04-01 01:50:00",845800,2017,91,1,50,13.31795,0.3365304,0.5047957,277.5,2.666667,4.2,9.5,77.98333,990.7666,402.3,0,0.1
"2017-04-01 01:51:00",845801,2017,91,1,51,13.31795,0.3365304,0.5047957,224.3333,2.433333,3.7,9.5,78,990.7333,402.3,0,0.1
"2017-04-01 01:52:00",845802,2017,91,1,52,13.31795,0.3365304,0.5047957,253.3333,1.333333,2.6,9.466666,78,990.75,402.3,0,0.1
"2017-04-01 01:53:00",845803,2017,91,1,53,13.31795,0.3365304,0.5047957,301.5,1.433333,2.3,9.4,77.95,990.7666,402.3,0,0.1
"2017-04-01 01:54:00",845804,2017,91,1,54,13.31795,0.3365304,0.5047957,319.8333,1.233333,2.4,9.416666,77.98333,990.8,402.3,0,0.1
"2017-04-01 01:55:00",845805,2017,91,1,55,13.31795,0.3365323,0.5047985,276,1.25,1.9,9.4,77.9,990.8,402.3,0,0.1
"2017-04-01 01:56:00",845806,2017,91,1,56,13.31795,0.3365393,0.5048089,316.5,1.15,1.7,9.4,77.95,990.8,402.3,0,0.1
"2017-04-01 01:57:00",845807,2017,91,1,57,13.31795,0.336536,0.5048041,260.1667,1.5,2.6,9.4,77.95,990.8,402.3,0,0.1
"2017-04-01 01:58:00",845808,2017,91,1,58,13.31886,0.3365339,0.5048009,221.8333,1.233333,2,9.4,77.95,990.8499,402.3,0,0.1
"2017-04-01 01:59:00",845809,2017,91,1,59,13.31977,0.3365326,0.5047988,296.3333,1.016667,1.6,9.416666,77.85,990.9,402.3,0,0.1
"2017-04-01 02:00:00",845810,2017,91,2,0,13.31886,0.3365317,0.5047976,305.8333,1.25,2.2,9.433333,77.76667,990.9,402.3,0,0.1
"2017-04-01 02:01:00",845811,2017,91,2,1,13.31977,0.3365312,0.5047969,342,1.766667,2.2,9.466666,77.76667,990.9,402.3,0,0.1
"2017-04-01 02:02:00",845812,2017,91,2,2,13.31977,0.3365309,0.5047964,235.5,2.1,2.6,9.5,77.63333,990.8499,402.3,0,0.1
"2017-04-01 02:03:00",845813,2017,91,2,3,13.32069,0.3365307,0.5047961,228,1.483333,2.1,9.5,77.53333,990.8333,402.3,0,0.1
"2017-04-01 02:04:00",845814,2017,91,2,4,13.31886,0.3365306,0.5047958,326.1667,1.883333,3,9.5,77.45,990.9,402.3,0,0.1
"2017-04-01 02:05:00",845815,2017,91,2,5,13.32069,0.3365305,0.5047958,292.1667,1.066667,3.4,9.5,77.3,990.9,402.3,0,0.1
"2017-04-01 02:06:00",845816,2017,91,2,6,13.3216,0.3365304,0.5047957,293.3333,1.9,4,9.5,77.3,990.9,402.3,0,0.1
"2017-04-01 02:07:00",845817,2017,91,2,7,13.32251,0.3365304,0.5047957,281.8333,2.916666,4.4,9.5,77.31667,990.9833,402.3,0,0.1
"2017-04-01 02:08:00",845818,2017,91,2,8,13.32251,0.336534,0.504801,266.5,2.7,3.7,9.5,77.3,991,402.3,0,0.1
"2017-04-01 02:09:00",845819,2017,91,2,9,13.3216,0.3365342,0.5048013,261.6667,2.35,3.3,9.5,77.3,991,402.3,0,0.1
"2017-04-01 02:10:00",845820,2017,91,2,10,13.32069,0.3365326,0.5047989,281,0.9166667,1.5,9.5,77.21667,991,402.3,0,0.1
"2017-04-01 02:11:00",845821,2017,91,2,11,13.32194,0.3365318,0.5047978,312,1.433333,1.9,9.5,77.2,991,402.3,0,0.1
"2017-04-01 02:12:00",845822,2017,91,2,12,13.32004,0.3365313,0.5047969,304.6667,1.7,2.9,9.5,77.13333,991,402.3,0,0.1
"2017-04-01 02:13:00",845823,2017,91,2,13,13.32085,0.3365309,0.5047964,285.8333,1.366667,2.2,9.5,77.08333,991,402.3,0,0.1
"2017-04-01 02:14:00",845824,2017,91,2,14,13.31988,0.3365317,0.5047975,301.5,1.116667,1.8,9.5,77,991,402.3,0,0.1
"2017-04-01 02:15:00",845825,2017,91,2,15,13.32075,0.3365353,0.5048031,284.3333,1.433333,2,9.5,77,991,402.3,0,0.1
"2017-04-01 02:16:00",845826,2017,91,2,16,13.31799,0.3365335,0.5048004,299.3333,1.516667,2.3,9.5,77.01666,991,402.3,0,0.1
"2017-04-01 02:17:00",845827,2017,91,2,17,13.31889,0.3365323,0.5047985,302.1667,1.65,2.4,9.5,76.86667,991,402.3,0,0.1
"2017-04-01 02:18:00",845828,2017,91,2,18,13.31922,0.3365316,0.5047974,280.1667,1.65,2.2,9.5,76.75,991,402.3,0,0.1
"2017-04-01 02:19:00",845829,2017,91,2,19,13.32006,0.3365311,0.5047967,274.1667,1.033333,2.1,9.5,76.6,991,402.3,0,0.1
"2017-04-01 02:20:00",845830,2017,91,2,20,13.31812,0.3365359,0.5048039,271.5,2.2,3.6,9.5,76.46667,991,402.3,0,0.1
"2017-04-01 02:21:00",845831,2017,91,2,21,13.31897,0.3365338,0.5048007,258.5,2.5,4.2,9.566667,76.4,991.0999,402.3,0,0.1
"2017-04-01 02:22:00",845832,2017,91,2,22,13.31802,0.3365361,0.5048041,303.5,1.533333,2.8,9.6,76.3,991.0833,402.3,0,0.1
"2017-04-01 02:23:00",845833,2017,91,2,23,13.31799,0.3365355,0.5048033,268.5,2.316667,4.1,9.6,76.11666,991.0333,402.3,0,0.1
"2017-04-01 02:24:00",845834,2017,91,2,24,13.31615,0.3365335,0.5048002,314.3333,1.666667,2.9,9.6,76,991.0333,402.3,0,0.1
"2017-04-01 02:25:00",845835,2017,91,2,25,13.31797,0.3365324,0.5047985,290.3333,2,2.9,9.6,75.85,991.0999,402.3,0,0.1
"2017-04-01 02:26:00",845836,2017,91,2,26,13.31796,0.3365315,0.5047974,308.5,1.816667,4.2,9.6,75.8,991.0999,402.3,0,0.1
"2017-04-01 02:27:00",845837,2017,91,2,27,13.31704,0.3365311,0.5047967,296.8333,2.716666,4.9,9.633333,75.73333,991.0999,402.3,0,0.1
"2017-04-01 02:28:00",845838,2017,91,2,28,13.31795,0.3365308,0.5047963,279.3333,1.7,2,9.683333,75.7,991.0999,402.3,0,0.1
"2017-04-01 02:29:00",845839,2017,91,2,29,13.31521,0.3365307,0.504796,316.1667,4.066667,5.9,9.7,75.71667,991,402.3,0,0.1
"2017-04-01 02:30:00",845840,2017,91,2,30,13.31612,0.3365306,0.5047958,324,3.316667,5.3,9.7,75.58333,991.0333,402.3,0,0.1
"2017-04-01 02:31:00",845841,2017,91,2,31,13.31521,0.3365305,0.5047957,311.3333,3.016666,3.9,9.7,75.5,991.0833,402.3,0,0.1
"2017-04-01 02:32:00",845842,2017,91,2,32,13.31338,0.3365304,0.5047957,294.8333,1.966667,3.1,9.7,75.46667,991.0999,402.3,0,0.1
"2017-04-01 02:33:00",845843,2017,91,2,33,13.31795,0.3365304,0.5047957,292.5,1.566667,2.7,9.7,75.4,991.0999,402.3,0,0.1
"2017-04-01 02:34:00",845844,2017,91,2,34,13.31338,0.3365304,0.5047957,222.6667,0.9999999,1.9,9.7,75.41666,991.0999,402.3,0,0.1
"2017-04-01 02:35:00",845845,2017,91,2,35,13.3143,0.3365304,0.5047957,73.16666,0.45,0.9,9.7,75.4,991.0999,402.3,0,0.1
"2017-04-01 02:36:00",845846,2017,91,2,36,13.31247,0.3365304,0.5047957,338,1.2,1.8,9.7,75.4,991.0999,402.3,0,0.1
"2017-04-01 02:37:00",845847,2017,91,2,37,13.30973,0.3365304,0.5047957,329.1667,1.833333,2.6,9.7,75.36667,991.0999,402.3,0,0.1
"2017-04-01 02:38:00",845848,2017,91,2,38,13.31338,0.3365304,0.5047957,293.8333,1.566667,2.4,9.7,75.25,991.0999,402.3,0,0.1
"2017-04-01 02:39:00",845849,2017,91,2,39,13.31247,0.3365348,0.5048022,264.8333,0.7166666,1.4,9.7,75.2,991.2,402.3,0,0.1
"2017-04-01 02:40:00",845850,2017,91,2,40,13.31247,0.3365338,0.5048007,178.5,0.8833333,1.4,9.7,75.35,991.2,402.3,0,0.1
"2017-04-01 02:41:00",845851,2017,91,2,41,13.31338,0.3365325,0.5047987,197.1667,0.9333333,1.3,9.7,75.36667,991.2,402.3,0,0.1
"2017-04-01 02:42:00",845852,2017,91,2,42,13.31247,0.3365317,0.5047975,197.6667,0.6,1,9.7,75.38333,991.2,402.3,0,0.1
"2017-04-01 02:43:00",845853,2017,91,2,43,13.31254,0.3365321,0.5047982,142.6667,0.3666666,0.8,9.7,75.13333,991.2,402.3,0,0.1
"2017-04-01 02:44:00",845854,2017,91,2,44,13.31285,0.3365357,0.5048035,255,0.6833333,1.2,9.7,75.13333,991.2,402.3,0,0.1
"2017-04-01 02:45:00",845855,2017,91,2,45,13.31269,0.3365335,0.5048003,296.3333,1.016667,1.6,9.7,75.2,991.2,402.3,0,0.1
"2017-04-01 02:46:00",845856,2017,91,2,46,13.31261,0.3365324,0.5047986,190.1667,0.7,1.2,9.7,75.16666,991.2,402.3,0,0.1
"2017-04-01 02:47:00",845857,2017,91,2,47,13.31256,0.3365316,0.5047974,320.6667,1.116667,1.7,9.7,75.13333,991.2,402.3,0,0.1
"2017-04-01 02:48:00",845858,2017,91,2,48,13.31252,0.3365362,0.5048043,286.8333,1.783333,2.9,9.7,75,991.2,402.3,0,0.1
"2017-04-01 02:49:00",845859,2017,91,2,49,13.3125,0.336534,0.504801,243.8333,1.966667,2.8,9.7,75,991.2,402.3,0,0.1
"2017-04-01 02:50:00",845860,2017,91,2,50,13.31249,0.3365326,0.5047989,192.6667,2.916667,4.2,9.7,75.01666,991.1333,402.3,0,0.1
"2017-04-01 02:51:00",845861,2017,91,2,51,13.31248,0.3365318,0.5047977,199.1667,2.15,3.6,9.7,75.03333,991.0999,402.3,0,0.1
"2017-04-01 02:52:00",845862,2017,91,2,52,13.30882,0.3365313,0.5047969,162,1.35,3,9.7,75,991.0999,402.3,0,0.1
"2017-04-01 02:53:00",845863,2017,91,2,53,13.31247,0.3365309,0.5047964,173.8333,1.766667,3.4,9.7,75,991.0833,402.3,0,0.1
"2017-04-01 02:54:00",845864,2017,91,2,54,13.31156,0.3365307,0.5047961,190.6667,2.85,3.6,9.7,75.05,991,402.3,0,0.1
"2017-04-01 02:55:00",845865,2017,91,2,55,13.31247,0.3365306,0.5047958,193.3333,3.6,5.9,9.7,75.26666,990.9666,402.3,0,0.1
"2017-04-01 02:56:00",845866,2017,91,2,56,13.31156,0.3365314,0.5047972,188.3333,4.1,5.5,9.65,75.53333,990.9,402.3,0,0.1
"2017-04-01 02:57:00",845867,2017,91,2,57,13.31247,0.3365352,0.5048028,177.6667,3.25,4.1,9.6,75.71667,990.9,402.3,0,0.1
"2017-04-01 02:58:00",845868,2017,91,2,58,13.31247,0.3365334,0.5048001,190,4.866666,5.7,9.6,75.81667,990.8167,402.3,0,0.1
"2017-04-01 02:59:00",845869,2017,91,2,59,13.31247,0.3365322,0.5047983,187.6667,5.2,7.1,9.6,75.93333,990.8,402.3,0,0.1
"2017-04-01 03:00:00",845870,2017,91,3,0,13.31247,0.3365315,0.5047973,189.5,4.766666,6.1,9.6,76,990.7833,402.3,0,0.1
"2017-04-01 03:01:00",845871,2017,91,3,1,13.31247,0.3365311,0.5047967,200.6667,5.033333,6.6,9.6,75.95,990.8,402.3,0,0.1
"2017-04-01 03:02:00",845872,2017,91,3,2,13.31247,0.3365308,0.5047963,207.6667,4.35,7,9.6,75.88333,990.8333,402.3,0,0.1
"2017-04-01 03:03:00",845873,2017,91,3,3,13.31247,0.3365307,0.504796,204.3333,4.616666,5.9,9.6,75.85,990.8499,402.3,0,0.1
"2017-04-01 03:04:00",845874,2017,91,3,4,13.31247,0.3365306,0.5047958,185.1667,4.333333,5.3,9.6,75.9,990.9,402.3,0,0.1
"2017-04-01 03:05:00",845875,2017,91,3,5,13.31247,0.3365305,0.5047957,187.8333,3.95,4.8,9.6,75.98333,990.9,402.3,0,0.1
"2017-04-01 03:06:00",845876,2017,91,3,6,13.31247,0.3365304,0.5047957,190.1667,3.216666,5.1,9.583333,76.03333,990.9167,402.3,0,0.1
"2017-04-01 03:07:00",845877,2017,91,3,7,13.31247,0.3365304,0.5047957,191.8333,3.566667,5.2,9.5,76.11666,990.9,402.3,0,0.1
"2017-04-01 03:08:00",845878,2017,91,3,8,13.31247,0.3365304,0.5047957,203.5,5.05,6.9,9.5,76.06667,990.9,402.3,0,0.1
"2017-04-01 03:09:00",845879,2017,91,3,9,13.31247,0.3365304,0.5047957,187.5,1.75,2.6,9.516666,76,991,402.3,0,0.1
"2017-04-01 03:10:00",845880,2017,91,3,10,13.31247,0.3365304,0.5047957,166,2.316667,3.6,9.5,76.08333,991,402.3,0,0.1