date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/01/01 00:01,1009,0,2.458,252.9,-2.22,78.5,0,-9999
2010/01/01 00:02,1009,0,2.354,258.7,-2.162,78.4,0,-9999
2010/01/01 00:03,1009,0,1.417,254.2,-2.162,78.2,0,-9999
2010/01/01 00:04,1009,0,1.604,262.1,-2.168,78.2,0,-9999
2010/01/01 00:05,1009,0,1.417,274.2,-2.203,78.2,0,-9999
2010/01/01 00:06,1009,0,1.188,279.9,-2.211,78.2,0,-9999
2010/01/01 00:07,1009,0,1.313,283.5,-2.225,78.2,0,-9999
2010/01/01 00:08,1009,0,1.417,284.5,-2.227,78.3,0,-9999
2010/01/01 00:09,1009,0,1,267.8,-2.219,78.4,0,-9999
2010/01/01 00:10,1009,0,0.792,275.9,-2.225,78.4,0,-9999
2010/01/01 00:11,1009,0,1.125,293.7,-2.256,78.5,0,-9999
2010/01/01 00:12,1009,0,1.458,292.9,-2.28,78.6,0,-9999
2010/01/01 00:13,1009,0,1.604,291.4,-2.269,78.5,0,-9999
2010/01/01 00:14,1009,0,1.292,314.3,-2.255,78.5,0,-9999
2010/01/01 00:15,1009,0,0.917,319.3,-2.275,78.6,0,-9999
2010/01/01 00:16,1009,0,0.813,294,-2.28,78.8,0,-9999
2010/01/01 00:17,1009,0,0.708,305,-2.302,78.9,0,-9999
2010/01/01 00:18,1009,0,0.5,294.1,-2.34,79.1,0,-9999
2010/01/01 00:19,1009,0,1.396,296.4,-2.345,79.2,0,-9999
2010/01/01 00:20,1009,0,1.25,306.2,-2.331,79.3,0,-9999
2010/01/01 00:21,1009,0,0.604,342.1,-2.356,79.6,0,-9999
2010/01/01 00:22,1009,0,0.938,332.2,-2.361,79.9,0,-9999
2010/01/01 00:23,1009,0,0.583,342.2,-2.38,80.2,0,-9999
2010/01/01 00:24,1009,0,0.708,305,-2.38,80.5,0,-9999
2010/01/01 00:25,1009,0,1.542,294.6,-2.394,80.6,0,-9999
2010/01/01 00:26,1009,0,1.667,292.9,-2.389,80.4,0,-9999
2010/01/01 00:27,1009,0,1.604,280.1,-2.372,80.1,0,-9999
2010/01/01 00:28,1009,0,1.521,270.4,-2.345,79.8,0,-9999
2010/01/01 00:29,1008,0,1.563,291.1,-2.276,79.3,0,-9999
2010/01/01 00:30,1008,0,1.979,275,-2.232,78.8,0,-9999
2010/01/01 00:31,1008,0,1.896,267.4,-2.211,78.4,0,-9999
2010/01/01 00:32,1008,0,2.021,285.1,-2.176,78,0,-9999
2010/01/01 00:33,1008,0,1.646,284.8,-2.157,77.6,0,-9999
2010/01/01 00:34,1008,0,1.833,278.4,-2.163,77.4,0,-9999
2010/01/01 00:35,1008,0,2.188,281.8,-2.152,77.2,0,-9999
2010/01/01 00:36,1008,0,2.646,267.1,-2.092,76.9,0,-9999
2010/01/01 00:37,1008,0,2.167,266.3,-2.041,76.5,0,-9999
2010/01/01 00:38,1008,0,2.25,280.5,-2.049,76.3,0,-9999
2010/01/01 00:39,1008,0,2.063,271.7,-2.044,76.3,0,-9999
2010/01/01 00:40,1008,0,2.25,268.5,-2.033,76.1,0,-9999
2010/01/01 00:41,1008,0,2,265.1,-2.02,76,0,-9999
2010/01/01 00:42,1008,0,1.938,279.3,-2.044,76,0,-9999
2010/01/01 00:43,1008,0,1.813,301.1,-2.055,76,0,-9999
2010/01/01 00:44,1008,0,1.604,262.4,-2.054,75.9,0,-9999
2010/01/01 00:45,1008,0,2.042,275.2,-2.016,75.9,0,-9999
2010/01/01 00:46,1008,0,2.833,294.7,-1.956,75.5,0,-9999
2010/01/01 00:47,1008,0,2.146,279.2,-1.923,75.3,0,-9999
2010/01/01 00:48,1008,0,1.5,268,-1.933,75.3,0,-9999
2010/01/01 00:49,1008,0,1.75,292.7,-1.982,75.5,0,-9999
2010/01/01 00:50,1008,0,1.646,264.6,-2.048,75.7,0,-9999
2010/01/01 00:51,1008,0,1.875,278.9,-2.04,75.9,0,-9999
2010/01/01 00:52,1008,0,1.833,258,-2.098,76.1,0,-9999
2010/01/01 00:53,1008,0,2.146,266.3,-2.123,76,0,-9999
2010/01/01 00:54,1008,0,2.479,282.1,-2.114,76,0,-9999
2010/01/01 00:55,1009,0,1.667,268,-2.125,76.1,0,-9999
2010/01/01 00:56,1009,0,2.188,255.8,-2.127,76.2,0,-9999
2010/01/01 00:57,1009,0,2.646,244.4,-2.141,76.2,0,-9999
2010/01/01 00:58,1009,0,2.125,251.7,-2.154,76.4,0,-9999
2010/01/01 00:59,1009,0,2.146,264.3,-2.182,76.6,0,-9999
2010/01/01 01:00,1009,0,1.792,249.9,-2.239,76.8,0,-9999
2010/01/01 01:01,1008,0,1.354,236.8,-2.259,77.2,0,-9999
2010/01/01 01:02,1008,0,1.792,248.7,-2.295,77.4,0,-9999
2010/01/01 01:03,1008,0,2.417,247.8,-2.347,77.6,0,-9999
2010/01/01 01:04,1008,0,2.104,252.8,-2.35,77.8,0,-9999
2010/01/01 01:05,1008,0,2.542,247.2,-2.361,77.8,0,-9999
2010/01/01 01:06,1008,0,1.813,262,-2.364,77.8,0,-9999
2010/01/01 01:07,1008,0,1.75,260.7,-2.382,77.8,0,-9999
2010/01/01 01:08,1008,0,2.188,261.8,-2.393,77.9,0,-9999
2010/01/01 01:09,1008,0,2.292,256.7,-2.379,77.8,0,-9999
2010/01/01 01:10,1008,0,2.5,250.2,-2.371,77.7,0,-9999
2010/01/01 01:11,1008,0,2.854,249.4,-2.382,77.6,0,-9999
2010/01/01 01:12,1008,0,2.813,254.2,-2.343,77.4,0,-9999
2010/01/01 01:13,1008,0,2.604,252,-2.343,77.3,0,-9999
2010/01/01 01:14,1008,0,2.583,256.2,-2.346,77.2,0,-9999
2010/01/01 01:15,1008,0,3.021,239.9,-2.337,77,0,-9999
2010/01/01 01:16,1008,0,3.375,256,-2.378,77,0,-9999
2010/01/01 01:17,1008,0,3.5,244,-2.397,76.8,0,-9999
2010/01/01 01:18,1008,0,2.354,258.5,-2.395,76.8,0,-9999
2010/01/01 01:19,1008,0,3.042,255.2,-2.435,77,0,-9999
2010/01/01 01:20,1008,0,3.208,244,-2.471,77.2,0,-9999
2010/01/01 01:21,1008,0,2.729,246.5,-2.493,77.4,0,-9999
2010/01/01 01:22,1008,0,2.75,259.6,-2.52,77.5,0,-9999
2010/01/01 01:23,1008,0,2.958,259.2,-2.479,77.3,0,-9999
2010/01/01 01:24,1008,0,2.75,283.3,-2.452,77.1,0,-9999
2010/01/01 01:25,1008,0,3.458,287.7,-2.38,76.5,0,-9999
2010/01/01 01:26,1008,0,2.438,287.7,-2.337,76,0,-9999
2010/01/01 01:27,1008,0,2.521,287.7,-2.328,75.9,0,-9999
2010/01/01 01:28,1008,0,2.375,287.7,-2.342,75.8,0,-9999
2010/01/01 01:29,1008,0,3.042,287.7,-2.336,75.7,0,-9999
2010/01/01 01:30,1008,0,2.646,287.7,-2.334,75.6,0,-9999
2010/01/01 01:31,1008,0,2.563,287.7,-2.323,75.5,0,-9999
2010/01/01 01:32,1008,0,2.604,287.7,-2.284,75.5,0,-9999
2010/01/01 01:33,1008,0,2.792,287.7,-2.299,75.5,0,-9999
2010/01/01 01:34,1008,0,2.396,287.7,-2.294,75.3,0,-9999
2010/01/01 01:35,1008,0,1.979,287.7,-2.337,75.4,0,-9999
2010/01/01 01:36,1008,0,2.833,287.7,-2.34,75.5,0,-9999
2010/01/01 01:37,1008,0,2.604,287.7,-2.345,75.4,0,-9999
2010/01/01 01:38,1008,0,3.104,287.7,-2.354,75.5,0,-9999
2010/01/01 01:39,1008,0,3.021,287.7,-2.342,75.5,0,-9999
2010/01/01 01:40,1008,0,2.771,287.7,-2.359,75.5,0,-9999
2010/01/01 01:41,1008,0,3.271,287.7,-2.392,75.7,0,-9999
2010/01/01 01:42,1008,0,2.417,287.7,-2.402,75.7,0,-9999
2010/01/01 01:43,1008,0,2.708,287.7,-2.421,75.9,0,-9999
2010/01/01 01:44,1008,0,3.083,287.7,-2.421,75.9,0,-9999
2010/01/01 01:45,1008,0,3.188,287.7,-2.399,75.8,0,-9999
2010/01/01 01:46,1008,0,3.438,287.7,-2.438,75.8,0,-9999
2010/01/01 01:47,1008,0,3.479,287.7,-2.443,76,0,-9999
2010/01/01 01:48,1008,0,3.208,287.7,-2.459,76,0,-9999
2010/01/01 01:49,1008,0,2.854,287.7,-2.481,76,0,-9999
2010/01/01 01:50,1008,0,2.979,287.7,-2.504,76.1,0,-9999
2010/01/01 01:51,1008,0,3.042,287.6,-2.502,76.1,0,-9999
2010/01/01 01:52,1008,0,2.917,287.6,-2.504,76.1,0,-9999
2010/01/01 01:53,1008,0,2.771,287.6,-2.496,76,0,-9999
2010/01/01 01:54,1008,0,2.729,287.6,-2.524,76.1,0,-9999
2010/01/01 01:55,1008,0,3.292,287.6,-2.527,76.2,0,-9999
2010/01/01 01:56,1008,0,3.083,287.6,-2.546,76.3,0,-9999
2010/01/01 01:57,1008,0,2.667,287.6,-2.56,76.3,0,-9999
2010/01/01 01:58,1008,0,2.5,287.6,-2.573,76.4,0,-9999
2010/01/01 01:59,1008,0,3.021,287.6,-2.6,76.5,0,-9999
2010/01/01 02:00,1008,0,3.313,287.7,-2.606,76.6,0,-9999
2010/01/01 02:01,1008,0,3.292,287.7,-2.559,76.5,0,-9999
2010/01/01 02:02,1008,0,3.313,287.7,-2.54,76.3,0,-9999
2010/01/01 02:03,1008,0,2.646,287.7,-2.526,76.2,0,-9999
2010/01/01 02:04,1008,0,3.021,287.7,-2.548,76.3,0,-9999
2010/01/01 02:05,1008,0,3.625,287.7,-2.553,76.2,0,-9999
2010/01/01 02:06,1008,0,3.229,287.7,-2.548,76.1,0,-9999
2010/01/01 02:07,1008,0,3.354,287.7,-2.517,76,0,-9999
2010/01/01 02:08,1008,0,3.771,287.6,-2.499,75.9,0,-9999
2010/01/01 02:09,1008,0,3.917,287.6,-2.477,75.8,0,-9999
2010/01/01 02:10,1008,0,3.542,287.6,-2.497,75.9,0,-9999
2010/01/01 02:11,1008,0,4.313,287.6,-2.467,75.7,0,-9999
2010/01/01 02:12,1008,0,3.771,287.6,-2.459,75.6,0,-9999
2010/01/01 02:13,1008,0,4.417,287.6,-2.467,75.7,0,-9999
2010/01/01 02:14,1008,0,3.938,287.6,-2.44,75.5,0,-9999
2010/01/01 02:15,1008,0,3.667,287.6,-2.445,75.6,0,-9999
2010/01/01 02:16,1008,0,3.75,287.6,-2.407,75.6,0,-9999
2010/01/01 02:17,1008,0,3.146,287.6,-2.399,75.6,0,-9999
2010/01/01 02:18,1008,0,1.875,287.6,-2.405,75.8,0,-9999
2010/01/01 02:19,1008,0,2.833,287.6,-2.383,75.7,0,-9999
2010/01/01 02:20,1008,0,4,287.6,-2.295,75.3,0,-9999
2010/01/01 02:21,1008,0,2.979,287.6,-2.284,75.1,0,-9999
2010/01/01 02:22,1008,0,3.146,287.6,-2.251,75.1,0,-9999
2010/01/01 02:23,1008,0,3.417,287.6,-2.226,74.9,0,-9999
2010/01/01 02:24,1008,0,2.354,287.6,-2.215,75.1,0,-9999
2010/01/01 02:25,1008,0,3.146,287.6,-2.231,75.2,0,-9999
2010/01/01 02:26,1008,0,3.875,287.7,-2.22,74.9,0,-9999
2010/01/01 02:27,1008,0,3.333,287.7,-2.212,74.7,0,-9999
2010/01/01 02:28,1008,0,2.958,287.7,-2.201,74.7,0,-9999
2010/01/01 02:29,1008,0,3.688,287.7,-2.173,74.5,0,-9999
2010/01/01 02:30,1008,0,3.396,287.7,-2.17,74.4,0,-9999
2010/01/01 02:31,1008,0,4.188,287.7,-2.192,74.4,0,-9999
2010/01/01 02:32,1008,0,4.396,287.7,-2.222,74.3,0,-9999
2010/01/01 02:33,1008,0,3.917,287.7,-2.238,74.5,0,-9999
2010/01/01 02:34,1008,0,3.667,287.7,-2.238,74.8,0,-9999
2010/01/01 02:35,1008,0,3.979,287.7,-2.268,74.8,0,-9999
2010/01/01 02:36,1008,0,3.083,287.7,-2.26,74.9,0,-9999
2010/01/01 02:37,1008,0,2.979,287.7,-2.279,75.1,0,-9999
2010/01/01 02:38,1008,0,3.313,287.7,-2.29,75.3,0,-9999
2010/01/01 02:39,1008,0,3.771,287.7,-2.276,75.2,0,-9999
2010/01/01 02:40,1008,0,3.875,287.7,-2.274,75.1,0,-9999
2010/01/01 02:41,1008,0,3.958,287.7,-2.238,75.1,0,-9999
2010/01/01 02:42,1008,0,4.333,287.7,-2.227,74.8,0,-9999
2010/01/01 02:43,1008,0,3.729,287.7,-2.211,74.8,0,-9999
2010/01/01 02:44,1008,0,4.063,287.6,-2.212,74.9,0,-9999
2010/01/01 02:45,1008,0,3.688,287.6,-2.195,74.8,0,-9999
2010/01/01 02:46,1008,0,3.229,287.7,-2.17,74.9,0,-9999
2010/01/01 02:47,1008,0,4.083,287.6,-2.198,75,0,-9999
2010/01/01 02:48,1008,0,3.479,287.6,-2.214,75.1,0,-9999
2010/01/01 02:49,1008,0,3.396,287.6,-2.23,75.4,0,-9999
2010/01/01 02:50,1008,0,3.188,287.6,-2.244,75.6,0,-9999
2010/01/01 02:51,1008,0,3.729,287.6,-2.227,75.7,0,-9999
2010/01/01 02:52,1008,0,2.813,287.6,-2.233,75.7,0,-9999
2010/01/01 02:53,1008,0,3.792,287.5,-2.227,75.7,0,-9999
2010/01/01 02:54,1008,0,3.688,287.5,-2.197,75.5,0,-9999
2010/01/01 02:55,1008,0,3.792,287.5,-2.168,75.4,0,-9999
2010/01/01 02:56,1008,0,3.292,287.5,-2.165,75.4,0,-9999
2010/01/01 02:57,1008,0,3.271,287.5,-2.152,75.4,0,-9999
2010/01/01 02:58,1008,0,3.542,287.4,-2.106,75.3,0,-9999
2010/01/01 02:59,1008,0,3.646,287.4,-2.109,75.2,0,-9999
2010/01/01 03:00,1008,0,3.875,287.4,-2.043,75,0,-9999
2010/01/01 03:01,1008,0,4.042,287.4,-2.025,74.7,0,-9999
2010/01/01 03:02,1008,0,3.521,287.3,-1.989,74.6,0,-9999
2010/01/01 03:03,1008,0,2.792,287.3,-1.973,74.6,0,-9999
2010/01/01 03:04,1008,0,3.292,287.3,-1.935,74.4,0,-9999
2010/01/01 03:05,1008,0,3.063,287.3,-1.935,74.5,0,-9999
2010/01/01 03:06,1008,0,3.792,287.2,-1.875,74.2,0,-9999
2010/01/01 03:07,1008,0,3.708,287.1,-1.834,73.9,0,-9999
2010/01/01 03:08,1008,0,3.938,287,-1.815,73.7,0,-9999
2010/01/01 03:09,1007,0,3.292,286.9,-1.818,73.8,0,-9999
2010/01/01 03:10,1007,0,2.271,286.8,-1.82,74,0,-9999
2010/01/01 03:11,1007,0,4.042,286.8,-1.855,74,0,-9999
2010/01/01 03:12,1007,0,4.271,286.5,-1.828,73.8,0,-9999
2010/01/01 03:13,1007,0,3.854,286.2,-1.807,73.4,0,-9999
2010/01/01 03:14,1007,0,3.375,286.1,-1.79,73.5,0,-9999
2010/01/01 03:15,1007,0,3.875,285.8,-1.809,73.7,0,-9999
2010/01/01 03:16,1007,0,3.833,285.4,-1.774,73.7,0,-9999
2010/01/01 03:17,1007,0,4.229,284.8,-1.758,73.6,0,-9999
2010/01/01 03:18,1007,0,3.75,283.9,-1.725,73.3,0,-9999
2010/01/01 03:19,1007,0,4.333,263.2,-1.709,73.1,0,-9999
2010/01/01 03:20,1007,0,3.854,253.1,-1.695,73.2,0,-9999
2010/01/01 03:21,1007,0,3.646,246.8,-1.698,73.2,0,-9999
2010/01/01 03:22,1007,0,3.896,261,-1.701,73.3,0,-9999
2010/01/01 03:23,1007,0,2.813,268.1,-1.693,73.4,0,-9999
2010/01/01 03:24,1007,0,2.938,255.2,-1.704,73.6,0,-9999
2010/01/01 03:25,1007,0,3.521,262.5,-1.701,73.6,0,-9999
2010/01/01 03:26,1007,0,3.792,258.2,-1.693,73.5,0,-9999
2010/01/01 03:27,1007,0,3.979,258.5,-1.698,73.5,0,-9999
2010/01/01 03:28,1007,0,4.125,254.4,-1.696,73.2,0,-9999
2010/01/01 03:29,1007,0,3.604,256.1,-1.663,73.2,0,-9999
2010/01/01 03:30,1007,0,3.271,262,-1.655,73.2,0,-9999
2010/01/01 03:31,1007,0,3.396,252.8,-1.636,73.1,0,-9999
2010/01/01 03:32,1007,0,3.896,252.8,-1.603,72.6,0,-9999
2010/01/01 03:33,1007,0,3.958,262.7,-1.576,72.3,0,-9999
2010/01/01 03:34,1007,0,3.896,254.8,-1.559,72.1,0,-9999
2010/01/01 03:35,1007,0,2.833,263,-1.529,72.1,0,-9999
2010/01/01 03:36,1007,0,2.771,267.8,-1.529,72.1,0,-9999
2010/01/01 03:37,1007,0,2.063,280.5,-1.524,72.2,0,-9999
2010/01/01 03:38,1007,0,1.938,283.9,-1.548,72.4,0,-9999
2010/01/01 03:39,1007,0,2.542,274.7,-1.554,72.4,0,-9999
2010/01/01 03:40,1007,0,2.833,268.6,-1.546,72.3,0,-9999
2010/01/01 03:41,1007,0,2.958,260.4,-1.538,72.2,0,-9999
2010/01/01 03:42,1007,0,2.167,265,-1.532,72.3,0,-9999
2010/01/01 03:43,1007,0,3.042,271.7,-1.568,72.5,0,-9999
2010/01/01 03:44,1007,0,2.583,283.1,-1.581,72.6,0,-9999
2010/01/01 03:45,1007,0,2.271,267.2,-1.598,72.8,0,-9999
2010/01/01 03:46,1007,0,3.042,271.5,-1.622,73,0,-9999
2010/01/01 03:47,1007,0,3.292,262.1,-1.598,72.8,0,-9999
2010/01/01 03:48,1007,0,3.667,263.9,-1.543,72.1,0,-9999
2010/01/01 03:49,1007,0,3.458,266.5,-1.527,72,0,-9999
2010/01/01 03:50,1007,0,2.875,267.1,-1.513,72.1,0,-9999
2010/01/01 03:51,1007,0,2.792,280.2,-1.543,72.3,0,-9999
2010/01/01 03:52,1007,0,3.063,252.8,-1.54,72.4,0,-9999
2010/01/01 03:53,1007,0,3.458,268.8,-1.549,72.4,0,-9999
2010/01/01 03:54,1007,0,3.729,255.7,-1.519,71.9,0,-9999
2010/01/01 03:55,1007,0,4.333,256.9,-1.508,71.7,0,-9999
2010/01/01 03:56,1007,0,4.083,260.4,-1.513,71.7,0,-9999
2010/01/01 03:57,1007,0,4.167,252.3,-1.524,71.7,0,-9999
2010/01/01 03:58,1007,0,3.333,247.9,-1.527,71.8,0,-9999
2010/01/01 03:59,1007,0,4.146,260.4,-1.543,71.5,0,-9999
2010/01/01 04:00,1007,0,4.229,250.6,-1.513,71.3,0,-9999
2010/01/01 04:01,1007,0,4.729,254.9,-1.519,71.1,0,-9999
2010/01/01 04:02,1007,0,4,265.9,-1.513,71.1,0,-9999
2010/01/01 04:03,1007,0,3.563,268.9,-1.541,71.3,0,-9999
2010/01/01 04:04,1007,0,3.708,263.1,-1.535,71.1,0,-9999
2010/01/01 04:05,1007,0,3.854,282.8,-1.535,70.9,0,-9999
2010/01/01 04:06,1007,0,4.125,269.7,-1.571,71,0,-9999
2010/01/01 04:07,1007,0,4.708,260,-1.565,70.8,0,-9999
2010/01/01 04:08,1007,0,3.042,269.9,-1.593,71.1,0,-9999
2010/01/01 04:09,1007,0,3.771,281.2,-1.65,71.5,0,-9999
2010/01/01 04:10,1007,0,4.083,268.5,-1.65,71.3,0,-9999
2010/01/01 04:11,1007,0,3.396,275.8,-1.675,71.4,0,-9999
2010/01/01 04:12,1007,0,3.917,259.9,-1.696,71.5,0,-9999
2010/01/01 04:13,1007,0,3.979,274.6,-1.716,71.6,0,-9999
2010/01/01 04:14,1007,0,3.875,269.7,-1.757,71.6,0,-9999
2010/01/01 04:15,1007,0,3.521,259.7,-1.762,71.6,0,-9999
2010/01/01 04:16,1007,0,3.417,267.3,-1.757,71.4,0,-9999
2010/01/01 04:17,1007,0,2.958,272.4,-1.795,71.5,0,-9999
2010/01/01 04:18,1007,0,3.688,272.7,-1.836,71.8,0,-9999
2010/01/01 04:19,1007,0,3.313,275.6,-1.877,71.8,0,-9999
2010/01/01 04:20,1007,0,3.417,268.6,-1.891,72,0,-9999
2010/01/01 04:21,1007,0,4.021,266,-1.921,72,0,-9999
2010/01/01 04:22,1007,0,4.208,263.3,-1.907,71.7,0,-9999
2010/01/01 04:23,1007,0,3.854,261.4,-1.94,71.8,0,-9999
2010/01/01 04:24,1007,0,4.021,271.1,-1.965,72,0,-9999
2010/01/01 04:25,1007,0,4.375,260.6,-2.006,72,0,-9999
2010/01/01 04:26,1007,0,4.625,257.1,-2.003,71.9,0,-9999
2010/01/01 04:27,1007,0,4.188,261.6,-1.995,71.9,0,-9999
2010/01/01 04:28,1007,0,4.063,254.1,-2.055,72,0,-9999
2010/01/01 04:29,1007,0,4.458,253.7,-2.066,72,0,-9999
2010/01/01 04:30,1007,0,4.813,254,-2.03,71.6,0,-9999
2010/01/01 04:31,1007,0,3.646,255,-2.044,71.9,0,-9999
2010/01/01 04:32,1007,0,3.958,253.9,-2.079,72.1,0,-9999
2010/01/01 04:33,1007,0,4.667,251.2,-2.096,71.9,0,-9999
2010/01/01 04:34,1007,0,4.521,245.6,-2.049,71.4,0,-9999
2010/01/01 04:35,1007,0,3.813,256.5,-2.055,71.6,0,-9999
2010/01/01 04:36,1007,0,4.229,254.8,-2.044,71.6,0,-9999
2010/01/01 04:37,1007,0,3.854,255.2,-2.049,71.6,0,-9999
2010/01/01 04:38,1007,0,4.604,255.4,-2.115,71.7,0,-9999
2010/01/01 04:39,1007,0,4.417,251.1,-2.077,71.7,0,-9999
2010/01/01 04:40,1007,0,4.75,255.7,-2.044,71.4,0,-9999
2010/01/01 04:41,1007,0,4.729,261,-2.049,71.2,0,-9999
2010/01/01 04:42,1007,0,4.917,249.1,-1.984,70.8,0,-9999
2010/01/01 04:43,1007,0,4.25,258.3,-2.044,71.2,0,-9999
2010/01/01 04:44,1007,0,4.354,262.1,-2.052,71.3,0,-9999
2010/01/01 04:45,1007,0,4.396,268.8,-2.047,71.3,0,-9999
2010/01/01 04:46,1007,0,4.375,251.3,-2.058,71.3,0,-9999
2010/01/01 04:47,1007,0,4.188,258.8,-2.066,71.4,0,-9999
2010/01/01 04:48,1007,0,4.5,248.5,-2.077,71.4,0,-9999
2010/01/01 04:49,1007,0,5.333,261.3,-2.074,71.3,0,-9999
2010/01/01 04:50,1007,0,4.396,257.1,-2.052,71.2,0,-9999
2010/01/01 04:51,1007,0,5.083,260.4,-2.006,70.8,0,-9999
2010/01/01 04:52,1007,0,4.354,263.5,-2.003,70.8,0,-9999
2010/01/01 04:53,1007,0,4.896,255.4,-2.066,70.9,0,-9999
2010/01/01 04:54,1007,0,4.5,258.4,-2.06,71.1,0,-9999
2010/01/01 04:55,1007,0,5.646,261.3,-2.049,70.9,0,-9999
2010/01/01 04:56,1007,0,5.896,257.2,-1.981,70.5,0,-9999
2010/01/01 04:57,1007,0,4.938,262.5,-1.986,70.6,0,-9999
2010/01/01 04:58,1007,0,5.604,251.3,-1.984,70.5,0,-9999
2010/01/01 04:59,1007,0,3.75,262.1,-2.003,70.7,0,-9999
2010/01/01 05:00,1007,0,3.729,262.7,-2.058,71.2,0,-9999
2010/01/01 05:01,1007,0,4.146,264.1,-2.052,71.2,0,-9999
2010/01/01 05:02,1007,0,4.438,259.7,-2.069,71.3,0,-9999
2010/01/01 05:03,1007,0,4.854,259.8,-2.115,71.4,0,-9999
2010/01/01 05:04,1007,0,4.333,254.2,-2.12,71.5,0,-9999
2010/01/01 05:05,1007,0,4.583,255.6,-2.156,71.6,0,-9999
2010/01/01 05:06,1007,0,4.604,251.3,-2.183,71.6,0,-9999
2010/01/01 05:07,1007,0,4.792,259.6,-2.175,71.5,0,-9999
2010/01/01 05:08,1007,0,4.5,261.1,-2.131,71.5,0,-9999
2010/01/01 05:09,1007,0,4.313,255.4,-2.178,71.7,0,-9999
2010/01/01 05:10,1007,0,5.396,248.9,-2.189,71.7,0,-9999
2010/01/01 05:11,1007,0,5.208,266.5,-2.175,71.6,0,-9999
2010/01/01 05:12,1007,0,4.688,270,-2.151,71.5,0,-9999
2010/01/01 05:13,1007,0,5,255.3,-2.183,71.4,0,-9999
2010/01/01 05:14,1007,0,4.875,248.4,-2.183,71.6,0,-9999
2010/01/01 05:15,1007,0,4.583,256.3,-2.186,71.8,0,-9999
2010/01/01 05:16,1007,0,4.479,261,-2.201,71.7,0,-9999
2010/01/01 05:17,1007,0,4.438,257,-2.248,71.9,0,-9999
2010/01/01 05:18,1007,0,4.375,263,-2.229,72.1,0,-9999
2010/01/01 05:19,1007,0,5.646,247.6,-2.21,71.8,0,-9999
2010/01/01 05:20,1007,0,4.604,258.1,-2.161,71.7,0,-9999
2010/01/01 05:21,1007,0,4.25,253.3,-2.193,71.8,0,-9999
2010/01/01 05:22,1007,0,5.021,250,-2.202,71.7,0,-9999
2010/01/01 05:23,1007,0,4.854,260.2,-2.183,71.7,0,-9999
2010/01/01 05:24,1007,0,4.229,248.1,-2.172,71.7,0,-9999
2010/01/01 05:25,1007,0,3.583,256.1,-2.185,71.9,0,-9999
2010/01/01 05:26,1007,0,3.729,262.2,-2.205,71.9,0,-9999
2010/01/01 05:27,1007,0,4.729,262.8,-2.177,71.8,0,-9999
2010/01/01 05:28,1007,0,4.375,250.6,-2.172,71.8,0,-9999
2010/01/01 05:29,1007,0,4.667,257.1,-2.188,71.9,0,-9999
2010/01/01 05:30,1007,0,5.479,248.9,-2.186,71.7,0,-9999
2010/01/01 05:31,1007,0,3.938,254.8,-2.161,71.8,0,-9999
2010/01/01 05:32,1007,0,4.896,250.9,-2.175,71.7,0,-9999
2010/01/01 05:33,1007,0,4.021,260.3,-2.183,71.9,0,-9999
2010/01/01 05:34,1007,0,4.958,263.6,-2.19,71.8,0,-9999
2010/01/01 05:35,1007,0,4.792,255.7,-2.174,71.7,0,-9999
2010/01/01 05:36,1007,0,4.917,250.2,-2.187,71.8,0,-9999
2010/01/01 05:37,1007,0,5.458,252.9,-2.201,71.7,0,-9999
2010/01/01 05:38,1007,0,4.438,254.1,-2.179,71.8,0,-9999
2010/01/01 05:39,1007,0,5.021,257.6,-2.195,71.9,0,-9999
2010/01/01 05:40,1007,0,4.708,262.8,-2.217,72,0,-9999
2010/01/01 05:41,1007,0,5.292,254,-2.176,71.8,0,-9999
2010/01/01 05:42,1007,0,5.563,250.2,-2.129,71.5,0,-9999
2010/01/01 05:43,1007,0,5.083,258.6,-2.11,71.5,0,-9999
2010/01/01 05:44,1007,0,4.583,257.5,-2.119,71.6,0,-9999
2010/01/01 05:45,1007,0,4.646,251.2,-2.115,71.7,0,-9999
2010/01/01 05:46,1007,0,5.438,254.6,-2.121,71.5,0,-9999
2010/01/01 05:47,1007,0,4.875,251.8,-2.112,71.6,0,-9999
2010/01/01 05:48,1007,0,4.833,263.6,-2.134,71.7,0,-9999
2010/01/01 05:49,1007,0,4.188,248.6,-2.117,71.7,0,-9999
2010/01/01 05:50,1007,0,4.542,263.2,-2.155,71.9,0,-9999
2010/01/01 05:51,1007,0,4.708,259.1,-2.153,72,0,-9999
2010/01/01 05:52,1007,0,4.646,251,-2.156,72.1,0,-9999
2010/01/01 05:53,1007,0,5.313,261,-2.121,71.9,0,-9999
2010/01/01 05:54,1007,0,4.708,256,-2.113,71.9,0,-9999
2010/01/01 05:55,1007,0,4.479,262,-2.11,72.1,0,-9999
2010/01/01 05:56,1007,0,5,249,-2.118,72.1,0,-9999
2010/01/01 05:57,1007,0,4.458,254,-2.105,72.1,0,-9999
2010/01/01 05:58,1007,0,4.625,260.1,-2.056,72,0,-9999
2010/01/01 05:59,1007,0,5.188,268.3,-2.009,71.9,0,-9999
2010/01/01 06:00,1007,0,4.854,253.5,-1.99,71.8,0,-9999
2010/01/01 06:01,1007,0,4.417,252.8,-2.004,71.9,0,-9999
2010/01/01 06:02,1007,0,4.521,258.2,-2.004,72.1,0,-9999
2010/01/01 06:03,1007,0,4.646,252.6,-1.998,72.2,0,-9999
2010/01/01 06:04,1007,0,4.479,262.1,-1.94,72.2,0,-9999
2010/01/01 06:05,1007,0,5.208,259.4,-1.927,72.2,0,-9999
2010/01/01 06:06,1007,0,4.417,260.7,-1.954,72.3,0,-9999
2010/01/01 06:07,1007,0,4.458,265.4,-1.985,72.4,0,-9999
2010/01/01 06:08,1007,0,3.979,245.2,-2.004,72.7,0,-9999
2010/01/01 06:09,1007,0,4.604,253.6,-2.007,72.7,0,-9999
2010/01/01 06:10,1007,0,4.458,265,-2.004,72.7,0,-9999
2010/01/01 06:11,1007,0,3.833,253.8,-1.996,72.8,0,-9999
2010/01/01 06:12,1007,0,4.188,256.7,-2,73,0,-9999
2010/01/01 06:13,1007,0,4.792,259.7,-1.995,72.9,0,-9999
2010/01/01 06:14,1007,0,4.75,248.4,-1.998,72.9,0,-9999
2010/01/01 06:15,1007,0,4.875,247.6,-2.004,73,0,-9999
2010/01/01 06:16,1007,0,5.188,249.6,-2.006,72.8,0,-9999
2010/01/01 06:17,1007,0,3.896,264.9,-2.001,73,0,-9999
2010/01/01 06:18,1007,0,4.583,250.7,-1.943,73,0,-9999
2010/01/01 06:19,1007,0,4.104,256,-1.937,73,0,-9999
2010/01/01 06:20,1007,0,5.042,254.4,-1.888,72.7,0,-9999
2010/01/01 06:21,1007,0,3.938,265.5,-1.869,72.6,0,-9999
2010/01/01 06:22,1007,0,4.792,264,-1.853,72.5,0,-9999
2010/01/01 06:23,1007,0,4.833,257.7,-1.875,72.6,0,-9999
2010/01/01 06:24,1007,0,4.583,253,-1.886,72.7,0,-9999
2010/01/01 06:25,1007,0,4.729,264.4,-1.883,72.7,0,-9999
2010/01/01 06:26,1007,0,4.146,254.6,-1.821,72.6,0,-9999
2010/01/01 06:27,1007,0,3.979,256,-1.821,72.7,0,-9999
2010/01/01 06:28,1007,0,4.458,251.2,-1.807,72.6,0,-9999
2010/01/01 06:29,1007,0,3.688,255.3,-1.821,72.8,0,-9999
2010/01/01 06:30,1007,0,4.375,261.8,-1.807,72.7,0,-9999
2010/01/01 06:31,1007,0,3.813,270.8,-1.791,72.8,0,-9999
2010/01/01 06:32,1007,0,4.125,258.1,-1.772,72.9,0,-9999
2010/01/01 06:33,1007,0,4.396,257.7,-1.712,72.7,0,-9999
2010/01/01 06:34,1007,0,5.125,267.1,-1.657,72.4,0,-9999
2010/01/01 06:35,1007,0,4.125,265.3,-1.611,72.2,0,-9999
2010/01/01 06:36,1007,0,3.479,265.6,-1.592,72.5,0,-9999
2010/01/01 06:37,1007,0,4.042,267.2,-1.6,72.8,0,-9999
2010/01/01 06:38,1007,0,4.146,271.2,-1.63,73,0,-9999
2010/01/01 06:39,1007,0,3.958,266.9,-1.636,73,0,-9999
2010/01/01 06:40,1007,0,4.125,263.8,-1.649,73.1,0,-9999
2010/01/01 06:41,1007,0,4.208,273.4,-1.635,72.9,0,-9999
2010/01/01 06:42,1007,0,4.125,268.1,-1.637,72.7,0,-9999
2010/01/01 06:43,1007,0,4.521,265.1,-1.626,72.5,0,-9999
2010/01/01 06:44,1007,0,4.354,269.1,-1.613,72.4,0,-9999
2010/01/01 06:45,1007,0,4.896,262.2,-1.608,72.3,0,-9999
2010/01/01 06:46,1006,0,4.792,260.4,-1.616,72.5,0,-9999
2010/01/01 06:47,1006,0,4.354,252.7,-1.619,72.7,0,-9999
2010/01/01 06:48,1006,0,4.521,268.6,-1.619,72.8,0,-9999
2010/01/01 06:49,1006,0,3.771,262.9,-1.635,72.9,0,-9999
2010/01/01 06:50,1006,0,4.25,261.6,-1.641,73.1,0,-9999
2010/01/01 06:51,1006,0,3.958,270.3,-1.671,73.4,0,-9999
2010/01/01 06:52,1006,0,4.021,255.8,-1.701,73.6,0,-9999
2010/01/01 06:53,1006,0,4.625,258.8,-1.644,73.6,0,-9999
2010/01/01 06:54,1006,0,4.979,257.2,-1.584,73.3,0,-9999
2010/01/01 06:55,1006,0,4.896,259.2,-1.515,73.2,0,-9999
2010/01/01 06:56,1006,0,3.896,261.5,-1.51,73.2,0,-9999
2010/01/01 06:57,1006,0,3.833,267.2,-1.469,73.1,0,-9999
2010/01/01 06:58,1006,0,4.354,271.7,-1.474,72.9,0,-9999
2010/01/01 06:59,1006,0,4.729,263.6,-1.444,72.8,0,-9999
2010/01/01 07:00,1006,0,4.396,251.2,-1.447,72.7,0,-9999
2010/01/01 07:01,1006,0,3.771,254.5,-1.469,72.9,0,-9999
2010/01/01 07:02,1006,0,3.708,262.6,-1.516,73.2,0,-9999
2010/01/01 07:03,1006,0,4.25,257.4,-1.527,73.3,0,-9999
2010/01/01 07:04,1006,0,4.5,257.8,-1.513,73.2,0,-9999
2010/01/01 07:05,1006,0,3.729,266.6,-1.546,73.3,0,-9999
2010/01/01 07:06,1006,0,3.167,270.4,-1.59,73.4,0,-9999
2010/01/01 07:07,1006,0,3.5,275.8,-1.625,73.7,0,-9999
2010/01/01 07:08,1006,0,4.313,258.9,-1.663,73.8,0,-9999
2010/01/01 07:09,1006,0,4.083,256.3,-1.696,74,0,-9999
2010/01/01 07:10,1006,0,3.708,268,-1.71,74,0,-9999