date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/09/01 00:01,1008,0,3.667,162.1,16.19,79.9,0,-9999
2006/09/01 00:02,1008,0,4.542,184.7,16.17,80,0,-9999
2006/09/01 00:03,1008,0,3.104,147.7,16.15,80,0,-9999
2006/09/01 00:04,1008,0,3.708,162.6,16.15,80,0,-9999
2006/09/01 00:05,1008,0,4.458,151.3,16.12,80.1,0,-9999
2006/09/01 00:06,1008,0,4.083,180.4,16.12,80.1,0,-9999
2006/09/01 00:07,1008,0,4.333,159.7,16.12,80.1,0,-9999
2006/09/01 00:08,1008,0,4.771,163.1,16.12,80,0,-9999
2006/09/01 00:09,1008,0,4.354,169.5,16.12,80,0,-9999
2006/09/01 00:10,1008,0,4.5,186.5,16.14,80,0,-9999
2006/09/01 00:11,1008,0,4.729,192.5,16.14,80,0,-9999
2006/09/01 00:12,1008,0,3.292,142.4,16.14,80,0,-9999
2006/09/01 00:13,1008,0,3.875,179.1,16.15,80,0,-9999
2006/09/01 00:14,1008,0,4.438,166.6,16.15,79.9,0,-9999
2006/09/01 00:15,1008,0,4.792,161.4,16.18,79.9,0,-9999
2006/09/01 00:16,1008,0,4.333,180.9,16.19,79.9,0,-9999
2006/09/01 00:17,1008,0,3.208,134.3,16.17,79.9,0,-9999
2006/09/01 00:18,1008,0,4.375,171.7,16.18,79.9,0,-9999
2006/09/01 00:19,1008,0,5.229,178.8,16.19,79.8,0,-9999
2006/09/01 00:20,1008,0,3.75,150.1,16.16,80,0,-9999
2006/09/01 00:21,1008,0,4.167,172,16.15,80,0,-9999
2006/09/01 00:22,1008,0,4.646,178.1,16.14,80.1,0,-9999
2006/09/01 00:23,1008,0,3.521,157.9,16.12,80.2,0,-9999
2006/09/01 00:24,1008,0,5.271,171.3,16.12,80.2,0,-9999
2006/09/01 00:25,1008,0,4.813,173.1,16.12,80.3,0,-9999
2006/09/01 00:26,1008,0,6.083,179.3,16.12,80.2,0,-9999
2006/09/01 00:27,1008,0,4.458,164.5,16.14,80.2,0,-9999
2006/09/01 00:28,1008,0,4.146,146.8,16.15,80.2,0,-9999
2006/09/01 00:29,1008,0,3.604,142,16.2,80.1,0,-9999
2006/09/01 00:30,1008,0,3.917,158,16.22,80,0,-9999
2006/09/01 00:31,1008,0,4.604,191.8,16.22,80,0,-9999
2006/09/01 00:32,1008,0,5.146,182.9,16.23,80.1,0,-9999
2006/09/01 00:33,1008,0,4.75,173.8,16.23,80,0,-9999
2006/09/01 00:34,1008,0,5.313,165.7,16.24,80,0,-9999
2006/09/01 00:35,1008,0,5.208,170.9,16.24,80.1,0,-9999
2006/09/01 00:36,1008,0,4.313,168.9,16.21,80.2,0,-9999
2006/09/01 00:37,1008,0,3.542,170.8,16.22,80.2,0,-9999
2006/09/01 00:38,1008,0,2.688,170.8,16.22,80.2,0,-9999
2006/09/01 00:39,1008,0,4.375,159.5,16.26,80.2,0,-9999
2006/09/01 00:40,1008,0,3.833,162.9,16.29,80.1,0,-9999
2006/09/01 00:41,1008,0,4.229,175.8,16.32,79.9,0,-9999
2006/09/01 00:42,1008,0,4.083,151,16.35,79.8,0,-9999
2006/09/01 00:43,1008,0,2.813,159.2,16.36,79.8,0,-9999
2006/09/01 00:44,1008,0,4.417,170,16.38,79.7,0,-9999
2006/09/01 00:45,1008,0,5.583,179.9,16.4,79.8,0,-9999
2006/09/01 00:46,1008,0,5.375,185.9,16.4,79.9,0,-9999
2006/09/01 00:47,1008,0,6.021,184.9,16.41,80,0,-9999
2006/09/01 00:48,1008,0,7.31,184.3,16.43,80,0,-9999
2006/09/01 00:49,1008,0,4.938,179.3,16.43,80.1,0,-9999
2006/09/01 00:50,1008,0,4.854,170.5,16.42,80.4,0,-9999
2006/09/01 00:51,1008,0,7.92,171.5,16.4,80.8,0,-9999
2006/09/01 00:52,1008,0,5.479,177.4,16.36,81.2,0,-9999
2006/09/01 00:53,1008,0,6.125,145.1,16.3,81.7,0,-9999
2006/09/01 00:54,1008,0,5.438,177.2,16.26,81.9,0,-9999
2006/09/01 00:55,1008,0,5.438,153.7,16.23,82.2,0,-9999
2006/09/01 00:56,1008,0,6.292,189.7,16.19,82.5,0,-9999
2006/09/01 00:57,1008,0,6.25,182.7,16.13,82.7,0,-9999
2006/09/01 00:58,1008,0,6.25,177.4,16.12,83,0,-9999
2006/09/01 00:59,1008,0,5.333,174.6,16.08,83.2,0,-9999
2006/09/01 01:00,1008,0,5.417,179.6,16.03,83.3,0,-9999
2006/09/01 01:01,1008,0,5.229,176.6,16.03,83.4,0,-9999
2006/09/01 01:02,1008,0,5.417,192.5,16.04,83.5,0,-9999
2006/09/01 01:03,1008,0,5.896,171.9,16.03,83.4,0,-9999
2006/09/01 01:04,1008,0,6.292,181.7,16.02,83.3,0,-9999
2006/09/01 01:05,1008,0,5.042,175.7,16.03,83.3,0,-9999
2006/09/01 01:06,1008,0,6.021,176.3,16.04,83.1,0,-9999
2006/09/01 01:07,1008,0,6.313,184.1,16.03,82.7,0,-9999
2006/09/01 01:08,1008,0,4.083,161.7,16.05,82.7,0,-9999
2006/09/01 01:09,1008,0,4.375,172.9,16.05,82.7,0,-9999
2006/09/01 01:10,1008,0,5,178.2,16.08,82.5,0,-9999
2006/09/01 01:11,1008,0,5.854,189.3,16.08,82.4,0,-9999
2006/09/01 01:12,1008,0,6.938,185,16.09,82.3,0,-9999
2006/09/01 01:13,1008,0,6.958,188,16.1,82.2,0,-9999
2006/09/01 01:14,1008,0,5.292,189.1,16.11,82.2,0,-9999
2006/09/01 01:15,1008,0,6.313,185.7,16.11,82.2,0,-9999
2006/09/01 01:16,1008,0,5.292,203.7,16.11,82.2,0,-9999
2006/09/01 01:17,1008,0,3.792,176.8,16.11,82.3,0,-9999
2006/09/01 01:18,1008,0,4.813,186.3,16.08,82.4,0,-9999
2006/09/01 01:19,1008,0,5.479,173.5,16.07,82.4,0,-9999
2006/09/01 01:20,1008,0,6,198,16.08,82.3,0,-9999
2006/09/01 01:21,1008,0,5.458,187.4,16.08,82.3,0,-9999
2006/09/01 01:22,1008,0,3.021,186.1,16.08,82.3,0,-9999
2006/09/01 01:23,1008,0,2.583,158.7,16.09,82.4,0,-9999
2006/09/01 01:24,1008,0,4.104,198.4,16.08,82.4,0,-9999
2006/09/01 01:25,1008,0,2.792,150.9,16.08,82.3,0,-9999
2006/09/01 01:26,1008,0,3.208,182,16.11,82.1,0,-9999
2006/09/01 01:27,1008,0,3.833,184.3,16.12,81.9,0,-9999
2006/09/01 01:28,1008,0,2.646,184.3,16.11,81.9,0,-9999
2006/09/01 01:29,1008,0,4.375,187.6,16.12,81.7,0,-9999
2006/09/01 01:30,1008,0,4.104,185.9,16.13,81.6,0,-9999
2006/09/01 01:31,1008,0,2.813,202,16.15,81.6,0,-9999
2006/09/01 01:32,1008,0,3.542,207,16.17,81.5,0,-9999
2006/09/01 01:33,1008,0,3.083,202,16.2,81.3,0,-9999
2006/09/01 01:34,1008,0,3.396,191.7,16.2,81.2,0,-9999
2006/09/01 01:35,1008,0,3.771,215.3,16.21,81.1,0,-9999
2006/09/01 01:36,1008,0,4.729,198.7,16.24,80.9,0,-9999
2006/09/01 01:37,1008,0,3.396,230.5,16.26,80.8,0,-9999
2006/09/01 01:38,1008,0,2.646,213,16.27,80.7,0,-9999
2006/09/01 01:39,1008,0,2.5,164.9,16.27,80.7,0,-9999
2006/09/01 01:40,1008,0,2.667,189.7,16.26,80.6,0,-9999
2006/09/01 01:41,1008,0,5.021,204.5,16.27,80.7,0,-9999
2006/09/01 01:42,1008,0,3.729,190.8,16.27,80.6,0,-9999
2006/09/01 01:43,1008,0,2.792,183.3,16.27,80.7,0,-9999
2006/09/01 01:44,1008,0,2.375,154.3,16.27,80.8,0,-9999
2006/09/01 01:45,1008,0,2.875,201,16.26,80.9,0,-9999
2006/09/01 01:46,1008,0,4.146,191,16.23,80.9,0,-9999
2006/09/01 01:47,1008,0,3.646,177.1,16.26,80.7,0,-9999
2006/09/01 01:48,1007,0,3.958,187.4,16.28,80.4,0,-9999
2006/09/01 01:49,1007,0,2.958,193.5,16.3,80.2,0,-9999
2006/09/01 01:50,1007,0,2.583,182.5,16.34,79.9,0,-9999
2006/09/01 01:51,1007,0,3.604,217.3,16.36,79.6,0,-9999
2006/09/01 01:52,1007,0,2.646,201.3,16.41,79.4,0,-9999
2006/09/01 01:53,1007,0,3.083,213.6,16.43,79.1,0,-9999
2006/09/01 01:54,1007,0,2.854,197.7,16.45,78.8,0,-9999
2006/09/01 01:55,1007,0,2.5,204.5,16.48,78.8,0,-9999
2006/09/01 01:56,1007,0,2.333,209.8,16.49,78.7,0,-9999
2006/09/01 01:57,1007,0,2.375,210.7,16.51,78.5,0,-9999
2006/09/01 01:58,1007,0,2.208,200.3,16.53,78.3,0,-9999
2006/09/01 01:59,1007,0,2.771,183.6,16.53,78.2,0,-9999
2006/09/01 02:00,1007,0,2.771,194.3,16.55,78,0,-9999
2006/09/01 02:01,1007,0,2.125,169.7,16.57,77.8,0,-9999
2006/09/01 02:02,1007,0,2.5,183,16.58,77.7,0,-9999
2006/09/01 02:03,1007,0,4.625,184,16.6,77.5,0,-9999
2006/09/01 02:04,1007,0,2.833,182.3,16.62,77.5,0,-9999
2006/09/01 02:05,1007,0,2.396,175.9,16.62,77.6,0,-9999
2006/09/01 02:06,1007,0,3.083,174.1,16.62,77.6,0,-9999
2006/09/01 02:07,1007,0,2.417,156.5,16.61,77.8,0,-9999
2006/09/01 02:08,1007,0,2.854,186.7,16.61,77.9,0,-9999
2006/09/01 02:09,1007,0,3.438,173.8,16.59,78.1,0,-9999
2006/09/01 02:10,1007,0,3.625,186.3,16.57,78.1,0,-9999
2006/09/01 02:11,1007,0,2.75,202.4,16.56,78.1,0,-9999
2006/09/01 02:12,1007,0,3.333,185.7,16.55,78.2,0,-9999
2006/09/01 02:13,1007,0,2.792,179.2,16.53,78.3,0,-9999
2006/09/01 02:14,1007,0,2.417,170.7,16.53,78.5,0,-9999
2006/09/01 02:15,1007,0,3.125,138.9,16.5,78.7,0,-9999
2006/09/01 02:16,1007,0,2.688,166.3,16.45,79.1,0,-9999
2006/09/01 02:17,1007,0,3.083,157.1,16.41,79.4,0,-9999
2006/09/01 02:18,1007,0,3.625,167.8,16.36,79.8,0,-9999
2006/09/01 02:19,1007,0,2.229,145.7,16.33,80,0,-9999
2006/09/01 02:20,1007,0,3.771,165.5,16.29,80.2,0,-9999
2006/09/01 02:21,1007,0,3.646,180.5,16.25,80.5,0,-9999
2006/09/01 02:22,1007,0,3.771,181.6,16.2,80.8,0,-9999
2006/09/01 02:23,1007,0,3.354,184.1,16.19,80.9,0,-9999
2006/09/01 02:24,1007,0,2.833,171.1,16.17,80.9,0,-9999
2006/09/01 02:25,1007,0,2.75,182,16.13,81,0,-9999
2006/09/01 02:26,1007,0,2.375,173.4,16.11,81,0,-9999
2006/09/01 02:27,1007,0,1.625,163.5,16.11,81.1,0,-9999
2006/09/01 02:28,1007,0,2.188,161.8,16.11,81.1,0,-9999
2006/09/01 02:29,1007,0,1.75,175.3,16.09,81.1,0,-9999
2006/09/01 02:30,1007,0,2.479,175.5,16.06,81.1,0,-9999
2006/09/01 02:31,1007,0,2.021,163.8,16.03,81.1,0,-9999
2006/09/01 02:32,1007,0,2.729,167.5,16.02,81.2,0,-9999
2006/09/01 02:33,1007,0,2.667,163.3,15.98,81.2,0,-9999
2006/09/01 02:34,1007,0,2.479,175,15.92,81.4,0,-9999
2006/09/01 02:35,1007,0,3.313,160,15.9,81.5,0,-9999
2006/09/01 02:36,1007,0,2.938,161.2,15.83,81.7,0,-9999
2006/09/01 02:37,1007,0,2.854,168.5,15.82,81.9,0,-9999
2006/09/01 02:38,1007,0,3.25,149.6,15.76,82,0,-9999
2006/09/01 02:39,1007,0,3.125,145.1,15.74,82.1,0,-9999
2006/09/01 02:40,1007,0,3.729,181.4,15.75,82.3,0,-9999
2006/09/01 02:41,1007,0,4.5,171.4,15.69,82.4,0,-9999
2006/09/01 02:42,1007,0,5,177.9,15.65,82.4,0,-9999
2006/09/01 02:43,1007,0,4.771,162.7,15.65,82.3,0,-9999
2006/09/01 02:44,1007,0,5.479,171.8,15.65,82.2,0,-9999
2006/09/01 02:45,1007,0,3.333,171.8,15.66,82.2,0,-9999
2006/09/01 02:46,1006,0,4.708,187.4,15.67,82,0,-9999
2006/09/01 02:47,1006,0,4.667,183.7,15.72,81.8,0,-9999
2006/09/01 02:48,1006,0,3.521,169.1,15.76,81.6,0,-9999
2006/09/01 02:49,1007,0,3.646,175.7,15.75,81.6,0,-9999
2006/09/01 02:50,1006,0,4.583,172.7,15.74,81.5,0,-9999
2006/09/01 02:51,1006,0,5.354,185.3,15.76,81.4,0,-9999
2006/09/01 02:52,1006,0,2.833,170.2,15.84,81.3,0,-9999
2006/09/01 02:53,1006,0,3.646,170.2,15.85,81.2,0,-9999
2006/09/01 02:54,1006,0,4.875,168.2,15.85,80.9,0,-9999
2006/09/01 02:55,1006,0,4.188,169,15.9,80.8,0,-9999
2006/09/01 02:56,1006,0,3.646,179.1,15.93,80.8,0,-9999
2006/09/01 02:57,1006,0,2.875,143.9,15.92,80.7,0,-9999
2006/09/01 02:58,1006,0,4.813,170.6,15.92,80.6,0,-9999
2006/09/01 02:59,1006,0,6.083,177.2,15.95,80.3,0,-9999
2006/09/01 03:00,1006,0,3.458,158.1,16.01,80.2,0,-9999
2006/09/01 03:01,1006,0,4.646,173.7,16.02,80.2,0,-9999
2006/09/01 03:02,1006,0,5.208,146.2,16.03,80.2,0,-9999
2006/09/01 03:03,1006,0,5.5,192,16.02,80.2,0,-9999
2006/09/01 03:04,1006,0,6.042,177,16,80.3,0,-9999
2006/09/01 03:05,1006,0,5.063,182,16,80.3,0,-9999
2006/09/01 03:06,1006,0,4.958,170.8,16,80.3,0,-9999
2006/09/01 03:07,1006,0,4.896,177.1,15.99,80.4,0,-9999
2006/09/01 03:08,1006,0,5.146,171.5,15.97,80.4,0,-9999
2006/09/01 03:09,1006,0,6.75,193.5,16,80.1,0,-9999
2006/09/01 03:10,1006,0,3.229,163.7,16.02,80,0,-9999
2006/09/01 03:11,1006,0,4.833,182.9,16.03,79.9,0,-9999
2006/09/01 03:12,1006,0,4.083,154.1,16.03,79.9,0,-9999
2006/09/01 03:13,1006,0,5.083,185.9,16.01,80.1,0,-9999
2006/09/01 03:14,1006,0,4.021,154.6,16.01,80.3,0,-9999
2006/09/01 03:15,1006,0,4.438,169.1,15.99,80.5,0,-9999
2006/09/01 03:16,1006,0,4.875,155.4,15.95,80.6,0,-9999
2006/09/01 03:17,1006,0,5.708,168.4,15.94,80.6,0,-9999
2006/09/01 03:18,1006,0,5.958,177,15.91,80.7,0,-9999
2006/09/01 03:19,1006,0,4.625,178.8,15.92,80.8,0,-9999
2006/09/01 03:20,1006,0,3.479,136.6,15.93,80.9,0,-9999
2006/09/01 03:21,1006,0,4.625,163,15.91,81,0,-9999
2006/09/01 03:22,1006,0,3.688,180.9,15.87,81.1,0,-9999
2006/09/01 03:23,1006,0,4.146,151.2,15.86,81.1,0,-9999
2006/09/01 03:24,1006,0,5.458,173.2,15.85,81,0,-9999
2006/09/01 03:25,1006,0,4.521,169.8,15.83,81,0,-9999
2006/09/01 03:26,1006,0,4.979,185,15.83,81.1,0,-9999
2006/09/01 03:27,1006,0,3.917,183.7,15.83,81,0,-9999
2006/09/01 03:28,1006,0,4.063,185.5,15.83,81.1,0,-9999
2006/09/01 03:29,1006,0,3.208,163.3,15.85,81.2,0,-9999
2006/09/01 03:30,1006,0,3.854,164.2,15.84,81.2,0,-9999
2006/09/01 03:31,1006,0,3.5,152.6,15.82,81.2,0,-9999
2006/09/01 03:32,1006,0,2.5,175.2,15.79,81.3,0,-9999
2006/09/01 03:33,1006,0,3.854,189.3,15.73,81.5,0,-9999
2006/09/01 03:34,1006,0,2.875,163.7,15.72,81.6,0,-9999
2006/09/01 03:35,1006,0,3.396,157.2,15.75,81.8,0,-9999
2006/09/01 03:36,1006,0,2,141,15.7,82,0,-9999
2006/09/01 03:37,1006,0,3.875,156,15.65,82.2,0,-9999
2006/09/01 03:38,1006,0,3.083,144.1,15.59,82.5,0,-9999
2006/09/01 03:39,1006,0,3.438,160.4,15.53,82.8,0,-9999
2006/09/01 03:40,1006,0,2.938,151.2,15.57,82.9,0,-9999
2006/09/01 03:41,1006,0,4.292,184.1,15.51,83.2,0,-9999
2006/09/01 03:42,1006,0,4.646,174.6,15.47,83.4,0,-9999
2006/09/01 03:43,1006,0,4.583,159.4,15.46,83.7,0,-9999
2006/09/01 03:44,1006,0,3.75,163.6,15.39,83.8,0,-9999
2006/09/01 03:45,1006,0,4.75,177,15.38,84.1,0,-9999
2006/09/01 03:46,1006,0,3.771,184.9,15.36,84.3,0,-9999
2006/09/01 03:47,1006,0,4.458,156.2,15.29,84.5,0,-9999
2006/09/01 03:48,1006,0,5.5,172.1,15.3,84.7,0,-9999
2006/09/01 03:49,1006,0,6.792,178.2,15.28,84.8,0,-9999
2006/09/01 03:50,1006,0,5.646,178.5,15.21,85,0,-9999
2006/09/01 03:51,1006,0,3.792,153.2,15.2,85,0,-9999
2006/09/01 03:52,1006,0,5.271,169.9,15.21,85.1,0,-9999
2006/09/01 03:53,1006,0,4.813,162,15.14,85.4,0,-9999
2006/09/01 03:54,1006,0,4.375,171.6,15.15,85.6,0,-9999
2006/09/01 03:55,1006,0,5.438,168.8,15.18,85.6,0,-9999
2006/09/01 03:56,1006,0,4.917,159.5,15.21,85.2,0,-9999
2006/09/01 03:57,1006,0,4.479,161,15.21,85.2,0,-9999
2006/09/01 03:58,1006,0,5.292,172.9,15.22,85.2,0,-9999
2006/09/01 03:59,1006,0,6.229,171.8,15.3,85,0,-9999
2006/09/01 04:00,1006,0,4.5,173,15.29,84.8,0,-9999
2006/09/01 04:01,1006,0,5.104,177.4,15.28,84.8,0,-9999
2006/09/01 04:02,1006,0,4.625,165.4,15.28,84.8,0,-9999
2006/09/01 04:03,1006,0,4.354,169.2,15.29,84.8,0,-9999
2006/09/01 04:04,1006,0,4.104,176.6,15.29,84.8,0,-9999
2006/09/01 04:05,1006,0,4.271,176.2,15.3,84.8,0,-9999
2006/09/01 04:06,1006,0,4.188,153.9,15.33,84.7,0,-9999
2006/09/01 04:07,1006,0,2.708,169.6,15.35,84.7,0,-9999
2006/09/01 04:08,1006,0,4.333,172.4,15.37,84.7,0,-9999
2006/09/01 04:09,1006,0,4.438,168.3,15.39,84.6,0,-9999
2006/09/01 04:10,1006,0,4.75,182.5,15.38,84.5,0,-9999
2006/09/01 04:11,1006,0,4.417,185.6,15.38,84.5,0,-9999
2006/09/01 04:12,1006,0,2.938,174.3,15.37,84.4,0,-9999
2006/09/01 04:13,1006,0,3.896,174.5,15.37,84.4,0,-9999
2006/09/01 04:14,1006,0,4.417,188.7,15.39,84.3,0,-9999
2006/09/01 04:15,1006,0,3.646,166.6,15.46,84.3,0,-9999
2006/09/01 04:16,1006,0,3.313,178.7,15.47,84.1,0,-9999
2006/09/01 04:17,1006,0,4.208,157.1,15.47,84.1,0,-9999
2006/09/01 04:18,1006,0,3.938,160.8,15.46,84,0,-9999
2006/09/01 04:19,1006,0,3.188,171.4,15.46,83.9,0,-9999
2006/09/01 04:20,1006,0,2.167,176.5,15.46,84,0,-9999
2006/09/01 04:21,1006,0,3.271,182,15.46,84,0,-9999
2006/09/01 04:22,1006,0,1.375,167.3,15.46,84,0,-9999
2006/09/01 04:23,1006,0,2.521,164.6,15.46,84,0,-9999
2006/09/01 04:24,1006,0,3.063,179.4,15.46,84.1,0,-9999
2006/09/01 04:25,1006,0,2.229,164.3,15.47,84.1,0,-9999
2006/09/01 04:26,1006,0,1.542,163.7,15.46,84.2,0,-9999
2006/09/01 04:27,1005,0,1.688,155.2,15.42,84.3,0,-9999
2006/09/01 04:28,1005,0,2.042,158.5,15.38,84.4,0,-9999
2006/09/01 04:29,1005,0,1.542,164.9,15.36,84.5,0,-9999
2006/09/01 04:30,1005,0,2.313,157.6,15.37,84.5,0,-9999
2006/09/01 04:31,1005,0,2.167,158.2,15.38,84.6,0,-9999
2006/09/01 04:32,1005,0,2.625,162.1,15.35,84.7,0,-9999
2006/09/01 04:33,1005,0,1.479,152.4,15.31,84.7,0,-9999
2006/09/01 04:34,1005,0,2.167,180.6,15.31,84.8,0,-9999
2006/09/01 04:35,1005,0,2.042,158.4,15.33,84.8,0,-9999
2006/09/01 04:36,1005,0,1.688,184.9,15.28,84.8,0,-9999
2006/09/01 04:37,1005,0,1.938,173.9,15.27,84.8,0,-9999
2006/09/01 04:38,1005,0,1.438,155.6,15.28,84.9,0,-9999
2006/09/01 04:39,1005,0,2.083,162.2,15.29,85,0,-9999
2006/09/01 04:40,1005,0,1.938,200.3,15.29,85,0,-9999
2006/09/01 04:41,1005,0,1.563,186.9,15.28,85,0,-9999
2006/09/01 04:42,1005,0,0.854,152.5,15.27,85,0,-9999
2006/09/01 04:43,1005,0,1.396,159.1,15.28,84.9,0,-9999
2006/09/01 04:44,1005,0,1.375,166,15.3,85,0,-9999
2006/09/01 04:45,1005,0,1.813,166.8,15.26,85,0,-9999
2006/09/01 04:46,1005,0,1.667,173.8,15.2,85.1,0,-9999
2006/09/01 04:47,1005,0,0.854,144.7,15.19,85.2,0,-9999
2006/09/01 04:48,1005,0,1.479,173,15.18,85.3,0,-9999
2006/09/01 04:49,1005,0,1.646,193.6,15.13,85.4,0,-9999
2006/09/01 04:50,1005,0,1.104,167.6,15.1,85.5,0,-9999
2006/09/01 04:51,1005,0,0.958,174.2,15.09,85.6,0,-9999
2006/09/01 04:52,1005,0,1.146,181.3,15.07,85.8,0,-9999
2006/09/01 04:53,1005,0,0.854,180,15.05,85.8,0,-9999
2006/09/01 04:54,1005,0,0.542,143,15.02,85.9,0,-9999
2006/09/01 04:55,1005,0,0.25,182,15.03,86,0,-9999
2006/09/01 04:56,1005,0,0.208,169.2,15.03,86,0,-9999
2006/09/01 04:57,1005,0,0.188,171.4,15.01,86,0,-9999
2006/09/01 04:58,1005,0,0.021,121.5,14.99,86.1,0,-9999
2006/09/01 04:59,1005,0,0,0,14.97,86.1,0,-9999
2006/09/01 05:00,1005,0,0.042,121.5,14.97,86.1,0,-9999
2006/09/01 05:01,1005,0,0.104,104.7,14.95,86.2,0,-9999
2006/09/01 05:02,1005,0,0.146,75.6,14.94,86.2,0,-9999
2006/09/01 05:03,1005,0,0.104,66.71,14.94,86.3,0,-9999
2006/09/01 05:04,1005,0,0.479,72,14.94,86.3,0,-9999
2006/09/01 05:05,1005,0,0.438,101.9,14.95,86.3,0,-9999
2006/09/01 05:06,1005,0,0.646,181.8,14.94,86.4,0,-9999
2006/09/01 05:07,1005,0,0.5,196.5,14.94,86.5,0,-9999
2006/09/01 05:08,1005,0,0.542,162.5,14.97,86.4,0,-9999
2006/09/01 05:09,1005,0,0.75,170.7,14.95,86.4,0,-9999
2006/09/01 05:10,1005,0,0.875,190,14.93,86.4,0,-9999
2006/09/01 05:11,1005,0,1.104,184.3,14.93,86.4,0,-9999
2006/09/01 05:12,1005,0,1.333,156.3,14.91,86.4,0,-9999
2006/09/01 05:13,1005,0,1.792,184.5,14.9,86.5,0,-9999
2006/09/01 05:14,1005,0,1.396,180.5,14.87,86.7,0,-9999
2006/09/01 05:15,1005,0,2.104,160.1,14.84,86.7,0,-9999
2006/09/01 05:16,1005,0,2.208,142.4,14.81,86.7,0,-9999
2006/09/01 05:17,1005,0,2.396,189,14.79,86.8,0,-9999
2006/09/01 05:18,1005,0,2.438,167.4,14.75,86.9,0,-9999
2006/09/01 05:19,1005,0,1.917,161.1,14.72,87,0,-9999
2006/09/01 05:20,1005,0,3.813,177.7,14.67,87.1,0,-9999
2006/09/01 05:21,1005,0,3.146,161.7,14.63,87.3,0,-9999
2006/09/01 05:22,1005,0,3.688,163.8,14.59,87.4,0,-9999
2006/09/01 05:23,1005,0,2.896,180,14.55,87.7,0,-9999
2006/09/01 05:24,1005,0,3.375,192.7,14.55,87.8,0,-9999
2006/09/01 05:25,1005,0,3.104,194.8,14.54,87.7,0,-9999
2006/09/01 05:26,1005,0,3.063,181.1,14.56,87.9,0,-9999
2006/09/01 05:27,1005,0,2.479,197,14.59,87.9,0,-9999
2006/09/01 05:28,1005,0,2.896,195.3,14.6,87.9,0,-9999
2006/09/01 05:29,1005,0,2.042,211.5,14.62,87.8,0,-9999
2006/09/01 05:30,1005,0,2.438,220.1,14.63,87.9,0,-9999
2006/09/01 05:31,1005,0,2.438,235.3,14.63,87.9,0,-9999
2006/09/01 05:32,1005,0,2.5,225,14.62,87.8,0,-9999
2006/09/01 05:33,1005,0,2.208,234.7,14.64,87.7,0,-9999
2006/09/01 05:34,1005,0,2.292,216.8,14.68,87.7,0,-9999
2006/09/01 05:35,1005,0,1.646,214,14.68,87.5,0,-9999
2006/09/01 05:36,1005,0,2.104,221.8,14.7,87.5,0,-9999
2006/09/01 05:37,1005,0,1.917,226,14.71,87.4,0,-9999
2006/09/01 05:38,1005,0,1.625,228.7,14.73,87.3,0,-9999
2006/09/01 05:39,1005,0,1.708,229.1,14.73,87.1,0,-9999
2006/09/01 05:40,1005,0,1.667,229.3,14.74,87,0,-9999
2006/09/01 05:41,1005,0,1.792,205.8,14.73,86.9,0,-9999
2006/09/01 05:42,1005,0,1.208,229.3,14.74,86.9,0,-9999
2006/09/01 05:43,1005,0,1.396,239.4,14.74,86.8,0,-9999
2006/09/01 05:44,1005,0,1.167,258.7,14.75,86.8,0,-9999
2006/09/01 05:45,1005,0,0.875,268.8,14.76,86.7,0,-9999
2006/09/01 05:46,1005,0,1.125,271.5,14.75,86.7,0,-9999
2006/09/01 05:47,1005,0,0.854,259.1,14.75,86.6,0,-9999
2006/09/01 05:48,1005,0,0.979,220.2,14.76,86.6,0,-9999
2006/09/01 05:49,1005,0,0.208,195.3,14.75,86.6,0,-9999
2006/09/01 05:50,1005,0,0.979,160.8,14.76,86.5,0,-9999
2006/09/01 05:51,1005,0,0.958,173.2,14.74,86.4,0,-9999
2006/09/01 05:52,1005,0,0.583,171.7,14.72,86.3,0,-9999
2006/09/01 05:53,1004,0,1.458,174.4,14.7,86.3,0,-9999
2006/09/01 05:54,1004,0,1.354,147.6,14.67,86.2,0,-9999
2006/09/01 05:55,1004,0,1.417,142.9,14.62,86.3,0,-9999
2006/09/01 05:56,1004,0,1.458,136.4,14.59,86.4,0,-9999
2006/09/01 05:57,1004,0,1.917,164.4,14.59,86.2,0,-9999
2006/09/01 05:58,1004,0,2.604,165.6,14.52,86.7,0,-9999
2006/09/01 05:59,1004,0,3.667,177.9,14.61,86.6,0,-9999
2006/09/01 06:00,1004,0,3.917,172.7,14.61,86.2,0,-9999
2006/09/01 06:01,1004,0,2.292,166.9,14.61,86,0,-9999
2006/09/01 06:02,1004,0,1.5,184.7,14.61,86.2,0,-9999
2006/09/01 06:03,1004,0,1.083,140.1,14.61,86.2,0,-9999
2006/09/01 06:04,1004,0,1.021,151,14.61,86.2,0,-9999
2006/09/01 06:05,1004,0,1.521,150.3,14.61,86.1,0,-9999
2006/09/01 06:06,1004,0,0.938,145.3,14.61,86,0,-9999
2006/09/01 06:07,1004,0,1.146,146.8,14.61,86.1,0,-9999
2006/09/01 06:08,1004,0,1.188,158.7,14.61,86,0,-9999
2006/09/01 06:09,1004,0,1.396,158.4,14.62,86,0,-9999
2006/09/01 06:10,1004,0,1.729,172.6,14.63,85.8,0,-9999
2006/09/01 06:11,1004,0,1.396,174.1,14.61,85.8,0,-9999
2006/09/01 06:12,1004,0,1.542,179.1,14.61,85.8,0,-9999
2006/09/01 06:13,1004,0,1.75,163.5,14.61,86,0,-9999
2006/09/01 06:14,1004,0,2.104,165.8,14.62,86,0,-9999
2006/09/01 06:15,1004,0,1.438,157.6,14.64,85.8,0,-9999
2006/09/01 06:16,1004,0,1.333,162.7,14.62,85.7,0,-9999
2006/09/01 06:17,1004,0,1.646,146.8,14.6,85.7,0,-9999
2006/09/01 06:18,1004,0,1.417,175,14.61,85.7,0,-9999
2006/09/01 06:19,1004,0,2.979,162.9,14.61,85.9,0.0014798,-9999
2006/09/01 06:20,1004,0,1.896,150.9,14.61,85.7,0.0014798,-9999
2006/09/01 06:21,1004,0,2.208,155.8,14.61,85.8,0.0014798,-9999
2006/09/01 06:22,1004,0,3.146,183.1,14.61,85.7,0.0029596,-9999
2006/09/01 06:23,1004,0,1.563,145,14.61,85.6,0.0029596,-9999
2006/09/01 06:24,1004,0,1.5,152.2,14.6,85.6,0.0029596,-9999
2006/09/01 06:25,1004,0,2.813,163.8,14.61,85.5,0.0029596,-9999
2006/09/01 06:26,1004,0,2.333,159.8,14.61,85.4,0.0044394,-9999
2006/09/01 06:27,1004,0,2.75,166,14.61,85.4,0.0044394,-9999
2006/09/01 06:28,1004,0,2.979,163,14.6,85.5,0.0044394,-9999
2006/09/01 06:29,1004,0,3.688,175.6,14.61,85.4,0.0059192,-9999
2006/09/01 06:30,1004,0,2.292,156.5,14.61,85.6,0.0059192,-9999
2006/09/01 06:31,1004,0,3.542,187.1,14.64,85.3,0.0059192,-9999
2006/09/01 06:32,1004,0,3.979,175.2,14.69,85.2,0.007399,-9999
2006/09/01 06:33,1004,0,3.813,163.6,14.74,84.9,0.007399,-9999
2006/09/01 06:34,1004,0,5.771,190.3,14.82,84.6,0.0088788,-9999
2006/09/01 06:35,1004,0,3.667,190.6,14.93,84,0.0103586,-9999
2006/09/01 06:36,1004,0,5.042,161.5,15.03,83.3,0.0118384,-9999
2006/09/01 06:37,1004,0,5.125,172,15.16,82.5,0.0133182,-9999
2006/09/01 06:38,1004,0,3.75,169.5,15.23,82.2,0.0133182,-9999
2006/09/01 06:39,1004,0,5,177.3,15.27,81.7,0.014798,-9999
2006/09/01 06:40,1004,0,4.708,166.2,15.29,81.6,0.0177576,-9999
2006/09/01 06:41,1004,0,5.833,178.6,15.35,81.1,0.0177576,-9999
2006/09/01 06:42,1004,0,7.1,187.3,15.44,80.5,0.0177576,-9999
2006/09/01 06:43,1004,0,4.396,128.9,15.46,80.2,0.0192374,-9999
2006/09/01 06:44,1004,0,6.708,181.2,15.48,80.2,0.0236768,-9999
2006/09/01 06:45,1004,0,5.104,152.6,15.46,80.4,0.0266364,-9999
2006/09/01 06:46,1004,0,7.27,181.2,15.51,79.8,0.0281162,-9999
2006/09/01 06:47,1004,0,6.688,186.4,15.56,79.2,0.029596,-9999
2006/09/01 06:48,1004,0,5.479,190.7,15.63,78.8,0.0310758,-9999
2006/09/01 06:49,1004,0,5.292,188.6,15.66,78.6,0.0325556,-9999
2006/09/01 06:50,1004,0,5.646,183.9,15.72,78.5,0.0340354,-9999
2006/09/01 06:51,1004,0,6.875,178.8,15.73,78.6,0.0325556,-9999
2006/09/01 06:52,1004,0,5.729,177.5,15.72,78.5,0.0340354,-9999
2006/09/01 06:53,1004,0,6.542,182.8,15.72,78.5,0.0281162,-9999
2006/09/01 06:54,1004,0,5.646,182.4,15.72,78.3,0.022197,-9999
2006/09/01 06:55,1004,0,3.667,180.3,15.71,78.2,0.022197,-9999
2006/09/01 06:56,1004,0,5.229,196.6,15.74,77.8,0.0251566,-9999
2006/09/01 06:57,1004,0,4.729,176.4,15.79,77.7,0.0236768,-9999
2006/09/01 06:58,1004,0,5.125,194,15.81,77.7,0.0251566,-9999
2006/09/01 06:59,1004,0,6.021,215,15.84,77.2,0.0384748,-9999
2006/09/01 07:00,1004,0,5.25,199.1,15.91,76.8,0.0503132,-9999
2006/09/01 07:01,1004,0,6.5,207.4,15.93,76.6,0.0532728,-9999
2006/09/01 07:02,1004,0,6.25,212.4,15.99,75.9,0.0532728,-9999
2006/09/01 07:03,1004,0,4.958,182.2,15.99,75.9,0.0414344,-9999
2006/09/01 07:04,1004,0,7.83,189,16.05,75.2,0.0488334,-9999
2006/09/01 07:05,1004,0,4.604,179.4,16.08,75.2,0.0340354,-9999
2006/09/01 07:06,1004,0,5.604,193.2,16.07,75.2,0.0281162,-9999
2006/09/01 07:07,1004,0,7.23,210.2,16.07,74.9,0.029596,-9999
2006/09/01 07:08,1004,0,4.646,193.7,16.06,74.9,0.0310758,-9999
2006/09/01 07:09,1004,0,4.292,194.6,16.03,75,0.0577122,-9999
2006/09/01 07:10,1004,0,4.479,214.1,15.99,75.2,0.0636314,-9999
2006/09/01 07:11,1004,0,4.563,202.8,15.98,75.2,0.0725102,-9999