date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/07/01 00:01,1024,0,1.542,231.7,13.91,82.8,0,-9999
2006/07/01 00:02,1024,0,1.542,230,13.98,82.6,0,-9999
2006/07/01 00:03,1024,0,1.479,218.7,14.03,82.1,0,-9999
2006/07/01 00:04,1024,0,1.229,221,14.07,81.8,0,-9999
2006/07/01 00:05,1024,0,1.104,235.5,14.07,81.4,0,-9999
2006/07/01 00:06,1024,0,0.958,237.5,14.14,81.3,0,-9999
2006/07/01 00:07,1024,0,1.229,235.1,14.15,81,0,-9999
2006/07/01 00:08,1024,0,0.833,213.6,14.15,80.7,0,-9999
2006/07/01 00:09,1024,0,0.917,224.7,14.15,80.6,0,-9999
2006/07/01 00:10,1024,0,1.063,203.4,14.14,80.6,0,-9999
2006/07/01 00:11,1024,0,0.813,203.8,14.14,80.5,0,-9999
2006/07/01 00:12,1024,0,0.521,184,14.15,80.6,0,-9999
2006/07/01 00:13,1024,0,1.313,198.7,14.13,80.6,0,-9999
2006/07/01 00:14,1024,0,1.083,196.8,14.07,80.7,0,-9999
2006/07/01 00:15,1024,0,1.146,194.2,14.07,80.7,0,-9999
2006/07/01 00:16,1024,0,1.292,191.6,14.04,80.6,0,-9999
2006/07/01 00:17,1024,0,1.875,210.3,13.96,80.9,0,-9999
2006/07/01 00:18,1024,0,1.833,199.2,13.88,81.2,0,-9999
2006/07/01 00:19,1024,0,2.083,212,13.78,81.7,0,-9999
2006/07/01 00:20,1024,0,2.104,208.8,13.73,82,0,-9999
2006/07/01 00:21,1024,0,2.063,195.2,13.71,82.3,0,-9999
2006/07/01 00:22,1024,0,2,218,13.66,82.4,0,-9999
2006/07/01 00:23,1024,0,1.646,175.5,13.61,82.4,0,-9999
2006/07/01 00:24,1024,0,2.542,190.1,13.56,82.7,0,-9999
2006/07/01 00:25,1024,0,2.604,175.1,13.52,82.9,0,-9999
2006/07/01 00:26,1024,0,3.063,171.3,13.54,83.1,0,-9999
2006/07/01 00:27,1024,0,2.417,155.6,13.65,82.4,0,-9999
2006/07/01 00:28,1024,0,1.458,172.2,13.63,82.3,0,-9999
2006/07/01 00:29,1024,0,2.417,159.3,13.57,82.5,0,-9999
2006/07/01 00:30,1024,0,2.271,156.7,13.58,82.6,0,-9999
2006/07/01 00:31,1024,0,2.667,160.3,13.55,82.8,0,-9999
2006/07/01 00:32,1024,0,2.063,158.7,13.57,82.8,0,-9999
2006/07/01 00:33,1024,0,2.958,152.6,13.62,82.6,0,-9999
2006/07/01 00:34,1024,0,1.729,167.3,13.62,82.5,0,-9999
2006/07/01 00:35,1024,0,1.979,160.2,13.62,82.6,0,-9999
2006/07/01 00:36,1024,0,2.667,161,13.63,82.7,0,-9999
2006/07/01 00:37,1024,0,2.5,169.1,13.63,82.3,0,-9999
2006/07/01 00:38,1024,0,3.104,165.5,13.62,82.4,0,-9999
2006/07/01 00:39,1024,0,2.375,144.1,13.66,82.3,0,-9999
2006/07/01 00:40,1024,0,2.583,174.1,13.68,82.2,0,-9999
2006/07/01 00:41,1024,0,2.646,159.7,13.64,82.4,0,-9999
2006/07/01 00:42,1024,0,2.313,166.3,13.64,82.4,0,-9999
2006/07/01 00:43,1024,0,2.729,168.2,13.62,82.4,0,-9999
2006/07/01 00:44,1024,0,2.75,158.2,13.64,82.5,0,-9999
2006/07/01 00:45,1024,0,2.458,162.9,13.71,82.4,0,-9999
2006/07/01 00:46,1024,0,2.479,159.2,13.72,82.2,0,-9999
2006/07/01 00:47,1024,0,2.958,163.6,13.72,82.1,0,-9999
2006/07/01 00:48,1024,0,2.333,171,13.72,82.1,0,-9999
2006/07/01 00:49,1024,0,2.625,166.5,13.68,82.3,0,-9999
2006/07/01 00:50,1024,0,2.75,176.8,13.68,82.4,0,-9999
2006/07/01 00:51,1024,0,1.75,163,13.68,82.2,0,-9999
2006/07/01 00:52,1024,0,1.771,175.3,13.62,82.3,0,-9999
2006/07/01 00:53,1024,0,1.479,151.9,13.61,82.4,0,-9999
2006/07/01 00:54,1024,0,1.396,190.1,13.59,82.3,0,-9999
2006/07/01 00:55,1024,0,1.896,187.1,13.53,82.6,0,-9999
2006/07/01 00:56,1024,0,1.313,160.6,13.48,82.8,0,-9999
2006/07/01 00:57,1024,0,1.646,204.2,13.44,82.9,0,-9999
2006/07/01 00:58,1024,0,1.5,204.9,13.4,83.3,0,-9999
2006/07/01 00:59,1024,0,1.125,221.6,13.39,83.4,0,-9999
2006/07/01 01:00,1024,0,1.125,230.6,13.39,83.5,0,-9999
2006/07/01 01:01,1024,0,1.5,240.1,13.44,83.8,0,-9999
2006/07/01 01:02,1024,0,1.542,259.5,13.52,83.5,0,-9999
2006/07/01 01:03,1024,0,1.771,240.7,13.57,83.3,0,-9999
2006/07/01 01:04,1024,0,0.979,262.4,13.68,82.9,0,-9999
2006/07/01 01:05,1024,0,0.729,275.9,13.72,82.6,0,-9999
2006/07/01 01:06,1024,0,1,298,13.79,82.3,0,-9999
2006/07/01 01:07,1024,0,0.979,310,13.85,81.9,0,-9999
2006/07/01 01:08,1025,0,1.042,343.3,13.89,81.5,0,-9999
2006/07/01 01:09,1025,0,0.75,333.6,13.93,81.2,0,-9999
2006/07/01 01:10,1025,0,0.521,80.7,13.97,81,0,-9999
2006/07/01 01:11,1025,0,0.208,110.9,13.96,81,0,-9999
2006/07/01 01:12,1025,0,0.021,127.2,14.05,80.7,0,-9999
2006/07/01 01:13,1025,0,0.063,86.7,14.08,80.6,0,-9999
2006/07/01 01:14,1025,0,0.229,63.85,14.07,80.6,0,-9999
2006/07/01 01:15,1025,0,0.125,67.73,14.07,80.6,0,-9999
2006/07/01 01:16,1025,0,0.396,63.27,14.06,80.6,0,-9999
2006/07/01 01:17,1025,0,0.167,51.94,14,80.6,0,-9999
2006/07/01 01:18,1025,0,0.021,62.85,13.95,80.6,0,-9999
2006/07/01 01:19,1025,0,0.104,80.2,13.94,80.5,0,-9999
2006/07/01 01:20,1025,0,0.021,139.8,13.86,80.6,0,-9999
2006/07/01 01:21,1025,0,0,0,13.88,80.7,0,-9999
2006/07/01 01:22,1025,0,0,0,13.83,80.9,0,-9999
2006/07/01 01:23,1025,0,0,0,13.78,80.9,0,-9999
2006/07/01 01:24,1025,0,0,0,13.79,81.1,0,-9999
2006/07/01 01:25,1025,0,0.104,62.85,13.79,81.3,0,-9999
2006/07/01 01:26,1025,0,0.354,41.47,13.79,81.4,0,-9999
2006/07/01 01:27,1025,0,0.5,44.12,13.78,81.5,0,-9999
2006/07/01 01:28,1025,0,0.417,33.29,13.78,81.5,0,-9999
2006/07/01 01:29,1025,0,0.354,48.6,13.79,81.7,0,-9999
2006/07/01 01:30,1025,0,0.396,42.96,13.79,81.7,0,-9999
2006/07/01 01:31,1025,0,0.271,76.6,13.78,81.5,0,-9999
2006/07/01 01:32,1025,0,0.417,84.4,13.79,81.5,0,-9999
2006/07/01 01:33,1025,0,0.125,101.7,13.79,81.7,0,-9999
2006/07/01 01:34,1025,0,0.042,100,13.79,81.6,0,-9999
2006/07/01 01:35,1025,0,0,0,13.78,81.5,0,-9999
2006/07/01 01:36,1025,0,0,0,13.7,81.4,0,-9999
2006/07/01 01:37,1025,0,0.125,138.3,13.62,81.6,0,-9999
2006/07/01 01:38,1025,0,0.063,142.6,13.6,81.8,0,-9999
2006/07/01 01:39,1025,0,0,0,13.53,81.8,0,-9999
2006/07/01 01:40,1025,0,0.125,134.3,13.5,82,0,-9999
2006/07/01 01:41,1025,0,0.167,140.1,13.47,82.3,0,-9999
2006/07/01 01:42,1025,0,0,0,13.48,82.2,0,-9999
2006/07/01 01:43,1025,0,0.208,84.9,13.41,82.1,0,-9999
2006/07/01 01:44,1025,0,0.354,72.3,13.36,82.4,0,-9999
2006/07/01 01:45,1025,0,0.208,87.5,13.36,82.6,0,-9999
2006/07/01 01:46,1025,0,0.292,60.5,13.38,82.8,0,-9999
2006/07/01 01:47,1025,0,0.75,40.05,13.37,82.4,0,-9999
2006/07/01 01:48,1025,0,0.771,42.17,13.27,82.7,0,-9999
2006/07/01 01:49,1025,0,0.5,49.96,13.21,82.9,0,-9999
2006/07/01 01:50,1025,0,0.396,85.6,13.14,83.2,0,-9999
2006/07/01 01:51,1025,0,0.146,77.1,13.14,83.5,0,-9999
2006/07/01 01:52,1025,0,0,0,13.07,83.4,0,-9999
2006/07/01 01:53,1025,0,0.313,149.4,13,83.3,0,-9999
2006/07/01 01:54,1025,0,0.333,144.1,12.89,83.5,0,-9999
2006/07/01 01:55,1025,0,0.125,141.3,12.84,83.7,0,-9999
2006/07/01 01:56,1025,0,0.438,150.4,12.75,83.5,0,-9999
2006/07/01 01:57,1025,0,0.438,159.3,12.58,83.7,0,-9999
2006/07/01 01:58,1025,0,0.208,142.9,12.49,83.9,0,-9999
2006/07/01 01:59,1025,0,0.375,149.8,12.4,84.3,0,-9999
2006/07/01 02:00,1025,0,0.104,148.7,12.33,84.6,0,-9999
2006/07/01 02:01,1025,0,0.146,150.4,12.3,85.2,0,-9999
2006/07/01 02:02,1025,0,0.438,157.6,12.33,85.6,0,-9999
2006/07/01 02:03,1025,0,0.833,155.6,12.34,85.8,0,-9999
2006/07/01 02:04,1025,0,0.792,149.3,12.32,85.9,0,-9999
2006/07/01 02:05,1025,0,0.896,151.8,12.33,86.2,0,-9999
2006/07/01 02:06,1025,0,0.771,148.8,12.31,86.2,0,-9999
2006/07/01 02:07,1025,0,0.792,152,12.32,86.2,0,-9999
2006/07/01 02:08,1025,0,0.313,150.9,12.32,86.2,0,-9999
2006/07/01 02:09,1025,0,0.229,150,12.26,86.2,0,-9999
2006/07/01 02:10,1025,0,0.792,140.1,12.24,86.4,0,-9999
2006/07/01 02:11,1025,0,0.792,160.4,12.22,86.4,0,-9999
2006/07/01 02:12,1025,0,0.354,146,12.22,86.5,0,-9999
2006/07/01 02:13,1025,0,0.438,156.2,12.22,86.6,0,-9999
2006/07/01 02:14,1025,0,0.479,185.2,12.17,86.6,0,-9999
2006/07/01 02:15,1025,0,0.708,169.5,12.14,86.7,0,-9999
2006/07/01 02:16,1025,0,0.729,153.6,12.15,86.7,0,-9999
2006/07/01 02:17,1025,0,0.583,172.2,12.13,86.8,0,-9999
2006/07/01 02:18,1025,0,0.833,165.3,12.11,86.8,0,-9999
2006/07/01 02:19,1025,0,1.104,148.9,12.06,87,0,-9999
2006/07/01 02:20,1025,0,0.854,158.1,12.06,87,0,-9999
2006/07/01 02:21,1025,0,0.688,153.8,12.03,87,0,-9999
2006/07/01 02:22,1025,0,0.958,167.1,11.98,87.1,0,-9999
2006/07/01 02:23,1025,0,0.792,153.6,11.97,87.2,0,-9999
2006/07/01 02:24,1025,0,0.25,151.4,11.94,87.3,0,-9999
2006/07/01 02:25,1025,0,0.271,158.5,11.92,87.4,0,-9999
2006/07/01 02:26,1025,0,0.25,30.55,11.89,87.4,0,-9999
2006/07/01 02:27,1025,0,0.5,34.1,11.87,87.5,0,-9999
2006/07/01 02:28,1025,0,0.646,46.52,11.89,87.8,0,-9999
2006/07/01 02:29,1025,0,0.729,40.58,11.88,87.7,0,-9999
2006/07/01 02:30,1025,0,0.667,54.21,11.87,87.9,0,-9999
2006/07/01 02:31,1025,0,0.396,41.28,11.86,88,0,-9999
2006/07/01 02:32,1025,0,0.396,48.11,11.88,88.1,0,-9999
2006/07/01 02:33,1025,0,0,0,11.88,88.2,0,-9999
2006/07/01 02:34,1025,0,0.188,47.16,11.91,88.3,0,-9999
2006/07/01 02:35,1025,0,0.188,78.7,11.94,88.4,0,-9999
2006/07/01 02:36,1025,0,0.438,199.1,11.96,88.5,0,-9999
2006/07/01 02:37,1025,0,0.854,202.6,11.97,88.5,0,-9999
2006/07/01 02:38,1025,0,0.625,219.7,11.99,88.4,0,-9999
2006/07/01 02:39,1025,0,0.25,212.6,11.96,88.3,0,-9999
2006/07/01 02:40,1025,0,0.125,158.7,11.92,88.1,0,-9999
2006/07/01 02:41,1025,0,0.021,163.5,11.89,88.2,0,-9999
2006/07/01 02:42,1025,0,0.292,240,11.89,88.2,0,-9999
2006/07/01 02:43,1025,0,0.458,220.6,11.87,88.2,0,-9999
2006/07/01 02:44,1025,0,0.5,214,11.84,88.3,0,-9999
2006/07/01 02:45,1025,0,0.917,229.4,11.84,88.2,0,-9999
2006/07/01 02:46,1025,0,0.563,205.4,11.81,88.3,0,-9999
2006/07/01 02:47,1025,0,0.042,161.3,11.79,88.3,0,-9999
2006/07/01 02:48,1025,0,0.292,150,11.75,88.2,0,-9999
2006/07/01 02:49,1025,0,0.292,207.2,11.7,88.2,0,-9999
2006/07/01 02:50,1025,0,0.25,138.4,11.65,88.3,0,-9999
2006/07/01 02:51,1025,0,0.042,85.1,11.66,88.5,0,-9999
2006/07/01 02:52,1025,0,0.354,132.9,11.66,88.8,0,-9999
2006/07/01 02:53,1025,0,0.708,150.5,11.7,88.7,0,-9999
2006/07/01 02:54,1025,0,0.229,195,11.66,88.6,0,-9999
2006/07/01 02:55,1025,0,0.771,145,11.66,88.8,0,-9999
2006/07/01 02:56,1025,0,1.104,133.4,11.68,88.8,0,-9999
2006/07/01 02:57,1025,0,1.042,154.5,11.66,88.7,0,-9999
2006/07/01 02:58,1025,0,0.813,148.6,11.57,88.6,0,-9999
2006/07/01 02:59,1025,0,1.125,143.4,11.53,88.7,0,-9999
2006/07/01 03:00,1025,0,0.771,145.9,11.48,88.7,0,-9999
2006/07/01 03:01,1025,0,0.5,141.7,11.4,88.8,0,-9999
2006/07/01 03:02,1025,0,0.563,143.9,11.42,89,0,-9999
2006/07/01 03:03,1025,0,0.979,138.5,11.43,89.3,0,-9999
2006/07/01 03:04,1025,0,1.083,148,11.44,89.4,0,-9999
2006/07/01 03:05,1025,0,1.063,130.8,11.45,89.5,0,-9999
2006/07/01 03:06,1025,0,0.833,142,11.43,89.8,0,-9999
2006/07/01 03:07,1025,0,0.292,102.8,11.52,89.8,0,-9999
2006/07/01 03:08,1025,0,0.729,128.1,11.52,90,0,-9999
2006/07/01 03:09,1025,0,0.583,112.3,11.59,90,0,-9999
2006/07/01 03:10,1025,0,0.396,92,11.67,90.1,0,-9999
2006/07/01 03:11,1025,0,0.479,84.4,11.71,90.2,0,-9999
2006/07/01 03:12,1025,0,0.438,91.7,11.77,90.1,0,-9999
2006/07/01 03:13,1025,0,0.375,109,11.83,90,0,-9999
2006/07/01 03:14,1025,0,0.854,131.2,11.82,89.7,0,-9999
2006/07/01 03:15,1025,0,0.5,125.7,11.82,89.6,0,-9999
2006/07/01 03:16,1025,0,0.833,143.7,11.8,89.4,0,-9999
2006/07/01 03:17,1024,0,0.396,158.9,11.76,89.4,0,-9999
2006/07/01 03:18,1024,0,1.104,163,11.7,89,0,-9999
2006/07/01 03:19,1025,0,1.208,190.8,11.6,89,0,-9999
2006/07/01 03:20,1024,0,0.438,175.3,11.55,89.2,0,-9999
2006/07/01 03:21,1024,0,0.417,172.9,11.56,89.4,0,-9999
2006/07/01 03:22,1024,0,0.625,141.4,11.57,89.6,0,-9999
2006/07/01 03:23,1024,0,0.771,168.5,11.56,89.6,0,-9999
2006/07/01 03:24,1024,0,0.708,138.5,11.56,89.5,0,-9999
2006/07/01 03:25,1024,0,0.458,155.4,11.49,89.5,0,-9999
2006/07/01 03:26,1024,0,0.75,150.2,11.46,89.6,0,-9999
2006/07/01 03:27,1024,0,1.313,144.4,11.47,89.5,0,-9999
2006/07/01 03:28,1024,0,1.063,141.5,11.4,89.4,0,-9999
2006/07/01 03:29,1024,0,0.938,139.8,11.37,89.6,0,-9999
2006/07/01 03:30,1024,0,0.75,139.9,11.3,89.7,0,-9999
2006/07/01 03:31,1024,0,0.875,157.7,11.31,89.6,0,-9999
2006/07/01 03:32,1024,0,0.75,143.3,11.31,89.7,0,-9999
2006/07/01 03:33,1024,0,0.75,138.2,11.22,89.7,0,-9999
2006/07/01 03:34,1024,0,1.333,143.5,11.2,89.6,0,-9999
2006/07/01 03:35,1024,0,1.729,148.7,11.17,89.9,0,-9999
2006/07/01 03:36,1024,0,1.479,131.2,11.18,90,0,-9999
2006/07/01 03:37,1024,0,1.854,163.7,11.09,90,0,-9999
2006/07/01 03:38,1024,0,1.75,147.7,11.07,90,0,-9999
2006/07/01 03:39,1024,0,1.75,139.6,11,90.2,0,-9999
2006/07/01 03:40,1024,0,1.229,170,10.97,90.4,0,-9999
2006/07/01 03:41,1024,0,2.292,156.7,11,90.3,0,-9999
2006/07/01 03:42,1024,0,2.417,175.9,10.92,90.4,0,-9999
2006/07/01 03:43,1024,0,2.75,153.8,10.92,90.8,0,-9999
2006/07/01 03:44,1024,0,2.604,172.1,11.01,91,0,-9999
2006/07/01 03:45,1024,0,2.646,155.9,10.99,91,0,-9999
2006/07/01 03:46,1024,0,2.5,167.2,11,90.8,0,-9999
2006/07/01 03:47,1024,0,2.063,175.6,10.99,90.9,0,-9999
2006/07/01 03:48,1024,0,2.125,158.6,10.99,90.9,0,-9999
2006/07/01 03:49,1024,0,2.896,167.8,10.98,91,0,-9999
2006/07/01 03:50,1024,0,2.563,166.4,11.01,91.3,0,-9999
2006/07/01 03:51,1024,0,1.604,146.4,10.98,91.1,0,-9999
2006/07/01 03:52,1024,0,1.833,196.6,11,91.1,0,-9999
2006/07/01 03:53,1024,0,0.917,106.1,10.98,91,0,-9999
2006/07/01 03:54,1024,0,1.833,159.3,10.98,91,0,-9999
2006/07/01 03:55,1024,0,1.813,154.8,10.98,91,0,-9999
2006/07/01 03:56,1024,0,1.167,161.3,11.01,91,0,-9999
2006/07/01 03:57,1024,0,1.479,162.1,10.99,90.9,0,-9999
2006/07/01 03:58,1024,0,2.021,150.7,11,90.9,0,-9999
2006/07/01 03:59,1024,0,1.979,137.5,10.97,90.7,0,-9999
2006/07/01 04:00,1024,0,1.396,153.8,11,90.8,0,-9999
2006/07/01 04:01,1024,0,1.542,168.1,11.02,90.8,0,-9999
2006/07/01 04:02,1024,0,1.604,145,11.01,90.7,0,-9999
2006/07/01 04:03,1024,0,1.458,159,11.01,90.8,0,-9999
2006/07/01 04:04,1024,0,1.5,165.6,11.03,90.8,0,-9999
2006/07/01 04:05,1024,0,1.167,167.6,11,90.7,0,-9999
2006/07/01 04:06,1024,0,0.833,144.2,10.93,90.7,0,-9999
2006/07/01 04:07,1024,0,1.125,156.5,10.94,90.8,0,-9999
2006/07/01 04:08,1024,0,1.25,165.8,10.99,90.8,0,-9999
2006/07/01 04:09,1024,0,1.75,167.9,10.99,91,0,-9999
2006/07/01 04:10,1024,0,1.167,134.8,10.99,91,0,-9999
2006/07/01 04:11,1024,0,1.167,155.3,11.06,91,0,-9999
2006/07/01 04:12,1024,0,0.833,169.8,11.08,90.8,0,-9999
2006/07/01 04:13,1024,0,0.146,146.3,11.06,90.9,0,-9999
2006/07/01 04:14,1024,0,0.792,76.5,11.13,91.2,0,-9999
2006/07/01 04:15,1024,0,0.563,75.6,11.17,91.2,0,-9999
2006/07/01 04:16,1024,0,0.729,77,11.25,91.2,0,-9999
2006/07/01 04:17,1024,0,0.667,82,11.34,91.3,0,-9999
2006/07/01 04:18,1024,0,0.646,83.4,11.41,91.1,0,-9999
2006/07/01 04:19,1024,0,0.167,95.2,11.41,91.1,0,-9999
2006/07/01 04:20,1024,0,0.146,80.4,11.5,90.9,0,-9999
2006/07/01 04:21,1024,0,0.458,149.6,11.5,90.9,0,-9999
2006/07/01 04:22,1024,0,0.771,153.6,11.57,90.8,0,-9999
2006/07/01 04:23,1024,0,0.625,121.5,11.58,90.7,0,-9999
2006/07/01 04:24,1024,0,0.833,163.2,11.55,90.5,0,-9999
2006/07/01 04:25,1024,0,0.938,144.8,11.6,90.6,0,-9999
2006/07/01 04:26,1024,0,0.854,146.1,11.65,90.4,0,-9999
2006/07/01 04:27,1024,0,1,136,11.64,90.2,0,-9999
2006/07/01 04:28,1024,0,1.063,137.1,11.64,89.9,0,-9999
2006/07/01 04:29,1024,0,0.917,151.6,11.58,89.7,0,-9999
2006/07/01 04:30,1024,0,0.854,135.7,11.55,89.6,0,-9999
2006/07/01 04:31,1024,0,1.292,154.1,11.57,89.7,0,-9999
2006/07/01 04:32,1024,0,2.021,166.6,11.56,89.9,0.0014798,-9999
2006/07/01 04:33,1024,0,1.854,158.7,11.56,89.7,0.0014798,-9999
2006/07/01 04:34,1024,0,2.792,153,11.57,89.5,0.0014798,-9999
2006/07/01 04:35,1024,0,2.521,162.2,11.51,89.4,0.0014798,-9999
2006/07/01 04:36,1024,0,3.25,164.2,11.46,89.4,0.0014798,-9999
2006/07/01 04:37,1024,0,3.5,156.6,11.48,89.3,0.0029596,-9999
2006/07/01 04:38,1024,0,3.75,160.8,11.51,89.2,0.0029596,-9999
2006/07/01 04:39,1024,0,3.104,146.8,11.57,89.1,0.0029596,-9999
2006/07/01 04:40,1024,0,1.854,156.9,11.57,89,0.0029596,-9999
2006/07/01 04:41,1024,0,3.125,156.9,11.55,89.1,0.0029596,-9999
2006/07/01 04:42,1024,0,2.75,158.1,11.6,88.9,0.0044394,-9999
2006/07/01 04:43,1024,0,2.958,159.4,11.65,88.7,0.0044394,-9999
2006/07/01 04:44,1024,0,2.042,163.6,11.63,88.7,0.0044394,-9999
2006/07/01 04:45,1024,0,3.146,177.6,11.63,88.4,0.0044394,-9999
2006/07/01 04:46,1024,0,1.979,156,11.63,88.3,0.0059192,-9999
2006/07/01 04:47,1024,0,2.458,172.9,11.55,88.3,0.0059192,-9999
2006/07/01 04:48,1024,0,2.021,155,11.54,88.3,0.0059192,-9999
2006/07/01 04:49,1024,0,2.25,164.7,11.55,88.3,0.0059192,-9999
2006/07/01 04:50,1024,0,1.938,155.1,11.48,88.4,0.007399,-9999
2006/07/01 04:51,1024,0,1.271,154.2,11.45,88.5,0.007399,-9999
2006/07/01 04:52,1024,0,2,146.3,11.46,88.4,0.0088788,-9999
2006/07/01 04:53,1024,0,2.521,165.1,11.37,88.4,0.0088788,-9999
2006/07/01 04:54,1024,0,1.458,147.6,11.34,88.5,0.0103586,-9999
2006/07/01 04:55,1024,0,0.708,128.9,11.29,88.7,0.0103586,-9999
2006/07/01 04:56,1024,0,0.938,158.6,11.3,88.6,0.0118384,-9999
2006/07/01 04:57,1024,0,0.979,141.8,11.29,88.7,0.0118384,-9999
2006/07/01 04:58,1024,0,1.958,154.5,11.21,88.7,0.0133182,-9999
2006/07/01 04:59,1024,0,1.375,170.5,11.19,88.6,0.014798,-9999
2006/07/01 05:00,1024,0,1.688,157.2,11.12,88.7,0.014798,-9999
2006/07/01 05:01,1024,0,1.313,174.2,11.1,88.7,0.014798,-9999
2006/07/01 05:02,1024,0,1,141.9,11.05,88.8,0.014798,-9999
2006/07/01 05:03,1024,0,0.646,149.8,11.05,88.8,0.014798,-9999
2006/07/01 05:04,1024,0,1.938,172.6,10.96,88.9,0.0162778,-9999
2006/07/01 05:05,1024,0,1.313,155.4,11,89.1,0.0177576,-9999
2006/07/01 05:06,1024,0,1.75,172,10.99,89.2,0.0192374,-9999
2006/07/01 05:07,1024,0,1.771,164.2,11,89.4,0.0207172,-9999
2006/07/01 05:08,1024,0,3.104,174.2,10.98,89.5,0.022197,-9999
2006/07/01 05:09,1024,0,2.5,179.6,10.96,89.5,0.022197,-9999
2006/07/01 05:10,1024,0,2.688,177.5,11.04,89.7,0.022197,-9999
2006/07/01 05:11,1024,0,2.042,163.3,11.09,89.7,0.022197,-9999
2006/07/01 05:12,1024,0,2.063,153.2,11.17,89.6,0.0207172,-9999
2006/07/01 05:13,1024,0,2.583,168.3,11.17,89.8,0.0236768,-9999
2006/07/01 05:14,1024,0,2.917,164.4,11.29,89.8,0.0266364,-9999
2006/07/01 05:15,1024,0,3.667,169.4,11.5,89.5,0.0281162,-9999
2006/07/01 05:16,1024,0,2.938,178.1,11.63,89.3,0.0266364,-9999
2006/07/01 05:17,1024,0,2.792,176.7,11.82,88.8,0.0251566,-9999
2006/07/01 05:18,1024,0,1.833,166,11.93,88.5,0.0266364,-9999
2006/07/01 05:19,1024,0,1.313,171.9,12.03,88.1,0.0310758,-9999
2006/07/01 05:20,1024,0,1.375,183.1,12.19,87.8,0.0310758,-9999
2006/07/01 05:21,1024,0,0.604,158.4,12.21,87.4,0.029596,-9999
2006/07/01 05:22,1024,0,0.521,237.4,12.3,87,0.0340354,-9999
2006/07/01 05:23,1024,0,0.438,255.6,12.29,86.7,0.0429142,-9999
2006/07/01 05:24,1024,0,0.854,223.3,12.31,87,0.0414344,-9999
2006/07/01 05:25,1024,0,0.771,223.6,12.43,86.5,0.036995,-9999
2006/07/01 05:26,1024,0,1,236,12.43,86.3,0.0325556,-9999
2006/07/01 05:27,1024,0,1.146,214.3,12.45,86.2,0.036995,-9999
2006/07/01 05:28,1024,0,0.979,219.7,12.53,86.2,0.0384748,-9999
2006/07/01 05:29,1024,0,1.292,228.4,12.61,85.8,0.0384748,-9999
2006/07/01 05:30,1024,0,0.75,215.2,12.62,85.7,0.0399546,-9999
2006/07/01 05:31,1024,0,0.875,210.5,12.69,85.5,0.0384748,-9999
2006/07/01 05:32,1024,0,0.708,231.4,12.74,85.3,0.036995,-9999
2006/07/01 05:33,1024,0,0.229,252.4,12.78,85,0.0355152,-9999
2006/07/01 05:34,1024,0,0.771,331.4,12.72,84.4,0.0355152,-9999
2006/07/01 05:35,1024,0,1.75,319.3,12.59,84.5,0.0325556,-9999
2006/07/01 05:36,1024,0,1.5,322.8,12.56,84.6,0.0310758,-9999
2006/07/01 05:37,1024,0,1.396,312.4,12.5,84.7,0.036995,-9999
2006/07/01 05:38,1024,0,1.813,325.1,12.42,85,0.0399546,-9999
2006/07/01 05:39,1024,0,2.646,318.3,12.35,85.6,0.0355152,-9999
2006/07/01 05:40,1024,0,2.708,317,12.28,86.2,0.0355152,-9999
2006/07/01 05:41,1024,0,2.521,314.4,12.26,86.4,0.0414344,-9999
2006/07/01 05:42,1024,0,2.25,316,12.26,86.5,0.0503132,-9999
2006/07/01 05:43,1024,0,2.542,313.8,12.34,86.7,0.0532728,-9999
2006/07/01 05:44,1024,0,2.354,312.8,12.31,86.3,0.0621516,-9999
2006/07/01 05:45,1024,0,2.208,310.9,12.32,86.8,0.07399,-9999
2006/07/01 05:46,1024,0,1.688,315.3,12.43,86.8,0.0799092,-9999
2006/07/01 05:47,1024,0,1.958,316.9,12.54,86.1,0.0754698,-9999
2006/07/01 05:48,1024,0,1.5,312.7,12.49,85.7,0.0873082,-9999
2006/07/01 05:49,1024,0,1.438,298.1,12.49,85.7,0.0902678,-9999
2006/07/01 05:50,1024,0,1.229,282.4,12.52,86,0.088788,-9999
2006/07/01 05:51,1024,0,0.979,267.9,12.61,85.9,0.0532728,-9999
2006/07/01 05:52,1024,0,0.896,286.2,12.7,85.4,0.0355152,-9999
2006/07/01 05:53,1024,0,1.063,260.4,12.67,85.6,0.0414344,-9999
2006/07/01 05:54,1024,0,0.521,262.2,12.74,85.4,0.0754698,-9999
2006/07/01 05:55,1024,0,0.458,237.6,12.77,85.3,0.0991466,-9999
2006/07/01 05:56,1024,0,0.271,221.4,12.85,85,0.105066,-9999
2006/07/01 05:57,1024,0,0.021,216,12.85,84.9,0.105066,-9999
2006/07/01 05:58,1024,0,0.104,216.6,12.88,84.8,0.103586,-9999
2006/07/01 05:59,1024,0,0.5,246.8,12.94,85.1,0.106546,-9999
2006/07/01 06:00,1024,0,0.146,258.1,13.06,84.8,0.113945,-9999
2006/07/01 06:01,1024,0,0.25,281.2,13.14,84.5,0.115424,-9999
2006/07/01 06:02,1024,0,0.625,300.9,13.21,84.2,0.118384,-9999
2006/07/01 06:03,1024,0,0.208,265.7,13.28,83.8,0.119864,-9999
2006/07/01 06:04,1024,0,0.104,276.4,13.36,83.7,0.121344,-9999
2006/07/01 06:05,1024,0,0.146,341,13.45,83.6,0.124303,-9999
2006/07/01 06:06,1024,0,0.125,14.47,13.5,83.1,0.125783,-9999
2006/07/01 06:07,1024,0,0.479,7.66,13.56,82.6,0.128743,-9999
2006/07/01 06:08,1024,0,0.438,318.8,13.54,82.4,0.130222,-9999
2006/07/01 06:09,1024,0,1.188,316.9,13.5,81.6,0.131702,-9999
2006/07/01 06:10,1024,0,1.313,312.3,13.36,81.9,0.134662,-9999
2006/07/01 06:11,1024,0,1.125,312.5,13.3,82.3,0.137621,-9999
2006/07/01 06:12,1024,0,1.271,309.8,13.26,82.5,0.139101,-9999
2006/07/01 06:13,1024,0,0.896,301.9,13.24,82.9,0.139101,-9999
2006/07/01 06:14,1024,0,0.438,273,13.25,82.9,0.140581,-9999
2006/07/01 06:15,1024,0,0.125,252.2,13.27,83,0.140581,-9999
2006/07/01 06:16,1024,0,0.063,252.3,13.31,83.3,0.142061,-9999
2006/07/01 06:17,1024,0,0.083,326.5,13.41,83.4,0.1465,-9999
2006/07/01 06:18,1024,0,0.375,9.86,13.52,83.3,0.14798,-9999
2006/07/01 06:19,1024,0,0.521,5.009,13.56,82.9,0.14946,-9999
2006/07/01 06:20,1024,0,0.333,28.98,13.64,82.8,0.152419,-9999
2006/07/01 06:21,1024,0,0.375,73.7,13.73,82.6,0.155379,-9999
2006/07/01 06:22,1024,0,0.25,47.05,13.81,81.7,0.159818,-9999
2006/07/01 06:23,1024,0,0.146,53.21,13.84,81.7,0.161298,-9999
2006/07/01 06:24,1024,0,0.042,65.43,13.91,81.4,0.164258,-9999
2006/07/01 06:25,1024,0,0.333,102.9,13.97,80.8,0.164258,-9999
2006/07/01 06:26,1024,0,0.438,89.9,13.96,80.6,0.155379,-9999
2006/07/01 06:27,1024,0,0.563,45.25,13.95,80.5,0.152419,-9999
2006/07/01 06:28,1024,0,0.75,1.534,13.95,80.2,0.153899,-9999
2006/07/01 06:29,1024,0,0.938,1.723,13.86,80.2,0.14946,-9999
2006/07/01 06:30,1024,0,0.708,17.8,13.78,80.5,0.158339,-9999
2006/07/01 06:31,1024,0,0.833,27.26,13.75,80.6,0.159818,-9999
2006/07/01 06:32,1024,0,0.604,19.38,13.7,81.1,0.174616,-9999
2006/07/01 06:33,1024,0,0.479,47.94,13.77,81.2,0.179056,-9999
2006/07/01 06:34,1024,0,0.458,23.77,13.79,81.2,0.183495,-9999
2006/07/01 06:35,1024,0,0.875,26.56,13.76,80.9,0.189414,-9999
2006/07/01 06:36,1024,0,0.833,13,13.73,80.9,0.193854,-9999
2006/07/01 06:37,1024,0,1.021,20.04,13.68,81,0.196813,-9999
2006/07/01 06:38,1024,0,1.167,30.4,13.67,81,0.199773,-9999
2006/07/01 06:39,1024,0,0.813,345.7,13.63,81.6,0.202733,-9999
2006/07/01 06:40,1024,0,0.354,21.73,13.75,81.9,0.204212,-9999
2006/07/01 06:41,1024,0,0.521,24.17,13.81,81.5,0.205692,-9999
2006/07/01 06:42,1024,0,0.646,4.234,13.85,81.3,0.207172,-9999
2006/07/01 06:43,1024,0,0.75,28.12,13.88,81.1,0.207172,-9999
2006/07/01 06:44,1024,0,0.813,18.41,13.87,81,0.208652,-9999
2006/07/01 06:45,1024,0,0.521,33.97,13.89,80.9,0.205692,-9999
2006/07/01 06:46,1024,0,0.125,3.937,13.97,81,0.210132,-9999
2006/07/01 06:47,1024,0,0.271,26.93,14.06,80.9,0.216051,-9999
2006/07/01 06:48,1024,0,0.375,35.76,14.12,80.8,0.22049,-9999
2006/07/01 06:49,1024,0,0,0,14.22,80.8,0.22197,-9999
2006/07/01 06:50,1024,0,0.021,43.09,14.37,80.7,0.22345,-9999
2006/07/01 06:51,1024,0,0.021,44.59,14.48,80.2,0.208652,-9999
2006/07/01 06:52,1024,0,0.042,44.59,14.56,79.8,0.211611,-9999
2006/07/01 06:53,1024,0,0.063,16.91,14.6,79.2,0.217531,-9999
2006/07/01 06:54,1024,0,0.458,297.2,14.55,78.6,0.227889,-9999
2006/07/01 06:55,1024,0,0.458,316.7,14.48,78.6,0.211611,-9999
2006/07/01 06:56,1024,0,0.625,306.5,14.44,78.6,0.207172,-9999
2006/07/01 06:57,1024,0,1.292,311.3,14.37,78.8,0.232329,-9999
2006/07/01 06:58,1024,0,0.729,7.5,14.3,79.5,0.241207,-9999
2006/07/01 06:59,1024,0,1.167,348,14.33,79.2,0.242687,-9999
2006/07/01 07:00,1024,0,0.896,345.3,14.2,79.6,0.244167,-9999
2006/07/01 07:01,1024,0,0.417,23.41,14.21,80.1,0.245647,-9999