date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/07/01 00:01,1002,0,0.063,218.5,12.63,94.6,0,-9999
2007/07/01 00:02,1002,0,0.479,219.8,12.71,94.7,0,-9999
2007/07/01 00:03,1002,0,0.896,224.9,12.7,94.6,0,-9999
2007/07/01 00:04,1002,0,0.792,229.7,12.71,94.6,0,-9999
2007/07/01 00:05,1002,0,0.729,225.5,12.71,94.8,0,-9999
2007/07/01 00:06,1002,0,0.667,225,12.74,94.8,0,-9999
2007/07/01 00:07,1002,0,0.375,222,12.8,94.8,0,-9999
2007/07/01 00:08,1002,0,0.188,226.2,12.86,94.8,0,-9999
2007/07/01 00:09,1002,0,0,0,12.88,94.8,0,-9999
2007/07/01 00:10,1002,0,0,0,12.89,94.9,0,-9999
2007/07/01 00:11,1002,0,0,0,12.87,95,0,-9999
2007/07/01 00:12,1002,0,0,0,12.88,94.9,0,-9999
2007/07/01 00:13,1002,0,0,0,12.93,94.9,0,-9999
2007/07/01 00:14,1002,0,0,0,12.94,94.9,0,-9999
2007/07/01 00:15,1002,0,0,0,12.95,95,0,-9999
2007/07/01 00:16,1002,0,0,0,12.96,95,0,-9999
2007/07/01 00:17,1002,0,0,0,12.94,95,0,-9999
2007/07/01 00:18,1002,0,0.042,226.4,12.95,94.9,0,-9999
2007/07/01 00:19,1002,0,0.333,45.45,12.84,95,0,-9999
2007/07/01 00:20,1002,0,0.333,47.05,12.77,94.8,0,-9999
2007/07/01 00:21,1002,0,0,0,12.77,94.9,0,-9999
2007/07/01 00:22,1002,0,0,0,12.75,94.9,0,-9999
2007/07/01 00:23,1002,0,0,0,12.79,94.9,0,-9999
2007/07/01 00:24,1002,0,0.167,228,12.81,95,0,-9999
2007/07/01 00:25,1002,0,0.042,211.4,12.77,95,0,-9999
2007/07/01 00:26,1002,0,0.708,212.5,12.67,95,0,-9999
2007/07/01 00:27,1002,0,0.146,207.2,12.59,94.9,0,-9999
2007/07/01 00:28,1002,0,0.604,207,12.63,94.9,0,-9999
2007/07/01 00:29,1002,0,0.646,215.8,12.76,94.9,0,-9999
2007/07/01 00:30,1002,0,0.688,228.9,12.8,95.1,0,-9999
2007/07/01 00:31,1002,0,0.75,245.2,12.81,95,0,-9999
2007/07/01 00:32,1002,0.2,0.438,241.3,12.88,95.1,0,-9999
2007/07/01 00:33,1002,0,0.229,238.5,12.89,95.1,0,-9999
2007/07/01 00:34,1002,0,0,0,12.88,95.1,0,-9999
2007/07/01 00:35,1002,0,0.708,73.6,12.86,95.1,0,-9999
2007/07/01 00:36,1002,0,0.688,73.1,12.75,95,0,-9999
2007/07/01 00:37,1002,0,0.854,68.62,12.7,95,0,-9999
2007/07/01 00:38,1002,0,0.667,61.05,12.58,95,0,-9999
2007/07/01 00:39,1002,0,0.646,73.1,12.61,95,0,-9999
2007/07/01 00:40,1002,0,0.646,80.9,12.63,95,0,-9999
2007/07/01 00:41,1002,0,0.396,84.6,12.65,95.1,0,-9999
2007/07/01 00:42,1002,0,0.313,80.5,12.7,95.1,0,-9999
2007/07/01 00:43,1002,0,0.438,71.5,12.82,95.1,0,-9999
2007/07/01 00:44,1002,0,0.229,87.9,12.92,95.2,0,-9999
2007/07/01 00:45,1002,0,0,0,12.94,95.3,0,-9999
2007/07/01 00:46,1002,0,0.063,194.4,12.8,95.1,0,-9999
2007/07/01 00:47,1002,0,0.042,159.3,12.78,95.1,0,-9999
2007/07/01 00:48,1002,0,0.021,95.2,12.76,95,0,-9999
2007/07/01 00:49,1002,0,0.188,133.4,12.76,95,0,-9999
2007/07/01 00:50,1002,0,0.021,148.5,12.68,95.1,0,-9999
2007/07/01 00:51,1002,0,0.021,117.6,12.68,95,0,-9999
2007/07/01 00:52,1002,0,0,0,12.7,95,0,-9999
2007/07/01 00:53,1002,0,0,0,12.68,95,0,-9999
2007/07/01 00:54,1002,0,0,0,12.64,95,0,-9999
2007/07/01 00:55,1002,0,0,0,12.6,95,0,-9999
2007/07/01 00:56,1002,0,0.229,163.2,12.62,95,0,-9999
2007/07/01 00:57,1002,0,0.583,165.2,12.63,95,0,-9999
2007/07/01 00:58,1002,0,0.042,166,12.57,95,0,-9999
2007/07/01 00:59,1002,0,0,0,12.53,95,0,-9999
2007/07/01 01:00,1002,0,0,0,12.55,95,0,-9999
2007/07/01 01:01,1002,0,0,0,12.56,95.1,0,-9999
2007/07/01 01:02,1002,0,0.042,232.1,12.61,95,0,-9999
2007/07/01 01:03,1002,0,0.188,46.47,12.52,95,0,-9999
2007/07/01 01:04,1002,0,0.688,29.46,12.52,95,0,-9999
2007/07/01 01:05,1002,0,1,36.55,12.52,95,0,-9999
2007/07/01 01:06,1002,0,0.667,50.78,12.53,95,0,-9999
2007/07/01 01:07,1002,0,0.042,78.9,12.51,95.1,0,-9999
2007/07/01 01:08,1002,0,0.167,66.65,12.63,95.1,0,-9999
2007/07/01 01:09,1002,0,0.25,66.6,12.61,95.2,0,-9999
2007/07/01 01:10,1002,0,0.271,68.55,12.62,95.2,0,-9999
2007/07/01 01:11,1001,0,0.104,68.97,12.62,95.2,0,-9999
2007/07/01 01:12,1001,0,0.104,69.68,12.62,95.2,0,-9999
2007/07/01 01:13,1001,0,0.479,68.94,12.65,95.2,0,-9999
2007/07/01 01:14,1001,0,0.708,60.34,12.71,95.1,0,-9999
2007/07/01 01:15,1001,0,0.583,66.46,12.72,95.1,0,-9999
2007/07/01 01:16,1001,0,0.583,77,12.69,95.2,0,-9999
2007/07/01 01:17,1001,0,0.146,54.7,12.66,95.2,0,-9999
2007/07/01 01:18,1001,0,0.271,56.77,12.61,95.2,0,-9999
2007/07/01 01:19,1001,0,0.083,50.64,12.6,95.2,0,-9999
2007/07/01 01:20,1001,0,0.521,46.82,12.6,95.2,0,-9999
2007/07/01 01:21,1001,0,1.375,36.01,12.51,95.1,0,-9999
2007/07/01 01:22,1001,0,1.313,34.61,12.51,95.1,0,-9999
2007/07/01 01:23,1001,0,1.021,45.04,12.42,95.1,0,-9999
2007/07/01 01:24,1001,0,1.208,36.98,12.44,95.1,0,-9999
2007/07/01 01:25,1001,0,1,42.33,12.45,95.1,0,-9999
2007/07/01 01:26,1001,0,0.75,40.59,12.45,95.2,0,-9999
2007/07/01 01:27,1001,0,0.667,60.77,12.47,95.2,0,-9999
2007/07/01 01:28,1001,0,0.542,63.69,12.46,95.2,0,-9999
2007/07/01 01:29,1001,0,0.604,66.7,12.45,95.2,0,-9999
2007/07/01 01:30,1001,0,0.563,72.1,12.45,95.3,0,-9999
2007/07/01 01:31,1001,0,0.188,179.4,12.52,95.3,0,-9999
2007/07/01 01:32,1001,0,0.021,33.72,12.43,95.3,0,-9999
2007/07/01 01:33,1001,0,0,0,12.34,95.3,0,-9999
2007/07/01 01:34,1001,0,0.313,56.7,12.43,95.3,0,-9999
2007/07/01 01:35,1001,0,0.188,77.4,12.44,95.3,0,-9999
2007/07/01 01:36,1001,0,0.771,77.6,12.54,95.4,0,-9999
2007/07/01 01:37,1001,0,0.021,54.05,12.43,95.4,0,-9999
2007/07/01 01:38,1001,0,0.021,54.24,12.33,95.3,0,-9999
2007/07/01 01:39,1001,0,0,0,12.35,95.3,0,-9999
2007/07/01 01:40,1001,0,0.021,191.7,12.29,95.3,0,-9999
2007/07/01 01:41,1001,0,0,0,12.26,95.3,0,-9999
2007/07/01 01:42,1001,0,0,0,12.28,95.3,0,-9999
2007/07/01 01:43,1001,0,0,0,12.29,95.3,0,-9999
2007/07/01 01:44,1001,0,0,0,12.26,95.4,0,-9999
2007/07/01 01:45,1001,0,0,0,12.28,95.4,0,-9999
2007/07/01 01:46,1001,0,0,0,12.39,95.4,0,-9999
2007/07/01 01:47,1001,0,0.521,38.57,12.46,95.4,0,-9999
2007/07/01 01:48,1001,0,0.708,43.37,12.48,95.5,0,-9999
2007/07/01 01:49,1001,0,0.563,53.58,12.52,95.5,0,-9999
2007/07/01 01:50,1001,0,0.417,56.79,12.55,95.5,0,-9999
2007/07/01 01:51,1001,0,0.646,50.56,12.57,95.5,0,-9999
2007/07/01 01:52,1001,0,0.854,38.69,12.57,95.6,0,-9999
2007/07/01 01:53,1001,0,0.792,37.68,12.56,95.6,0,-9999
2007/07/01 01:54,1001,0,0.479,42.66,12.56,95.6,0,-9999
2007/07/01 01:55,1001,0,0.104,80,12.54,95.5,0,-9999
2007/07/01 01:56,1001,0,0.104,200.1,12.55,95.6,0,-9999
2007/07/01 01:57,1001,0,0.167,223.2,12.48,95.5,0,-9999
2007/07/01 01:58,1001,0,0.354,231.2,12.41,95.5,0,-9999
2007/07/01 01:59,1001,0,0.958,248.9,12.42,95.5,0,-9999
2007/07/01 02:00,1001,0,0.75,244.8,12.45,95.5,0,-9999
2007/07/01 02:01,1001,0,0.792,243.8,12.44,95.5,0,-9999
2007/07/01 02:02,1001,0,0.5,241.3,12.44,95.5,0,-9999
2007/07/01 02:03,1001,0,0.833,261.2,12.44,95.6,0,-9999
2007/07/01 02:04,1001,0,0.813,274.7,12.44,95.5,0,-9999
2007/07/01 02:05,1001,0,0.646,302.5,12.48,95.6,0,-9999
2007/07/01 02:06,1001,0,0.542,320,12.54,95.6,0,-9999
2007/07/01 02:07,1001,0,0.667,303,12.51,95.6,0,-9999
2007/07/01 02:08,1001,0,0.917,308.9,12.56,95.7,0,-9999
2007/07/01 02:09,1001,0,1.021,307.3,12.63,95.7,0,-9999
2007/07/01 02:10,1001,0,0.833,300.6,12.61,95.7,0,-9999
2007/07/01 02:11,1001,0,0.625,280.6,12.62,95.7,0,-9999
2007/07/01 02:12,1001,0,1.042,305.4,12.69,95.7,0,-9999
2007/07/01 02:13,1001,0,0.917,302.4,12.71,95.7,0,-9999
2007/07/01 02:14,1001,0,1.104,307.7,12.71,95.7,0,-9999
2007/07/01 02:15,1001,0,0.854,305.8,12.71,95.8,0,-9999
2007/07/01 02:16,1001,0,0.417,319.6,12.7,95.7,0,-9999
2007/07/01 02:17,1001,0,0.396,307.4,12.69,95.7,0,-9999
2007/07/01 02:18,1001,0,0.063,281,12.71,95.7,0,-9999
2007/07/01 02:19,1001,0,0.479,303.4,12.71,95.7,0,-9999
2007/07/01 02:20,1001,0,0.833,314.8,12.71,95.7,0,-9999
2007/07/01 02:21,1001,0,0.938,330.8,12.7,95.7,0,-9999
2007/07/01 02:22,1001,0,0.208,11.41,12.68,95.7,0,-9999
2007/07/01 02:23,1001,0,0.063,56.81,12.66,95.7,0,-9999
2007/07/01 02:24,1001,0,0.188,26.49,12.64,95.8,0,-9999
2007/07/01 02:25,1001,0,0.563,48.99,12.58,95.7,0,-9999
2007/07/01 02:26,1001,0,0.188,345.6,12.63,95.7,0,-9999
2007/07/01 02:27,1001,0,0.021,11.99,12.64,95.7,0,-9999
2007/07/01 02:28,1001,0,0.167,327.1,12.64,95.7,0,-9999
2007/07/01 02:29,1001,0,0.583,324.8,12.64,95.7,0,-9999
2007/07/01 02:30,1001,0,1.333,316,12.63,95.8,0,-9999
2007/07/01 02:31,1000,0,1.229,321.3,12.6,95.8,0,-9999
2007/07/01 02:32,1000,0,1.313,333,12.54,95.7,0,-9999
2007/07/01 02:33,1000,0,0.333,56.77,12.51,95.8,0,-9999
2007/07/01 02:34,1000,0,0.75,42.06,12.53,95.8,0,-9999
2007/07/01 02:35,1000,0,1.313,14.09,12.51,95.7,0,-9999
2007/07/01 02:36,1000,0,0.875,41.66,12.51,95.8,0,-9999
2007/07/01 02:37,1000,0,0.271,31.41,12.51,95.7,0,-9999
2007/07/01 02:38,1000,0,0.042,324.2,12.51,95.8,0,-9999
2007/07/01 02:39,1001,0,0,0,12.51,95.7,0,-9999
2007/07/01 02:40,1001,0,0,0,12.51,95.8,0,-9999
2007/07/01 02:41,1000,0,0,0,12.51,95.8,0,-9999
2007/07/01 02:42,1000,0,0.021,190.7,12.51,95.8,0,-9999
2007/07/01 02:43,1000,0,0.542,241.2,12.51,95.8,0,-9999
2007/07/01 02:44,1000,0,0.083,278.6,12.53,95.8,0,-9999
2007/07/01 02:45,1000,0,0.104,294.7,12.56,95.8,0,-9999
2007/07/01 02:46,1000,0,0,0,12.55,95.8,0,-9999
2007/07/01 02:47,1000,0,0.833,310.2,12.55,95.9,0,-9999
2007/07/01 02:48,1000,0,1.229,307.7,12.48,95.8,0,-9999
2007/07/01 02:49,1000,0,0.813,307.2,12.44,95.8,0,-9999
2007/07/01 02:50,1000,0,0.104,308.2,12.44,95.8,0,-9999
2007/07/01 02:51,1000,0,0,0,12.43,95.8,0,-9999
2007/07/01 02:52,1000,0,0,0,12.44,95.8,0,-9999
2007/07/01 02:53,1000,0,0.313,316.9,12.44,95.9,0,-9999
2007/07/01 02:54,1000,0,0.625,314.7,12.44,95.9,0,-9999
2007/07/01 02:55,1000,0,0.771,310.8,12.44,95.9,0,-9999
2007/07/01 02:56,1000,0,0.604,330.9,12.44,95.9,0,-9999
2007/07/01 02:57,1000,0,0.583,343.6,12.44,95.9,0,-9999
2007/07/01 02:58,1000,0,0.854,339.1,12.45,95.9,0,-9999
2007/07/01 02:59,1000,0,0.521,330.4,12.45,95.9,0,-9999
2007/07/01 03:00,1000,0,0.583,337.8,12.45,95.9,0,-9999
2007/07/01 03:01,1000,0,0.604,328.5,12.44,95.9,0,-9999
2007/07/01 03:02,1000,0,0.979,307.3,12.36,95.9,0,-9999
2007/07/01 03:03,1000,0,0.771,297.1,12.31,95.9,0,-9999
2007/07/01 03:04,1000,0,0,0,12.33,95.9,0,-9999
2007/07/01 03:05,1000,0,0,0,12.34,95.9,0,-9999
2007/07/01 03:06,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:07,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:08,1000,0,0,0,12.33,95.9,0,-9999
2007/07/01 03:09,1000,0,0,0,12.36,95.9,0,-9999
2007/07/01 03:10,1000,0,0.063,328.8,12.32,96,0,-9999
2007/07/01 03:11,1000,0,0,0,12.32,96,0,-9999
2007/07/01 03:12,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:13,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:14,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:15,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:16,1000,0,0,0,12.33,96,0,-9999
2007/07/01 03:17,1000,0,0.021,7.96,12.32,96,0,-9999
2007/07/01 03:18,1000,0,0.125,36.83,12.33,96,0,-9999
2007/07/01 03:19,1000,0,0.167,27.1,12.37,96,0,-9999
2007/07/01 03:20,1000,0,0.292,32.77,12.37,96,0,-9999
2007/07/01 03:21,1000,0,0.167,18.93,12.36,96,0,-9999
2007/07/01 03:22,1000,0,0.792,22.03,12.38,96,0,-9999
2007/07/01 03:23,1000,0,0.354,35.82,12.39,96.1,0,-9999
2007/07/01 03:24,1000,0,0.354,38.23,12.4,96.1,0,-9999
2007/07/01 03:25,1000,0,0.438,38.04,12.44,96.1,0,-9999
2007/07/01 03:26,1000,0,0.542,40.01,12.43,96.1,0,-9999
2007/07/01 03:27,1000,0,0.104,60.46,12.46,96.1,0,-9999
2007/07/01 03:28,1000,0,0.021,55.64,12.43,96.1,0,-9999
2007/07/01 03:29,1000,0,0,0,12.4,96.1,0,-9999
2007/07/01 03:30,1000,0,0,0,12.44,96.1,0,-9999
2007/07/01 03:31,1000,0,0,0,12.44,96.1,0,-9999
2007/07/01 03:32,1000,0,0.021,55.64,12.45,96.1,0,-9999
2007/07/01 03:33,1000,0,0,0,12.45,96.1,0,-9999
2007/07/01 03:34,1000,0,0,0,12.45,96.2,0,-9999
2007/07/01 03:35,1000,0,0,0,12.48,96.2,0,-9999
2007/07/01 03:36,1000,0,0,0,12.49,96.2,0,-9999
2007/07/01 03:37,1000,0,0,0,12.54,96.2,0,-9999
2007/07/01 03:38,1000,0,0.021,232.3,12.56,96.2,0,-9999
2007/07/01 03:39,1000,0,0.208,15.27,12.54,96.2,0,-9999
2007/07/01 03:40,1000,0,0.521,12.59,12.57,96.2,0,-9999
2007/07/01 03:41,1000,0,0.021,350.2,12.51,96.2,0,-9999
2007/07/01 03:42,1000,0,0,0,12.51,96.2,0,-9999
2007/07/01 03:43,1000,0,0.021,20.05,12.51,96.2,0,-9999
2007/07/01 03:44,1000,0,0.021,5.901,12.51,96.2,0,-9999
2007/07/01 03:45,1000,0,0.104,326.3,12.51,96.2,0,-9999
2007/07/01 03:46,1000,0,0.229,268.5,12.53,96.2,0,-9999
2007/07/01 03:47,1000,0,0,0,12.51,96.2,0,-9999
2007/07/01 03:48,1000,0,0.188,28.54,12.51,96.2,0,-9999
2007/07/01 03:49,1000,0,0.125,34.36,12.52,96.3,0,-9999
2007/07/01 03:50,1000,0,0.292,44.32,12.55,96.3,0,-9999
2007/07/01 03:51,1000,0,0.604,35.96,12.54,96.2,0,-9999
2007/07/01 03:52,1000,0,0.604,28.24,12.52,96.3,0,-9999
2007/07/01 03:53,1000,0,0,0,12.51,96.3,0,-9999
2007/07/01 03:54,1000,0,0.063,41.12,12.53,96.3,0,-9999
2007/07/01 03:55,1000,0,0.729,39.44,12.51,96.3,0,-9999
2007/07/01 03:56,1000,0,0.083,59.46,12.51,96.3,0,-9999
2007/07/01 03:57,1000,0,0,0,12.52,96.3,0,-9999
2007/07/01 03:58,1000,0,0,0,12.51,96.3,0,-9999
2007/07/01 03:59,1000,0,0.479,199.1,12.54,96.3,0,-9999
2007/07/01 04:00,1000,0,0.104,216.6,12.53,96.3,0,-9999
2007/07/01 04:01,1000,0,0,0,12.54,96.3,0,-9999
2007/07/01 04:02,1000,0,0.854,218.2,12.52,96.3,0,-9999
2007/07/01 04:03,1000,0,0.833,196.3,12.55,96.3,0,-9999
2007/07/01 04:04,1000,0,1.125,186.6,12.48,96.3,0,-9999
2007/07/01 04:05,1000,0,0.708,178.6,12.42,96.3,0,-9999
2007/07/01 04:06,1000,0,0.188,184.9,12.43,96.3,0,-9999
2007/07/01 04:07,1000,0,0.083,179.7,12.42,96.3,0,-9999
2007/07/01 04:08,1000,0,0,0,12.42,96.3,0,-9999
2007/07/01 04:09,1000,0,0.042,186.7,12.44,96.3,0,-9999
2007/07/01 04:10,1000,0,0.083,185.3,12.42,96.3,0,-9999
2007/07/01 04:11,1000,0,0.292,156.9,12.44,96.3,0,-9999
2007/07/01 04:12,1000,0,0.208,162.1,12.44,96.3,0,-9999
2007/07/01 04:13,999,0,0,0,12.44,96.3,0,-9999
2007/07/01 04:14,999,0,0,0,12.44,96.3,0,-9999
2007/07/01 04:15,999,0,0.229,174.1,12.44,96.3,0,-9999
2007/07/01 04:16,999,0,0.646,170,12.44,96.4,0,-9999
2007/07/01 04:17,999,0,0.438,178.5,12.44,96.4,0,-9999
2007/07/01 04:18,999,0,0.5,181.1,12.45,96.4,0,-9999
2007/07/01 04:19,999,0,0.313,155.8,12.45,96.4,0,-9999
2007/07/01 04:20,999,0,0.292,191.4,12.44,96.4,0,-9999
2007/07/01 04:21,999,0,0.333,205.1,12.44,96.4,0,-9999
2007/07/01 04:22,999,0,0.042,205.9,12.43,96.3,0,-9999
2007/07/01 04:23,999,0,0,0,12.43,96.3,0,-9999
2007/07/01 04:24,999,0,0,0,12.43,96.4,0,-9999
2007/07/01 04:25,999,0,0,0,12.43,96.4,0,-9999
2007/07/01 04:26,999,0,0,0,12.44,96.4,0.0014798,-9999
2007/07/01 04:27,999,0,0.521,54.07,12.49,96.4,0.0014798,-9999
2007/07/01 04:28,999,0,0.604,38.17,12.56,96.4,0.0014798,-9999
2007/07/01 04:29,999,0,0.271,44.24,12.56,96.4,0.0014798,-9999
2007/07/01 04:30,999,0,0.021,44.21,12.55,96.4,0.0014798,-9999
2007/07/01 04:31,999,0,0,0,12.53,96.4,0.0014798,-9999
2007/07/01 04:32,999,0,0.083,72.9,12.52,96.4,0.0014798,-9999
2007/07/01 04:33,999,0,0,0,12.55,96.4,0.0014798,-9999
2007/07/01 04:34,999,0,0.021,70.6,12.54,96.4,0.0014798,-9999
2007/07/01 04:35,999,0,0.063,50.32,12.54,96.4,0.0014798,-9999
2007/07/01 04:36,999,0,0.042,71.8,12.54,96.5,0.0014798,-9999
2007/07/01 04:37,999,0,0.021,85.1,12.52,96.5,0.0014798,-9999
2007/07/01 04:38,999,0,0.042,88.8,12.54,96.4,0.0014798,-9999
2007/07/01 04:39,999,0,0.021,173.2,12.56,96.5,0.0014798,-9999
2007/07/01 04:40,999,0,0.021,173.2,12.53,96.4,0.0014798,-9999
2007/07/01 04:41,999,0,0,0,12.53,96.4,0.0014798,-9999
2007/07/01 04:42,999,0,0.021,75.2,12.55,96.4,0.0014798,-9999
2007/07/01 04:43,999,0,0.083,82.2,12.51,96.5,0.0014798,-9999
2007/07/01 04:44,999,0,0.146,46.29,12.51,96.5,0.0029596,-9999
2007/07/01 04:45,999,0,0.125,68.66,12.51,96.5,0.0029596,-9999
2007/07/01 04:46,999,0,0,0,12.52,96.5,0.0029596,-9999
2007/07/01 04:47,999,0,0,0,12.53,96.5,0.0029596,-9999
2007/07/01 04:48,999,0,0.104,58.09,12.51,96.5,0.0029596,-9999
2007/07/01 04:49,999,0,0,0,12.45,96.5,0.0029596,-9999
2007/07/01 04:50,999,0,0.021,77.7,12.47,96.5,0.0029596,-9999
2007/07/01 04:51,999,0,0,0,12.5,96.5,0.0029596,-9999
2007/07/01 04:52,999,0,0.063,73.4,12.52,96.5,0.0029596,-9999
2007/07/01 04:53,999,0,0.188,72.1,12.56,96.5,0.0029596,-9999
2007/07/01 04:54,999,0,0,0,12.54,96.5,0.0029596,-9999
2007/07/01 04:55,999,0,0.229,28.99,12.52,96.5,0.0044394,-9999
2007/07/01 04:56,999,0,0.458,64.09,12.51,96.5,0.0044394,-9999
2007/07/01 04:57,999,0,0.688,49.94,12.54,96.5,0.0044394,-9999
2007/07/01 04:58,999,0,0.125,53.28,12.5,96.5,0.0044394,-9999
2007/07/01 04:59,999,0,0.417,71.2,12.51,96.5,0.0044394,-9999
2007/07/01 05:00,999,0,0.438,58.74,12.47,96.5,0.0044394,-9999
2007/07/01 05:01,999,0,0.688,54.84,12.47,96.5,0.0044394,-9999
2007/07/01 05:02,999,0,0.25,56.1,12.43,96.5,0.0044394,-9999
2007/07/01 05:03,999,0,0.25,71,12.46,96.6,0.0044394,-9999
2007/07/01 05:04,999,0,0.396,66.64,12.52,96.5,0.0059192,-9999
2007/07/01 05:05,999,0,0.083,64.45,12.48,96.6,0.0059192,-9999
2007/07/01 05:06,999,0,0.563,54.71,12.47,96.6,0.0059192,-9999
2007/07/01 05:07,999,0,0.125,51.13,12.45,96.6,0.0059192,-9999
2007/07/01 05:08,999,0,0.146,72.2,12.5,96.6,0.007399,-9999
2007/07/01 05:09,999,0,0.25,35.55,12.45,96.6,0.007399,-9999
2007/07/01 05:10,999,0,0.125,64.74,12.43,96.6,0.0088788,-9999
2007/07/01 05:11,999,0,0.083,58.99,12.43,96.5,0.0088788,-9999
2007/07/01 05:12,999,0,0,0,12.43,96.6,0.007399,-9999
2007/07/01 05:13,999,0,0.021,58.92,12.47,96.6,0.0088788,-9999
2007/07/01 05:14,999,0,0,0,12.5,96.6,0.0088788,-9999
2007/07/01 05:15,999,0,0,0,12.52,96.6,0.0103586,-9999
2007/07/01 05:16,999,0,0,0,12.52,96.6,0.0103586,-9999
2007/07/01 05:17,999,0,0,0,12.52,96.6,0.0103586,-9999
2007/07/01 05:18,999,0,0.042,172.2,12.54,96.6,0.0088788,-9999
2007/07/01 05:19,999,0,0.104,217.6,12.51,96.6,0.0088788,-9999
2007/07/01 05:20,999,0,0.458,224.9,12.51,96.6,0.007399,-9999
2007/07/01 05:21,999,0,0.5,226.2,12.51,96.6,0.007399,-9999
2007/07/01 05:22,999,0,0.521,235.1,12.52,96.6,0.007399,-9999
2007/07/01 05:23,999,0,0.208,243.3,12.44,96.6,0.007399,-9999
2007/07/01 05:24,999,0,0,0,12.41,96.6,0.007399,-9999
2007/07/01 05:25,999,0,0,0,12.44,96.6,0.007399,-9999
2007/07/01 05:26,999,0,0,0,12.44,96.6,0.007399,-9999
2007/07/01 05:27,999,0,0,0,12.44,96.6,0.007399,-9999
2007/07/01 05:28,999,0,0,0,12.44,96.6,0.007399,-9999
2007/07/01 05:29,999,0,0,0,12.44,96.6,0.007399,-9999
2007/07/01 05:30,999,0,0,0,12.42,96.6,0.007399,-9999
2007/07/01 05:31,999,0,0,0,12.44,96.6,0.007399,-9999
2007/07/01 05:32,999,0,0,0,12.44,96.6,0.0088788,-9999
2007/07/01 05:33,999,0,0,0,12.44,96.6,0.0088788,-9999
2007/07/01 05:34,999,0,0,0,12.48,96.7,0.0118384,-9999
2007/07/01 05:35,999,0,0,0,12.53,96.7,0.0133182,-9999
2007/07/01 05:36,999,0,0,0,12.56,96.6,0.014798,-9999
2007/07/01 05:37,999,0,0,0,12.56,96.6,0.014798,-9999
2007/07/01 05:38,999,0,0,0,12.55,96.6,0.014798,-9999
2007/07/01 05:39,999,0,0,0,12.53,96.6,0.014798,-9999
2007/07/01 05:40,999,0,0,0,12.51,96.6,0.0162778,-9999
2007/07/01 05:41,998,0,0,0,12.51,96.6,0.0162778,-9999
2007/07/01 05:42,998,0,0,0,12.51,96.7,0.0177576,-9999
2007/07/01 05:43,998,0,0.042,259.9,12.53,96.7,0.0162778,-9999
2007/07/01 05:44,998,0,0.021,259.9,12.59,96.7,0.0162778,-9999
2007/07/01 05:45,998,0,0.104,349.5,12.63,96.7,0.0162778,-9999
2007/07/01 05:46,998,0,0.021,349.9,12.64,96.7,0.0162778,-9999
2007/07/01 05:47,998,0,0,0,12.64,96.7,0.0162778,-9999
2007/07/01 05:48,998,0,0,0,12.63,96.7,0.0162778,-9999
2007/07/01 05:49,998,0,0,0,12.6,96.7,0.0192374,-9999
2007/07/01 05:50,998,0,0,0,12.58,96.7,0.0192374,-9999
2007/07/01 05:51,998,0,0,0,12.58,96.7,0.0207172,-9999
2007/07/01 05:52,998,0,0,0,12.59,96.7,0.022197,-9999
2007/07/01 05:53,998,0,0,0,12.62,96.7,0.0251566,-9999
2007/07/01 05:54,998,0,0.208,308.9,12.63,96.7,0.0266364,-9999
2007/07/01 05:55,998,0,0.229,309.7,12.67,96.7,0.029596,-9999
2007/07/01 05:56,998,0,0,0,12.71,96.7,0.029596,-9999
2007/07/01 05:57,998,0,0.063,41.12,12.71,96.7,0.029596,-9999
2007/07/01 05:58,998,0,0.042,34.1,12.71,96.7,0.0310758,-9999
2007/07/01 05:59,998,0,0,0,12.7,96.7,0.029596,-9999
2007/07/01 06:00,998,0,0,0,12.69,96.8,0.0266364,-9999
2007/07/01 06:01,998,0,0.083,176.4,12.69,96.7,0.0251566,-9999
2007/07/01 06:02,998,0,0.021,205.5,12.7,96.7,0.0251566,-9999
2007/07/01 06:03,998,0,0.104,218.2,12.68,96.8,0.0281162,-9999
2007/07/01 06:04,998,0,0.021,223.9,12.58,96.8,0.0325556,-9999
2007/07/01 06:05,998,0,0,0,12.58,96.7,0.0355152,-9999
2007/07/01 06:06,998,0,0.021,223.9,12.58,96.8,0.0399546,-9999
2007/07/01 06:07,998,0,0.042,224.2,12.65,96.7,0.0429142,-9999
2007/07/01 06:08,998,0,0.063,224.5,12.71,96.7,0.044394,-9999
2007/07/01 06:09,998,0,0.25,227.4,12.71,96.8,0.044394,-9999
2007/07/01 06:10,998,0,0.021,231.5,12.69,96.7,0.044394,-9999
2007/07/01 06:11,998,0,0,0,12.78,96.7,0.0429142,-9999
2007/07/01 06:12,998,0,0.021,61.82,12.8,96.8,0.044394,-9999
2007/07/01 06:13,998,0,0.063,76.7,12.79,96.8,0.044394,-9999
2007/07/01 06:14,998,0,0.063,92.7,12.77,96.8,0.044394,-9999
2007/07/01 06:15,998,0,0.125,63.25,12.79,96.8,0.044394,-9999
2007/07/01 06:16,998,0,0.021,70.3,12.81,96.8,0.044394,-9999
2007/07/01 06:17,998,0,0.5,57.17,12.84,96.8,0.0458738,-9999
2007/07/01 06:18,998,0,0.438,39.68,12.82,96.8,0.0473536,-9999
2007/07/01 06:19,998,0,0.667,28.37,12.82,96.8,0.0503132,-9999
2007/07/01 06:20,998,0,0.104,66.94,12.86,96.9,0.0532728,-9999
2007/07/01 06:21,998,0,0.042,23.46,12.87,96.8,0.0562324,-9999
2007/07/01 06:22,998,0,0.021,11.15,12.87,96.8,0.059192,-9999
2007/07/01 06:23,998,0,0.042,41.31,12.86,96.8,0.059192,-9999
2007/07/01 06:24,998,0,0.083,286.3,12.88,96.8,0.059192,-9999
2007/07/01 06:25,998,0,0.208,323.4,12.9,96.8,0.0606718,-9999
2007/07/01 06:26,998,0,0.458,358,12.89,96.8,0.0621516,-9999
2007/07/01 06:27,998,0,0.208,349.8,12.9,96.8,0.0651112,-9999
2007/07/01 06:28,998,0,0.063,308.8,12.92,96.8,0.0651112,-9999
2007/07/01 06:29,998,0,0.208,356.2,12.94,96.8,0.0651112,-9999
2007/07/01 06:30,998,0,0.271,341.2,12.94,96.8,0.0651112,-9999
2007/07/01 06:31,998,0,0.583,5.076,12.95,96.9,0.0606718,-9999
2007/07/01 06:32,998,0,0.542,6.93,12.95,96.9,0.059192,-9999
2007/07/01 06:33,998,0,0.25,14.47,12.96,96.9,0.0636314,-9999
2007/07/01 06:34,998,0,0.146,23.82,12.94,96.8,0.0651112,-9999
2007/07/01 06:35,998,0,0.375,40.62,12.95,96.9,0.0651112,-9999
2007/07/01 06:36,998,0,0.229,32.88,12.94,96.8,0.066591,-9999
2007/07/01 06:37,998,0,0.521,43.15,12.97,96.8,0.0680708,-9999
2007/07/01 06:38,998,0,1.479,35.52,12.95,96.8,0.0680708,-9999
2007/07/01 06:39,998,0,0.896,61.31,12.95,96.8,0.0680708,-9999
2007/07/01 06:40,998,0,0.708,43.56,12.98,96.8,0.0680708,-9999
2007/07/01 06:41,998,0,1.375,48.02,12.98,96.8,0.0710304,-9999
2007/07/01 06:42,998,0,1.146,47.53,12.98,96.9,0.07399,-9999
2007/07/01 06:43,998,0,1.229,51.52,13.01,96.9,0.0754698,-9999
2007/07/01 06:44,998,0,0.333,64.1,13.06,96.8,0.0784294,-9999
2007/07/01 06:45,998,0,1.438,49.69,13.04,96.9,0.081389,-9999
2007/07/01 06:46,998,0,1,39.74,13.03,96.9,0.0843486,-9999
2007/07/01 06:47,998,0,1.125,59.69,13.04,96.8,0.088788,-9999
2007/07/01 06:48,998,0,1.146,47.85,13.02,96.8,0.0932274,-9999
2007/07/01 06:49,998,0,1.188,46.88,13.03,96.9,0.0976668,-9999
2007/07/01 06:50,998,0,1.813,33.92,13.01,96.9,0.0991466,-9999
2007/07/01 06:51,998,0,1.125,44.36,13.04,96.8,0.102106,-9999
2007/07/01 06:52,998,0,1.25,32.77,13.04,96.8,0.103586,-9999
2007/07/01 06:53,998,0,0.208,58.38,13.05,96.9,0.103586,-9999
2007/07/01 06:54,998,0,0.021,49.74,13.09,96.8,0.102106,-9999
2007/07/01 06:55,998,0,0,0,13.13,96.8,0.100626,-9999
2007/07/01 06:56,998,0,0,0,13.15,96.9,0.0991466,-9999
2007/07/01 06:57,998,0,0,0,13.15,96.9,0.096187,-9999
2007/07/01 06:58,998,0,0.083,288.1,13.19,96.8,0.088788,-9999
2007/07/01 06:59,998,0,0.354,300.9,13.18,96.9,0.0828688,-9999
2007/07/01 07:00,998,0,1.063,313.6,13.13,96.8,0.0799092,-9999
2007/07/01 07:01,998,0,0.313,310.5,13.14,96.9,0.0799092,-9999
2007/07/01 07:02,998,0,0.563,298.5,13.16,96.9,0.0858284,-9999
2007/07/01 07:03,998,0,0.625,291.2,13.15,96.9,0.0947072,-9999
2007/07/01 07:04,998,0,0.167,301.7,13.17,96.8,0.112465,-9999
2007/07/01 07:05,998,0,0.667,312.9,13.21,96.8,0.131702,-9999
2007/07/01 07:06,998,0,0.896,322.2,13.14,96.9,0.14502,-9999
2007/07/01 07:07,998,0,0.833,305.1,13.16,96.8,0.158339,-9999
2007/07/01 07:08,998,0,0.354,33.56,13.23,96.9,0.170177,-9999
2007/07/01 07:09,998,0,0.542,44.36,13.21,96.9,0.173137,-9999
2007/07/01 07:10,998,0,0.083,65.17,13.27,96.8,0.173137,-9999
2007/07/01 07:11,998,0,0.771,57.67,13.24,96.9,0.173137,-9999
2007/07/01 07:12,998,0,0.146,54.16,13.25,96.8,0.174616,-9999
2007/07/01 07:13,998,0,0,0,13.3,96.9,0.174616,-9999