"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-02-01 00:00:00",760794,2017,32,0,0,11.75993,0.308591,0.5049672,185.6667,3.15,4.2,7,84.56667,995.0999,267.27,0,0.1
"2017-02-01 00:01:00",760795,2017,32,0,1,11.75993,0.3366444,0.5049666,175.6667,2.383333,3.5,7,84.48333,995.0999,267.27,0,0.1
"2017-02-01 00:02:00",760796,2017,32,0,2,11.75993,0.3085904,0.5049661,180.3333,2.1,2.8,7,84.48333,995.0999,267.27,0,0.1
"2017-02-01 00:03:00",760797,2017,32,0,3,11.75993,0.3085903,0.504966,186.6667,2.933333,3.9,7,84.36667,995.0999,267.27,0,0.1
"2017-02-01 00:04:00",760798,2017,32,0,4,11.75993,0.322617,0.5049657,185.5,3.5,4.2,7,84.36667,995.0999,267.27,0,0.1
"2017-02-01 00:05:00",760799,2017,32,0,5,11.75993,0.3366438,0.5049657,185,3.233333,3.9,6.916667,84.3,995.0999,267.27,0,0.1
"2017-02-01 00:06:00",760800,2017,32,0,6,11.7581,0.322617,0.5049657,189.8333,2.633333,3.9,6.9,84.4,995.0833,267.27,0,0.1
"2017-02-01 00:07:00",760801,2017,32,0,7,11.75902,0.322617,0.5049657,187.8333,2.683333,3.8,6.9,84.66666,995.0166,267.27,0,0.1
"2017-02-01 00:08:00",760802,2017,32,0,8,11.75536,0.3366438,0.5049657,188.1667,2.716666,3.7,6.9,84.71667,995,267.27,0,0.1
"2017-02-01 00:09:00",760803,2017,32,0,9,11.75445,0.3366438,0.5049657,188,2.116667,2.4,6.9,84.51666,995,267.27,0,0.1
"2017-02-01 00:10:00",760804,2017,32,0,10,11.75445,0.322617,0.5049657,192,1.916667,3,6.9,84.56667,995,267.27,0,0.1
"2017-02-01 00:11:00",760805,2017,32,0,11,11.75445,0.3366438,0.5049657,180.1667,1.566667,2.4,6.9,84.58333,995.0833,267.27,0,0.1
"2017-02-01 00:12:00",760806,2017,32,0,12,11.75171,0.3366438,0.5049657,183.5,2.066667,2.8,6.9,84.5,995.0999,267.27,0,0.1
"2017-02-01 00:13:00",760807,2017,32,0,13,11.75171,0.3366464,0.5049697,187.3333,1.716667,2.3,6.9,84.5,995.0999,267.27,0,0.1
"2017-02-01 00:14:00",760808,2017,32,0,14,11.74896,0.3366476,0.5049714,198.5,2.166667,2.9,6.9,84.35,995,267.27,0,0.1
"2017-02-01 00:15:00",760809,2017,32,0,15,11.74896,0.3366462,0.5049693,206.3333,1.666667,2.3,6.9,84.3,995,267.27,0,0.1
"2017-02-01 00:16:00",760810,2017,32,0,16,11.74896,0.3366452,0.5049678,227.6667,1.2,1.7,6.9,84.23333,995,267.27,0,0.1
"2017-02-01 00:17:00",760811,2017,32,0,17,11.74805,0.336649,0.5049735,241,1.016667,1.4,6.9,84.43333,995,267.27,0,0.1
"2017-02-01 00:18:00",760812,2017,32,0,18,11.74896,0.3366477,0.5049716,251.8333,0.9666666,1.3,6.9,84.5,995,267.27,0,0.1
"2017-02-01 00:19:00",760813,2017,32,0,19,11.74714,0.3366462,0.5049692,257.8333,0.9333333,1.2,6.9,84.5,994.95,267.27,0,0.1
"2017-02-01 00:20:00",760814,2017,32,0,20,11.74805,0.3366452,0.5049679,261.1667,0.9999999,1.4,7,84.35,994.9,267.27,0,0.1
"2017-02-01 00:21:00",760815,2017,32,0,21,11.74647,0.3366446,0.5049669,258,0.8,1.2,7,84.26667,994.9,267.27,0,0.1
"2017-02-01 00:22:00",760816,2017,32,0,22,11.74491,0.3366443,0.5049664,242.3333,0.8166666,1.3,7,84.06667,994.9,267.27,0,0.1
"2017-02-01 00:23:00",760817,2017,32,0,23,11.74389,0.3226172,0.5049661,254,0.7,0.9,7,84,994.9,267.27,0,0.1
"2017-02-01 00:24:00",760818,2017,32,0,24,11.74282,0.3226171,0.5049658,226.3333,0.8666666,1.3,7,83.98333,994.9,267.27,0,0.1
"2017-02-01 00:25:00",760819,2017,32,0,25,11.74273,0.3366438,0.5049657,259.8333,0.7,1,7.1,83.91666,994.9,267.27,0,0.1
"2017-02-01 00:26:00",760820,2017,32,0,26,11.73809,0.3366438,0.5049657,215.1667,0.2833333,0.7,7.1,83.66666,994.9,267.27,0,0.1
"2017-02-01 00:27:00",760821,2017,32,0,27,11.73897,0.3085901,0.5049657,197,0.5333334,1,7.1,83.51666,994.8666,267.27,0,0.1
"2017-02-01 00:28:00",760822,2017,32,0,28,11.73803,0.3366438,0.5049657,201.3333,0.4666667,0.8,7.1,83.46667,994.8,267.27,0,0.1
"2017-02-01 00:29:00",760823,2017,32,0,29,11.73827,0.3366438,0.5049657,200.3333,0.7666667,1.1,7.116666,83.43333,994.8,267.27,0,0.1
"2017-02-01 00:30:00",760824,2017,32,0,30,11.73826,0.3366438,0.5049657,185,0.6666667,0.9,7.199999,83.25,994.7833,267.27,0,0.1
"2017-02-01 00:31:00",760825,2017,32,0,31,11.73847,0.3366438,0.5049657,171.3333,1.016667,1.5,7.199999,83.1,994.7,267.27,0,0.1
"2017-02-01 00:32:00",760826,2017,32,0,32,11.73742,0.3366438,0.5049657,145.1667,1.283333,2,7.199999,82.91666,994.7,267.27,0,0.1
"2017-02-01 00:33:00",760827,2017,32,0,33,11.73455,0.3366438,0.5049657,187.1667,1.7,2.2,7.199999,82.95,994.7,267.27,0,0.1
"2017-02-01 00:34:00",760828,2017,32,0,34,11.73088,0.322617,0.5049657,169.5,1.466667,2.1,7.199999,82.76666,994.7,267.27,0,0.1
"2017-02-01 00:35:00",760829,2017,32,0,35,11.73292,0.3366483,0.5049725,159.6667,1.316667,1.9,7.15,82.73333,994.7,267.27,0,0.1
"2017-02-01 00:36:00",760830,2017,32,0,36,11.73284,0.3366523,0.5049785,181.3333,1.683333,2.3,7.1,82.61666,994.7,267.27,0,0.1
"2017-02-01 00:37:00",760831,2017,32,0,37,11.73206,0.3366488,0.5049732,173.8333,1.483333,2.3,7.1,82.76667,994.7,267.27,0,0.1
"2017-02-01 00:38:00",760832,2017,32,0,38,11.73007,0.3366469,0.5049704,190.5,2.05,2.6,7.033333,82.86667,994.7,267.27,0,0.1
"2017-02-01 00:39:00",760833,2017,32,0,39,11.72721,0.3366457,0.5049686,195.5,1.3,2.5,7,82.93333,994.7,267.27,0,0.1
"2017-02-01 00:40:00",760834,2017,32,0,40,11.72714,0.3366449,0.5049673,194.3333,1.933333,2.5,7,83.1,994.7,267.27,0,0.1
"2017-02-01 00:41:00",760835,2017,32,0,41,11.7271,0.3366444,0.5049666,197.1667,1.65,2.4,6.933333,83.06667,994.7,267.27,0,0.1
"2017-02-01 00:42:00",760836,2017,32,0,42,11.72616,0.3366441,0.5049662,191.6667,1.466667,2.1,6.9,83.2,994.7,267.27,0,0.1
"2017-02-01 00:43:00",760837,2017,32,0,43,11.72066,0.3366449,0.5049674,202.3333,1.116667,1.7,6.9,83.26667,994.7,267.27,0,0.1
"2017-02-01 00:44:00",760838,2017,32,0,44,11.72248,0.3366502,0.5049753,189.3333,1.383333,1.8,6.8,83.43333,994.7,267.27,0,0.1
"2017-02-01 00:45:00",760839,2017,32,0,45,11.72156,0.336651,0.5049766,184,1.3,2,6.8,83.64999,994.7,267.27,0,0.1
"2017-02-01 00:46:00",760840,2017,32,0,46,11.72155,0.3226238,0.5049766,191.1667,1.383333,1.7,6.8,83.88333,994.7,267.27,0,0.1
"2017-02-01 00:47:00",760841,2017,32,0,47,11.72064,0.3366556,0.5049834,188,1.533333,2.1,6.8,83.88333,994.7,267.27,0,0.1
"2017-02-01 00:48:00",760842,2017,32,0,48,11.71698,0.3366511,0.5049766,188.8333,1.583333,2.1,6.8,83.81667,994.7,267.27,0,0.1
"2017-02-01 00:49:00",760843,2017,32,0,49,11.71607,0.3226248,0.5049778,144.8333,0.9833333,1.7,6.883333,83.9,994.7,267.27,0,0.1
"2017-02-01 00:50:00",760844,2017,32,0,50,11.71607,0.3366504,0.5049756,173.1667,1.666667,2.3,6.9,83.98333,994.7,267.27,0,0.1
"2017-02-01 00:51:00",760845,2017,32,0,51,11.71516,0.3366477,0.5049716,165.3333,1.316667,2.4,6.9,83.88333,994.6166,267.27,0,0.1
"2017-02-01 00:52:00",760846,2017,32,0,52,11.71516,0.3366462,0.5049694,159.3333,1.15,1.8,6.9,83.68333,994.5999,267.27,0,0.1
"2017-02-01 00:53:00",760847,2017,32,0,53,11.71636,0.3366452,0.5049679,139,1.016667,1.9,6.9,83.6,994.5999,267.27,0,0.1
"2017-02-01 00:54:00",760848,2017,32,0,54,11.71173,0.3226178,0.504967,182.1667,2.016667,2.8,6.9,83.71667,994.5999,267.27,0,0.1
"2017-02-01 00:55:00",760849,2017,32,0,55,11.71072,0.3366469,0.5049704,162.1667,2.05,3.1,6.9,83.71667,994.5999,267.27,0,0.1
"2017-02-01 00:56:00",760850,2017,32,0,56,11.7061,0.3366478,0.5049717,180,1.8,2.3,6.9,83.58333,994.5999,267.27,0,0.1
"2017-02-01 00:57:00",760851,2017,32,0,57,11.70815,0.3366508,0.5049763,184.6667,2.116667,3,6.9,83.68333,994.5833,267.27,0,0.1
"2017-02-01 00:58:00",760852,2017,32,0,58,11.70629,0.3366532,0.5049798,162.6667,1.066667,2.3,6.9,83.51666,994.55,267.27,0,0.1
"2017-02-01 00:59:00",760853,2017,32,0,59,11.70528,0.3366498,0.5049747,197.6667,2.166667,2.8,6.9,83.61666,994.5,267.27,0,0.1
"2017-02-01 01:00:00",760854,2017,32,1,0,11.70521,0.3366475,0.5049712,171,1.233333,2,6.9,83.58333,994.5,267.27,0,0.1
"2017-02-01 01:01:00",760855,2017,32,1,1,11.70517,0.336646,0.5049689,181,1.7,2.6,6.9,83.53333,994.5,267.27,0,0.1
"2017-02-01 01:02:00",760856,2017,32,1,2,11.70423,0.3366451,0.5049676,186.8333,1.666667,2.5,6.9,83.58333,994.5,267.27,0,0.1
"2017-02-01 01:03:00",760857,2017,32,1,3,11.7033,0.3366491,0.5049736,182.5,2.2,4,6.916667,83.73333,994.5166,267.27,0,0.1
"2017-02-01 01:04:00",760858,2017,32,1,4,11.69963,0.3366564,0.5049846,191,3.366667,4.2,7,84.15,994.5,267.27,0,0.1
"2017-02-01 01:05:00",760859,2017,32,1,5,11.69963,0.3366526,0.504979,185,3.866667,4.8,7.083333,83.88333,994.5,267.27,0,0.1
"2017-02-01 01:06:00",760860,2017,32,1,6,11.69871,0.3366494,0.5049741,181.5,3.05,4.1,7.166666,83.83334,994.5,267.27,0,0.1
"2017-02-01 01:07:00",760861,2017,32,1,7,11.69597,0.3366472,0.5049708,176.1667,2.283333,3.2,7.199999,83.26666,994.5,267.27,0,0.1
"2017-02-01 01:08:00",760862,2017,32,1,8,11.69414,0.3366458,0.5049688,157.1667,2.083333,3.8,7.283333,82.98333,994.5,267.27,0,0.1
"2017-02-01 01:09:00",760863,2017,32,1,9,11.69414,0.336645,0.5049676,176.5,1.9,3.7,7.283333,82.85,994.45,267.27,0,0.1
"2017-02-01 01:10:00",760864,2017,32,1,10,11.69414,0.3366455,0.5049682,158.8333,2.433333,3.7,7.3,82.8,994.4,267.27,0,0.1
"2017-02-01 01:11:00",760865,2017,32,1,11,11.6914,0.336649,0.4909464,172.1667,1.6,3.7,7.199999,82.71667,994.4,267.27,0,0.1
"2017-02-01 01:12:00",760866,2017,32,1,12,11.69414,0.3366468,0.5049703,172.5,2.333333,3.4,7.199999,82.6,994.4,267.27,0,0.1
"2017-02-01 01:13:00",760867,2017,32,1,13,11.69048,0.3366456,0.5049685,153,1.916667,3.2,7.199999,82.7,994.4,267.27,0,0.1
"2017-02-01 01:14:00",760868,2017,32,1,14,11.68866,0.3366449,0.5049674,176.3333,2.116667,3.7,7.116666,82.78333,994.4,267.27,0,0.1
"2017-02-01 01:15:00",760869,2017,32,1,15,11.68794,0.3226176,0.5049666,176.5,2.466666,3.3,7.1,82.76667,994.4,267.27,0,0.1
"2017-02-01 01:16:00",760870,2017,32,1,16,11.68528,0.3366491,0.5049736,167,1.716667,2.5,7,82.95,994.4,267.27,0,0.1
"2017-02-01 01:17:00",760871,2017,32,1,17,11.68517,0.336647,0.5049705,156.8333,2,3.1,6.983333,83.36666,994.4,267.27,0,0.1
"2017-02-01 01:18:00",760872,2017,32,1,18,11.68328,0.3226189,0.5049687,171.5,2.25,3,6.9,83.53333,994.4,267.27,0,0.1
"2017-02-01 01:19:00",760873,2017,32,1,19,11.68324,0.3366493,0.5049739,178.1667,2.816667,3.5,6.9,83.51666,994.4,267.27,0,0.1
"2017-02-01 01:20:00",760874,2017,32,1,20,11.68321,0.3366499,0.5049749,181.1667,2.516667,3.5,6.9,83.61666,994.4,267.27,0,0.1
"2017-02-01 01:21:00",760875,2017,32,1,21,11.6832,0.3366506,0.504976,177.3333,3.6,4.3,6.833333,83.78333,994.4,267.27,0,0.1
"2017-02-01 01:22:00",760876,2017,32,1,22,11.68227,0.3366479,0.5049719,180.1667,1.966667,3.1,6.8,83.9,994.4,267.27,0,0.1
"2017-02-01 01:23:00",760877,2017,32,1,23,11.6777,0.3366472,0.5049708,176.5,2.266667,3.3,6.8,83.9,994.4,267.27,0,0.1
"2017-02-01 01:24:00",760878,2017,32,1,24,11.67769,0.336651,0.5049765,177.1667,3.766666,5,6.766666,83.9,994.3167,267.27,0,0.1
"2017-02-01 01:25:00",760879,2017,32,1,25,11.67678,0.3226254,0.5049788,180.5,3.366667,4.2,6.699999,83.93333,994.3,267.27,0,0.1
"2017-02-01 01:26:00",760880,2017,32,1,26,11.67325,0.336649,0.5049735,178.1667,2.783333,3.9,6.616666,84.26667,994.3,267.27,0,0.1
"2017-02-01 01:27:00",760881,2017,32,1,27,11.67343,0.336647,0.5049706,187.3333,2.5,3.3,6.6,84.43333,994.3,267.27,0,0.1
"2017-02-01 01:28:00",760882,2017,32,1,28,11.6724,0.3366458,0.5049687,184.5,3.133333,4.1,6.6,84.58333,994.3,267.27,0,0.1
"2017-02-01 01:29:00",760883,2017,32,1,29,11.67232,0.336645,0.5049675,181.3333,3.033333,3.9,6.5,84.58333,994.3,267.27,0,0.1
"2017-02-01 01:30:00",760884,2017,32,1,30,11.67228,0.3366444,0.5049667,183.6667,3.3,4.3,6.483333,84.5,994.3167,267.27,0,0.1
"2017-02-01 01:31:00",760885,2017,32,1,31,11.67042,0.3366442,0.5049663,181.5,3.016666,3.8,6.4,84.68333,994.4,267.27,0,0.1
"2017-02-01 01:32:00",760886,2017,32,1,32,11.66767,0.336644,0.504966,183.5,2.85,4,6.333333,84.86667,994.4,267.27,0,0.1
"2017-02-01 01:33:00",760887,2017,32,1,33,11.66765,0.3366438,0.5049658,187.8333,2.766666,3.3,6.3,85.05,994.4833,267.27,0,0.1
"2017-02-01 01:34:00",760888,2017,32,1,34,11.66674,0.3366438,0.5049657,186.8333,2.366667,3.1,6.216667,85.35,994.5,267.27,0,0.1
"2017-02-01 01:35:00",760889,2017,32,1,35,11.66582,0.3366438,0.5049657,189.6667,2.933333,3.9,6.199999,85.71667,994.5,267.27,0,0.1
"2017-02-01 01:36:00",760890,2017,32,1,36,11.66216,0.3366466,0.50497,169.5,2.033333,3.1,6.199999,85.71667,994.5333,267.27,0,0.1
"2017-02-01 01:37:00",760891,2017,32,1,37,11.66124,0.3226256,0.504979,173.3333,1.483333,2.7,6.199999,85.76666,994.5,267.27,0,0.1
"2017-02-01 01:38:00",760892,2017,32,1,38,11.66124,0.3366492,0.5049738,159.8333,1.466667,2.7,6.199999,85.8,994.5,267.27,0,0.1
"2017-02-01 01:39:00",760893,2017,32,1,39,11.65576,0.3366472,0.5049708,165.1667,2.116667,3,6.199999,85.8,994.4167,267.27,0,0.1
"2017-02-01 01:40:00",760894,2017,32,1,40,11.66124,0.3366458,0.5049687,162.8333,1.95,3.1,6.15,85.85,994.4,267.27,0,0.1
"2017-02-01 01:41:00",760895,2017,32,1,41,11.65942,0.3366493,0.5049741,170.6667,1.766667,2.8,6.1,85.89999,994.4,267.27,0,0.1
"2017-02-01 01:42:00",760896,2017,32,1,42,11.65576,0.3366479,0.5049718,175.1667,2.45,3.7,6.1,86,994.4333,267.27,0,0.1
"2017-02-01 01:43:00",760897,2017,32,1,43,11.65576,0.3366462,0.5049694,182.1667,2.65,3.7,6.1,85.94999,994.5,267.27,0,0.1
"2017-02-01 01:44:00",760898,2017,32,1,44,11.65263,0.3366452,0.5049679,185.6667,1.966667,3,6.1,85.93333,994.5,267.27,0,0.1
"2017-02-01 01:45:00",760899,2017,32,1,45,11.65075,0.3366482,0.5049723,167.6667,1.4,2.2,6.1,85.83334,994.5,267.27,0,0.1
"2017-02-01 01:46:00",760900,2017,32,1,46,11.65058,0.3366526,0.504979,204.1667,1.133333,1.6,6.1,85.96667,994.5,267.27,0,0.1
"2017-02-01 01:47:00",760901,2017,32,1,47,11.65046,0.3366586,0.5049879,221.1667,1.133333,1.6,6,86.03333,994.5,267.27,0,0.1
"2017-02-01 01:48:00",760902,2017,32,1,48,11.65039,0.336654,0.504981,203.3333,1.05,1.2,6,86.13333,994.5,267.27,0,0.1
"2017-02-01 01:49:00",760903,2017,32,1,49,11.64761,0.322623,0.5049751,203.1667,1.233333,1.7,6,86.38333,994.5,267.27,0,0.1
"2017-02-01 01:50:00",760904,2017,32,1,50,11.64777,0.3366476,0.5049714,196.6667,1.2,2.1,6.083333,86.5,994.5,267.27,0,0.1
"2017-02-01 01:51:00",760905,2017,32,1,51,11.64635,0.336651,0.5049766,221.6667,2.25,2.7,6.1,86.48333,994.5,267.27,0,0.1
"2017-02-01 01:52:00",760906,2017,32,1,52,11.64428,0.3366482,0.5049723,211.1667,1.733333,2.3,6.1,86.28333,994.5,267.27,0,0.1
"2017-02-01 01:53:00",760907,2017,32,1,53,11.6423,0.3366502,0.5049753,207,1.633333,2.3,6.133333,86.35,994.5,267.27,0,0.1
"2017-02-01 01:54:00",760908,2017,32,1,54,11.64037,0.3366489,0.5049734,198.1667,1.133333,1.8,6.199999,86.33334,994.5,267.27,0,0.1
"2017-02-01 01:55:00",760909,2017,32,1,55,11.63984,0.336647,0.4909436,185.1667,1.016667,1.8,6.199999,86.31666,994.5,267.27,0,0.1
"2017-02-01 01:56:00",760910,2017,32,1,56,11.6399,0.3226189,0.5049687,193.5,2.033333,3.1,6.216667,86.25,994.5,267.27,0,0.1
"2017-02-01 01:57:00",760911,2017,32,1,57,11.63876,0.322623,0.5049751,186,1.033333,1.9,6.3,86.05,994.5,267.27,0,0.1
"2017-02-01 01:58:00",760912,2017,32,1,58,11.63622,0.3366562,0.5049843,211.5,1.083333,1.8,6.3,85.91666,994.5,267.27,0,0.1
"2017-02-01 01:59:00",760913,2017,32,1,59,11.63418,0.3366623,0.5049934,223.6667,1.366667,2,6.3,85.71667,994.5,267.27,0,0.1
"2017-02-01 02:00:00",760914,2017,32,2,0,11.63339,0.3366658,0.5049987,208.5,1.316667,1.9,6.3,85.64999,994.5,267.27,0,0.1
"2017-02-01 02:01:00",760915,2017,32,2,1,11.63421,0.3086069,0.5049932,229.3333,1.683333,2.4,6.4,85.96667,994.5,267.27,0,0.1
"2017-02-01 02:02:00",760916,2017,32,2,2,11.62902,0.3366598,0.5049897,230.5,1.25,2.1,6.483333,85.71667,994.5,267.27,0,0.1
"2017-02-01 02:03:00",760917,2017,32,2,3,11.62629,0.3366543,0.5049815,229.3333,1.45,2,6.55,85.41666,994.4666,267.27,0,0.1
"2017-02-01 02:04:00",760918,2017,32,2,4,11.62931,0.336661,0.5049915,229.3333,1.816667,2.8,6.616666,85.25,994.4,267.27,0,0.1
"2017-02-01 02:05:00",760919,2017,32,2,5,11.62928,0.3366647,0.5049971,228.1667,2.1,2.9,6.733333,84.73333,994.4,267.27,0,0.1
"2017-02-01 02:06:00",760920,2017,32,2,6,11.62932,0.3366627,0.5049941,217.1667,2.116667,2.7,6.85,83.85,994.4,267.27,0,0.1
"2017-02-01 02:07:00",760921,2017,32,2,7,11.62756,0.3366697,0.5050045,223,2.55,3.7,6.966667,83.05,994.4,267.27,0,0.1
"2017-02-01 02:08:00",760922,2017,32,2,8,11.62567,0.3366764,0.5050146,206.6667,1.6,2.9,7.1,82.11666,994.4,267.27,0,0.1
"2017-02-01 02:09:00",760923,2017,32,2,9,11.62392,0.3366843,0.5050264,208,1.516667,2.4,7.199999,81.46667,994.4,267.27,0,0.1
"2017-02-01 02:10:00",760924,2017,32,2,10,11.62307,0.3366806,0.5050209,218.8333,1.316667,1.9,7.233333,80.91666,994.4,267.27,0,0.1
"2017-02-01 02:11:00",760925,2017,32,2,11,11.62097,0.3366721,0.5050081,234.8333,0.8,1.3,7.3,80.68333,994.4,267.27,0,0.1
"2017-02-01 02:12:00",760926,2017,32,2,12,11.62197,0.3366698,0.5050047,267.3333,0.3833333,0.7,7.3,80.56667,994.4,267.27,0,0.1
"2017-02-01 02:13:00",760927,2017,32,2,13,11.61824,0.3366706,0.505006,289,0.3333333,0.7,7.3,80.5,994.4,267.27,0,0.1
"2017-02-01 02:14:00",760928,2017,32,2,14,11.618,0.3366702,0.5050053,250.6667,0.5,0.9,7.25,80.5,994.4,267.27,0,0.1
"2017-02-01 02:15:00",760929,2017,32,2,15,11.61801,0.3366671,0.5050006,230.3333,0.4333333,0.7,7.199999,80.55,994.4,267.27,0,0.1
"2017-02-01 02:16:00",760930,2017,32,2,16,11.61352,0.3366751,0.5050126,222.3333,0.5333334,0.9,7.199999,80.6,994.4,267.27,0,0.1
"2017-02-01 02:17:00",760931,2017,32,2,17,11.61724,0.3366736,0.5050104,236.6667,0.6166667,1,7.199999,80.6,994.4,267.27,0,0.1
"2017-02-01 02:18:00",760932,2017,32,2,18,11.61151,0.3366802,0.5050203,213.3333,0.2833333,0.5,7.199999,80.53333,994.4,267.27,0,0.1
"2017-02-01 02:19:00",760933,2017,32,2,19,11.6124,0.3366802,0.5050203,250.8333,0.5,0.8,7.199999,80.43333,994.4,267.27,0,0.1
"2017-02-01 02:20:00",760934,2017,32,2,20,11.61236,0.3366803,0.5050204,265.6667,0.6833333,0.9,7.199999,80.78333,994.5,267.27,0,0.1
"2017-02-01 02:21:00",760935,2017,32,2,21,11.60787,0.3366722,0.5050083,278.1667,0.6,0.9,7.199999,80.9,994.5,267.27,0,0.1
"2017-02-01 02:22:00",760936,2017,32,2,22,11.60727,0.336662,0.504993,299.8333,0.5166667,1.1,7.133333,80.9,994.5,267.27,0,0.1
"2017-02-01 02:23:00",760937,2017,32,2,23,11.60753,0.336666,0.504999,326.3333,0.7333333,0.9,7.1,80.95,994.5,267.27,0,0.1
"2017-02-01 02:24:00",760938,2017,32,2,24,11.60644,0.3366621,0.5049931,290.6667,0.6333333,0.9,7.1,80.93333,994.5,267.27,0,0.1
"2017-02-01 02:25:00",760939,2017,32,2,25,11.60202,0.3366708,0.5050063,125.8333,0.6333333,0.8,7.1,80.85,994.5,267.27,0,0.1
"2017-02-01 02:26:00",760940,2017,32,2,26,11.60469,0.3366735,0.5050102,76.83334,1.366667,2.5,7.1,81.16666,994.5,267.27,0,0.1
"2017-02-01 02:27:00",760941,2017,32,2,27,11.60096,0.3366774,0.5050161,184.3333,1.216667,1.9,7.033333,81.4,994.5,267.27,0,0.1
"2017-02-01 02:28:00",760942,2017,32,2,28,11.60108,0.3366811,0.5050218,178.5,1.3,2.5,6.949999,81.56667,994.5,267.27,0,0.1
"2017-02-01 02:29:00",760943,2017,32,2,29,11.60226,0.3366818,0.5050227,233.3333,1.666667,2.2,6.85,81.75,994.5,267.27,0,0.1
"2017-02-01 02:30:00",760944,2017,32,2,30,11.60157,0.336679,0.5050185,120.5,1.216667,1.8,6.75,82.16666,994.5,267.27,0,0.1
"2017-02-01 02:31:00",760945,2017,32,2,31,11.5987,0.3366722,0.5050083,333.8333,1.283333,1.7,6.699999,82.43333,994.5,267.27,0,0.1
"2017-02-01 02:32:00",760946,2017,32,2,32,11.59885,0.3366691,0.490976,321.6667,0.9333333,1.3,6.6,82.56667,994.5,267.27,0,0.1
"2017-02-01 02:33:00",760947,2017,32,2,33,11.59409,0.33668,0.5050201,272.1667,0.6,0.9,6.6,82.6,994.5,267.27,0,0.1
"2017-02-01 02:34:00",760948,2017,32,2,34,11.59705,0.3366827,0.5050241,205.8333,0.4666667,0.8,6.6,82.64999,994.5,267.27,0,0.1
"2017-02-01 02:35:00",760949,2017,32,2,35,11.59711,0.336684,0.5050259,238.6667,0.2,0.4,6.6,82.7,994.5,267.27,0,0.1
"2017-02-01 02:36:00",760950,2017,32,2,36,11.59667,0.3366805,0.5050207,190.8333,0.2166667,0.4,6.6,82.7,994.4833,267.27,0,0.1
"2017-02-01 02:37:00",760951,2017,32,2,37,11.59492,0.3366774,0.5050162,307.8333,0.35,0.6,6.566666,82.7,994.4167,267.27,0,0.1
"2017-02-01 02:38:00",760952,2017,32,2,38,11.59448,0.3366767,0.5050151,306.1667,0.3,0.5,6.5,82.7,994.4,267.27,0,0.1
"2017-02-01 02:39:00",760953,2017,32,2,39,11.58902,0.3366784,0.5050175,233.8333,0.2,0.4,6.5,82.7,994.4,267.27,0,0.1
"2017-02-01 02:40:00",760954,2017,32,2,40,11.58927,0.3366786,0.5050179,182.8333,0.7666667,1,6.5,82.71667,994.4,267.27,0,0.1
"2017-02-01 02:41:00",760955,2017,32,2,41,11.58776,0.3366773,0.505016,177.6667,0.7833333,1.1,6.4,82.81667,994.4,267.27,0,0.1
"2017-02-01 02:42:00",760956,2017,32,2,42,11.58611,0.3366722,0.5050083,167.1667,0.2833333,0.5,6.366667,83.13333,994.4,267.27,0,0.1
"2017-02-01 02:43:00",760957,2017,32,2,43,11.58582,0.3366822,0.5050233,168.1667,0.5666667,0.6,6.3,83.63333,994.4,267.27,0,0.1
"2017-02-01 02:44:00",760958,2017,32,2,44,11.58472,0.3366825,0.5050238,157,0.3833333,0.7,6.3,83.86667,994.4,267.27,0,0.1
"2017-02-01 02:45:00",760959,2017,32,2,45,11.58573,0.3366827,0.505024,173.1667,0.2,0.3,6.3,83.93333,994.4,267.27,0,0.1
"2017-02-01 02:46:00",760960,2017,32,2,46,11.58382,0.3366821,0.5050231,181.6667,0.3333333,0.5,6.3,84.11666,994.4,267.27,0,0.1
"2017-02-01 02:47:00",760961,2017,32,2,47,11.58412,0.336689,0.5050336,156.5,0.3333333,0.5,6.266666,84.31667,994.4,267.27,0,0.1
"2017-02-01 02:48:00",760962,2017,32,2,48,11.58522,0.3366898,0.5050347,104.8333,0.1833333,0.3,6.199999,84.46667,994.4,267.27,0,0.1
"2017-02-01 02:49:00",760963,2017,32,2,49,11.58168,0.3366875,0.5050313,52.5,0.3166667,0.5,6.199999,84.61666,994.4,267.27,0,0.1
"2017-02-01 02:50:00",760964,2017,32,2,50,11.58084,0.3366831,0.5050246,107.5,0.4,0.8,6.199999,84.78333,994.4,267.27,0,0.1
"2017-02-01 02:51:00",760965,2017,32,2,51,11.57875,0.3366885,0.5050328,149,0.3666667,0.7,6.199999,84.86667,994.4,267.27,0,0.1
"2017-02-01 02:52:00",760966,2017,32,2,52,11.57702,0.3366889,0.5050334,106.3333,0.4666667,0.7,6.199999,84.96667,994.4,267.27,0,0.1
"2017-02-01 02:53:00",760967,2017,32,2,53,11.5753,0.3366927,0.505039,145,0.5833333,0.8,6.199999,85.01666,994.4,267.27,0,0.1
"2017-02-01 02:54:00",760968,2017,32,2,54,11.57445,0.3366956,0.5050433,153,0.8333333,1.2,6.15,84.75,994.4,267.27,0,0.1
"2017-02-01 02:55:00",760969,2017,32,2,55,11.57541,0.3366975,0.5050462,151.6667,0.9666666,1.2,6.083333,84.51666,994.4,267.27,0,0.1
"2017-02-01 02:56:00",760970,2017,32,2,56,11.57427,0.3366949,0.5050424,158.3333,0.6833333,1.1,6,84.56667,994.4,267.27,0,0.1
"2017-02-01 02:57:00",760971,2017,32,2,57,11.57429,0.3366957,0.5050436,145,0.4,0.7,5.916667,84.8,994.4,267.27,0,0.1
"2017-02-01 02:58:00",760972,2017,32,2,58,11.5689,0.336693,0.5050396,165.8333,0.4166667,0.7,5.9,85.03333,994.4,267.27,0,0.1
"2017-02-01 02:59:00",760973,2017,32,2,59,11.56969,0.3366952,0.5050427,170.6667,0.6833333,0.9,5.883333,85.26667,994.4,267.27,0,0.1
"2017-02-01 03:00:00",760974,2017,32,3,0,11.56964,0.3366972,0.5050458,155.8333,0.3833333,0.7,5.8,85.38333,994.4,267.27,0,0.1
"2017-02-01 03:01:00",760975,2017,32,3,1,11.56886,0.3366934,0.5050402,169.8333,0.4833333,0.6,5.8,85.46667,994.4,267.27,0,0.1
"2017-02-01 03:02:00",760976,2017,32,3,2,11.56529,0.3366925,0.5050388,195.6667,0.1833333,0.4,5.8,85.56666,994.4,267.27,0,0.1
"2017-02-01 03:03:00",760977,2017,32,3,3,11.56442,0.3366939,0.5050408,186.8333,0.4833333,0.8,5.8,85.83334,994.4,267.27,0,0.1
"2017-02-01 03:04:00",760978,2017,32,3,4,11.56354,0.3366902,0.5050353,191.5,0.8666666,1.1,5.8,86.14999,994.3167,267.27,0,0.1
"2017-02-01 03:05:00",760979,2017,32,3,5,11.56356,0.3366899,0.5050349,194.3333,0.7,1.1,5.8,86.11666,994.3,267.27,0,0.1
"2017-02-01 03:06:00",760980,2017,32,3,6,11.56174,0.3366911,0.5050367,160.6667,0.7833333,1.2,5.8,85.89999,994.3,267.27,0,0.1
"2017-02-01 03:07:00",760981,2017,32,3,7,11.56358,0.3366923,0.5050385,169.1667,0.7833333,1.1,5.8,85.63333,994.3,267.27,0,0.1
"2017-02-01 03:08:00",760982,2017,32,3,8,11.56358,0.3366954,0.5050431,163.5,0.7333333,1,5.8,85.51666,994.3,267.27,0,0.1