"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2018-03-01 00:00:00",1320521,2018,60,0,0,13.64914,0.3368152,0.3789172,76.83334,3.933333,5.5,-4,89,1011.017,655.35,0,0.1
"2018-03-01 00:01:00",1320522,2018,60,0,1,13.65005,0.2947129,0.4210185,88.16666,4.233333,6.1,-4,89,1011.017,655.35,0,0.1
"2018-03-01 00:02:00",1320523,2018,60,0,2,13.65097,0.2806787,0.4069841,89,2.733333,4.5,-4,89.03333,1011,655.35,0,0.1
"2018-03-01 00:03:00",1320524,2018,60,0,3,13.65005,0.2806785,0.3929498,83.83334,2.933333,6.1,-4,89.1,1011,655.35,0,0.1
"2018-03-01 00:04:00",1320525,2018,60,0,4,13.65097,0.2806784,0.4350514,91.83334,4.85,6.5,-4,89.1,1010.967,655.35,0,0.1
"2018-03-01 00:05:00",1320526,2018,60,0,5,13.65097,0.2526105,0.4210174,91.5,4.383333,6.7,-4,89.1,1010.967,655.35,0,0.1
"2018-03-01 00:06:00",1320527,2018,60,0,6,13.65005,0.2385765,0.4350513,87.66666,3.583333,5.1,-4,89.1,1010.95,655.35,0,0.1
"2018-03-01 00:07:00",1320528,2018,60,0,7,13.65021,0.2666443,0.4350512,93.33334,2.95,4.5,-4,89.1,1010.9,655.35,0,0.1
"2018-03-01 00:08:00",1320529,2018,60,0,8,13.65224,0.2947121,0.3929495,95.5,3.983333,5.6,-4,89.18333,1010.85,655.35,0,0.1
"2018-03-01 00:09:00",1320530,2018,60,0,9,13.65302,0.2526104,0.4210173,94.83334,4.75,6.7,-4,89.19999,1010.833,655.35,0,0.1
"2018-03-01 00:10:00",1320531,2018,60,0,10,13.65202,0.1964778,0.3929555,104.1667,3.816667,5.3,-4,89.19999,1010.783,655.35,0,0.1
"2018-03-01 00:11:00",1320532,2018,60,0,11,13.65197,0.2526128,0.3789192,99.83334,2.683333,4.8,-4,89.19999,1010.733,655.35,0,0.1
"2018-03-01 00:12:00",1320533,2018,60,0,12,13.65193,0.2526118,0.3789177,91,3.566667,5.5,-4,89.19999,1010.683,655.35,0,0.1
"2018-03-01 00:13:00",1320534,2018,60,0,13,13.65283,0.2385773,0.350849,91.16666,2.4,4.2,-4,89.19999,1010.6,655.35,0,0.1
"2018-03-01 00:14:00",1320535,2018,60,0,14,13.65282,0.2105091,0.3508485,96.16666,1.9,3,-4,89.3,1010.6,655.35,0,0.1
"2018-03-01 00:15:00",1320536,2018,60,0,15,13.65281,0.2245429,0.3648821,88.83334,3.583333,6.4,-4,89.28333,1010.65,655.35,0,0.1
"2018-03-01 00:16:00",1320537,2018,60,0,16,13.65189,0.2385767,0.3789159,98.33334,3.083333,5.3,-4,89.19999,1010.65,655.35,0,0.1
"2018-03-01 00:17:00",1320538,2018,60,0,17,13.6528,0.2806783,0.4069836,97.66666,2.883333,4,-4,89.16666,1010.6,655.35,0,0.1
"2018-03-01 00:18:00",1320539,2018,60,0,18,13.65188,0.2526104,0.4069835,88.5,2.983333,5.1,-4,89.1,1010.6,655.35,0,0.1
"2018-03-01 00:19:00",1320540,2018,60,0,19,13.6528,0.2385772,0.3508487,82.83334,3.133333,5.2,-4.083333,89,1010.6,655.35,0,0.1
"2018-03-01 00:20:00",1320541,2018,60,0,20,13.6528,0.2666481,0.3648868,76.33334,3.066667,4.6,-4.1,88.93333,1010.6,655.35,0,0.1
"2018-03-01 00:21:00",1320542,2018,60,0,21,13.6528,0.2947162,0.3648868,87.16666,2.766666,5,-4.1,88.85,1010.6,655.35,0,0.1
"2018-03-01 00:22:00",1320543,2018,60,0,22,13.6528,0.2666492,0.3648883,79.66666,3.783333,5.5,-4.2,88.8,1010.533,655.35,0,0.1
"2018-03-01 00:23:00",1320544,2018,60,0,23,13.6528,0.2947154,0.3648858,90,2.966666,5.3,-4.2,88.8,1010.533,655.35,0,0.1
"2018-03-01 00:24:00",1320545,2018,60,0,24,13.65303,0.2666461,0.3508501,69,3.566667,5,-4.2,88.86667,1010.5,655.35,0,0.1
"2018-03-01 00:25:00",1320546,2018,60,0,25,13.65312,0.2806794,0.3929511,76.66666,2.133333,4.2,-4.2,88.8,1010.5,655.35,0,0.1
"2018-03-01 00:26:00",1320547,2018,60,0,26,13.65299,0.252611,0.3508486,86.16666,2.183333,3.6,-4.2,88.8,1010.5,655.35,0,0.1
"2018-03-01 00:27:00",1320548,2018,60,0,27,13.65292,0.2245429,0.3508483,84.83334,2.533333,4.1,-4.216667,88.8,1010.5,655.35,0,0.1
"2018-03-01 00:28:00",1320549,2018,60,0,28,13.65287,0.2526106,0.364882,91.16666,3.4,6,-4.3,88.8,1010.5,655.35,0,0.1
"2018-03-01 00:29:00",1320550,2018,60,0,29,13.65376,0.2666477,0.3929549,83.83334,2.2,4.1,-4.3,88.8,1010.5,655.35,0,0.1
"2018-03-01 00:30:00",1320551,2018,60,0,30,13.65283,0.2245479,0.3368215,93.66666,2.716666,4.5,-4.3,88.8,1010.517,655.35,0,0.1
"2018-03-01 00:31:00",1320552,2018,60,0,31,13.65464,0.2385802,0.3508533,83,2.266667,3.3,-4.3,88.8,1010.5,655.35,0,0.1
"2018-03-01 00:32:00",1320553,2018,60,0,32,13.65555,0.2947159,0.3648863,77.83334,2.016667,3.2,-4.3,88.8,1010.533,655.35,0,0.1
"2018-03-01 00:33:00",1320554,2018,60,0,33,13.65829,0.2245497,0.3789273,71.83334,3.366667,5.8,-4.3,88.8,1010.517,655.35,0,0.1
"2018-03-01 00:34:00",1320555,2018,60,0,34,13.65737,0.2666509,0.3648904,82.83334,2.883333,3.7,-4.3,88.8,1010.517,655.35,0,0.1
"2018-03-01 00:35:00",1320556,2018,60,0,35,13.65752,0.2526141,0.3368187,91.83334,2.783333,4.2,-4.3,88.89999,1010.517,655.35,0,0.1
"2018-03-01 00:36:00",1320557,2018,60,0,36,13.65864,0.2245446,0.3508509,82.66666,3.683333,5.5,-4.3,88.89999,1010.5,655.35,0,0.1
"2018-03-01 00:37:00",1320558,2018,60,0,37,13.65485,0.1964759,0.3508497,151,1.333333,2.3,-4.3,88.96667,1010.517,655.35,0,0.1
"2018-03-01 00:38:00",1320559,2018,60,0,38,13.65865,0.2806881,0.35086,86.16666,3.866667,5.7,-4.3,89.03333,1010.433,655.35,0,0.1
"2018-03-01 00:39:00",1320560,2018,60,0,39,13.65777,0.2385866,0.3508628,85,4.05,6.3,-4.3,89.1,1010.4,655.35,0,0.1
"2018-03-01 00:40:00",1320561,2018,60,0,40,13.65853,0.2666558,0.350863,87.66666,3.766666,6.7,-4.3,89.1,1010.383,655.35,0,0.1
"2018-03-01 00:41:00",1320562,2018,60,0,41,13.65844,0.2526211,0.3508627,92.66666,3.766666,6,-4.216667,89.19999,1010.367,655.35,0,0.1
"2018-03-01 00:42:00",1320563,2018,60,0,42,13.65507,0.2526191,0.3508601,85.66666,4.266667,7.3,-4.2,89.19999,1010.3,655.35,0,0.1
"2018-03-01 00:43:00",1320564,2018,60,0,43,13.65863,0.2666579,0.3368308,88.33334,3,4.2,-4.2,89.19999,1010.35,655.35,0,0.1
"2018-03-01 00:44:00",1320565,2018,60,0,44,13.65873,0.2666579,0.3649002,84,3.4,4.7,-4.2,89.19999,1010.3,655.35,0,0.1
"2018-03-01 00:45:00",1320566,2018,60,0,45,13.65897,0.2806933,0.3508665,82.66666,3.1,4.9,-4.2,89.13333,1010.3,655.35,0,0.1
"2018-03-01 00:46:00",1320567,2018,60,0,46,13.65819,0.2666593,0.3789367,75.33334,2.216666,3.6,-4.2,89.05,1010.317,655.35,0,0.1
"2018-03-01 00:47:00",1320568,2018,60,0,47,13.65933,0.2666565,0.3789335,80.5,3.4,5.6,-4.2,88.96667,1010.3,655.35,0,0.1
"2018-03-01 00:48:00",1320569,2018,60,0,48,13.65971,0.2526275,0.4070108,68.66666,2.716666,3.8,-4.2,88.89999,1010.3,655.35,0,0.1
"2018-03-01 00:49:00",1320570,2018,60,0,49,13.65959,0.2385895,0.407006,80.83334,4.633333,7.5,-4.2,88.89999,1010.283,655.35,0,0.1
"2018-03-01 00:50:00",1320571,2018,60,0,50,13.66045,0.2245558,0.3789386,84.5,3.75,5.9,-4.2,88.89999,1010.3,655.35,0,0.1
"2018-03-01 00:51:00",1320572,2018,60,0,51,13.66003,0.2947352,0.3789452,76.66666,4.25,5.7,-4.2,88.89999,1010.283,655.35,0,0.1
"2018-03-01 00:52:00",1320573,2018,60,0,52,13.65902,0.2807029,0.3789494,87,4.516666,6.8,-4.2,88.86667,1010.317,655.35,0,0.1
"2018-03-01 00:53:00",1320574,2018,60,0,53,13.66188,0.2386006,0.3929894,87.33334,4.45,6,-4.2,88.8,1010.317,655.35,0,0.1
"2018-03-01 00:54:00",1320575,2018,60,0,54,13.66271,0.2526394,0.4070302,86,2.616667,3.9,-4.2,88.89999,1010.3,655.35,0,0.1
"2018-03-01 00:55:00",1320576,2018,60,0,55,13.66131,0.3087865,0.3649294,80.83334,1.716667,3.5,-4.183333,88.89999,1010.267,655.35,0,0.1
"2018-03-01 00:56:00",1320577,2018,60,0,56,13.66232,0.2105345,0.3929975,87,4.116666,6.6,-4.1,88.89999,1010.2,655.35,0,0.1
"2018-03-01 00:57:00",1320578,2018,60,0,57,13.6617,0.3087772,0.3929887,84,6.416666,8.8,-4.1,88.91666,1010.15,655.35,0,0.1
"2018-03-01 00:58:00",1320579,2018,60,0,58,13.66232,0.2526311,0.3368415,80,3.95,5.5,-4.1,89,1010.15,655.35,0,0.1
"2018-03-01 00:59:00",1320580,2018,60,0,59,13.66113,0.2386021,0.4210621,79.5,3.533333,5.3,-4.1,88.96667,1010.15,655.35,0,0.1
"2018-03-01 01:00:00",1320581,2018,60,1,0,13.66388,0.2807106,0.392995,97.83334,3.3,5.8,-4.1,88.89999,1010.167,655.35,0,0.1
"2018-03-01 01:01:00",1320582,2018,60,1,1,13.66374,0.2245699,0.4070331,76.5,3.616667,6.1,-4.1,88.89999,1010.133,655.35,0,0.1
"2018-03-01 01:02:00",1320583,2018,60,1,2,13.66193,0.2245693,0.4070319,77.16666,3.366667,4.3,-4.1,88.8,1010.1,655.35,0,0.1
"2018-03-01 01:03:00",1320584,2018,60,1,3,13.66374,0.2666733,0.350886,92.66666,2.983333,4.4,-4.1,88.73333,1010.183,655.35,0,0.1
"2018-03-01 01:04:00",1320585,2018,60,1,4,13.66399,0.2386004,0.4070242,86.5,3.4,5.6,-4.1,88.8,1010.15,655.35,0,0.1
"2018-03-01 01:05:00",1320586,2018,60,1,5,13.66443,0.2947372,0.4631587,79.33334,3.1,4.9,-4.033333,88.76666,1010.15,655.35,0,0.1
"2018-03-01 01:06:00",1320587,2018,60,1,6,13.66521,0.2947419,0.4070244,72.83334,4.016667,5.8,-4,88.71667,1010.15,655.35,0,0.1
"2018-03-01 01:07:00",1320588,2018,60,1,7,13.66441,0.2666694,0.4070213,85,3.9,6.8,-4,88.71667,1010.1,655.35,0,0.1
"2018-03-01 01:08:00",1320589,2018,60,1,8,13.6636,0.266667,0.3789481,74.5,4,7.1,-4,88.69999,1010.1,655.35,0,0.1
"2018-03-01 01:09:00",1320590,2018,60,1,9,13.66467,0.3087755,0.4350926,82.16666,3.716666,5.7,-4,88.61666,1010.1,655.35,0,0.1
"2018-03-01 01:10:00",1320591,2018,60,1,10,13.66455,0.2666654,0.4210505,84,3.5,4.6,-3.95,88.6,1010.1,655.35,0,0.1
"2018-03-01 01:11:00",1320592,2018,60,1,11,13.66477,0.2526357,0.435094,85.83334,3.4,5.9,-3.9,88.6,1010.083,655.35,0,0.1
"2018-03-01 01:12:00",1320593,2018,60,1,12,13.664,0.2526422,0.3368562,85.83334,4.1,5.3,-3.9,88.53333,1010.1,655.35,0,0.1
"2018-03-01 01:13:00",1320594,2018,60,1,13,13.65861,0.2666783,0.3929994,96.5,3.483333,5,-3.9,88.5,1010.1,655.35,0,0.1
"2018-03-01 01:14:00",1320595,2018,60,1,14,13.66302,0.2807139,0.4070355,85.66666,3.15,5.5,-3.8,88.5,1010.083,655.35,0,0.1
"2018-03-01 01:15:00",1320596,2018,60,1,15,13.66296,0.2807184,0.3789698,81.66666,2.416667,3.1,-3.8,88.5,1010.1,655.35,0,0.1
"2018-03-01 01:16:00",1320597,2018,60,1,16,13.66218,0.2666849,0.4351175,90,3.766666,5.7,-3.8,88.39999,1010.083,655.35,0,0.1
"2018-03-01 01:17:00",1320598,2018,60,1,17,13.66227,0.210542,0.3789756,96.83334,2.85,3.8,-3.75,88.35,1010.1,655.35,0,0.1
"2018-03-01 01:18:00",1320599,2018,60,1,18,13.66141,0.2386152,0.3649408,91.16666,2.6,4.3,-3.7,88.3,1010.1,655.35,0,0.1
"2018-03-01 01:19:00",1320600,2018,60,1,19,13.66052,0.2245743,0.350898,97.66666,3.916667,5.9,-3.7,88.35,1010.1,655.35,0,0.1
"2018-03-01 01:20:00",1320601,2018,60,1,20,13.66055,0.2947546,0.3649343,108.6667,3.55,4.9,-3.616667,88.39999,1010.117,655.35,0,0.1
"2018-03-01 01:21:00",1320602,2018,60,1,21,13.66056,0.2666805,0.364931,102.5,2.166667,3.9,-3.6,88.39999,1010.117,655.35,0,0.1
"2018-03-01 01:22:00",1320603,2018,60,1,22,13.66027,0.2807134,0.3789628,122.8333,1.35,2.8,-3.55,88.39999,1010.1,655.35,0,0.1
"2018-03-01 01:23:00",1320604,2018,60,1,23,13.65935,0.3228238,0.4070387,115.5,2.966666,5.3,-3.5,88.39999,1010.1,655.35,0,0.1
"2018-03-01 01:24:00",1320605,2018,60,1,24,13.65948,0.3228239,0.3508955,102.8333,2.7,4.1,-3.5,88.39999,1010.133,655.35,0,0.1
"2018-03-01 01:25:00",1320606,2018,60,1,25,13.66046,0.2947536,0.336861,92.33334,3.05,4.6,-3.5,88.39999,1010.2,655.35,0,0.1
"2018-03-01 01:26:00",1320607,2018,60,1,26,13.66027,0.3228159,0.3789579,83.83334,2.916667,5.7,-3.5,88.31666,1010.183,655.35,0,0.1
"2018-03-01 01:27:00",1320608,2018,60,1,27,13.65814,0.2526381,0.3789571,58.33333,2.516667,4.4,-3.5,88.19999,1010.1,655.35,1.066667,0.1
"2018-03-01 01:28:00",1320609,2018,60,1,28,13.65688,0.2947415,0.3789534,80.5,2.583333,4.7,-3.5,88.11666,1010.1,655.35,1.583333,0.1
"2018-03-01 01:29:00",1320610,2018,60,1,29,13.65787,0.2947434,0.3649205,74.33334,5.433333,9.7,-3.5,88.13333,1009.967,655.35,2,0.1
"2018-03-01 01:30:00",1320611,2018,60,1,30,13.65495,0.2386041,0.3508883,85.33334,4.466667,7.1,-3.5,88.36666,1010.017,655.35,1.883333,0.1
"2018-03-01 01:31:00",1320612,2018,60,1,31,13.65536,0.252638,0.3649211,75.66666,4.533333,7.4,-3.5,88.61666,1009.933,655.35,0.3333333,0.1
"2018-03-01 01:32:00",1320613,2018,60,1,32,13.65327,0.2526394,0.3929946,90,4.316667,6.5,-3.5,88.8,1009.95,655.35,0,0.1
"2018-03-01 01:33:00",1320614,2018,60,1,33,13.65309,0.2526366,0.4491314,83.16666,3.166667,5,-3.5,88.93333,1009.917,655.35,0,0.1
"2018-03-01 01:34:00",1320615,2018,60,1,34,13.65362,0.2385977,0.350879,84.5,3.633333,6.9,-3.5,89,1009.85,655.35,0,0.1
"2018-03-01 01:35:00",1320616,2018,60,1,35,13.65388,0.2526269,0.4210443,76.66666,5.35,7.5,-3.5,89.03333,1009.767,655.35,0,0.1
"2018-03-01 01:36:00",1320617,2018,60,1,36,13.65467,0.308762,0.3929702,83,2.883333,4.1,-3.5,89.1,1009.75,655.35,0,0.1
"2018-03-01 01:37:00",1320618,2018,60,1,37,13.65353,0.2385875,0.3789333,69,2.733333,4.9,-3.5,89.14999,1009.7,655.35,0,0.1
"2018-03-01 01:38:00",1320619,2018,60,1,38,13.65323,0.2666625,0.4070106,63.66667,4.6,6.5,-3.5,89.19999,1009.733,655.35,0,0.1
"2018-03-01 01:39:00",1320620,2018,60,1,39,13.65323,0.224557,0.4350789,80.66666,3.666667,5.9,-3.5,89.19999,1009.75,655.35,0,0.1
"2018-03-01 01:40:00",1320621,2018,60,1,40,13.65423,0.2526204,0.4069996,77.83334,4.216667,7.1,-3.5,89.19999,1009.767,655.35,0,0.1
"2018-03-01 01:41:00",1320622,2018,60,1,41,13.65334,0.2666529,0.3508591,79.5,2.833333,4.4,-3.5,89.23333,1009.8,655.35,0,0.1
"2018-03-01 01:42:00",1320623,2018,60,1,42,13.65353,0.2947208,0.3508581,75.66666,4.366666,8.8,-3.5,89.3,1009.7,655.35,0,0.1
"2018-03-01 01:43:00",1320624,2018,60,1,43,13.65463,0.3227898,0.3929614,90.16666,3.8,5.5,-3.5,89.3,1009.683,655.35,0,0.1
"2018-03-01 01:44:00",1320625,2018,60,1,44,13.65358,0.3087569,0.3648951,79.83334,3.383333,5,-3.5,89.3,1009.667,655.35,0,0.1
"2018-03-01 01:45:00",1320626,2018,60,1,45,13.65358,0.2526226,0.3789337,83.66666,3.583333,4.6,-3.5,89.26666,1009.667,655.35,0,0.1
"2018-03-01 01:46:00",1320627,2018,60,1,46,13.65329,0.2245496,0.364893,86.16666,4.55,6.7,-3.5,89.19999,1009.617,655.35,0,0.1
"2018-03-01 01:47:00",1320628,2018,60,1,47,13.6531,0.2666525,0.3789275,77,4.316667,6.7,-3.5,89.19999,1009.633,655.35,0,0.1
"2018-03-01 01:48:00",1320629,2018,60,1,48,13.65298,0.3087525,0.3648894,85.83334,3.883333,5.8,-3.5,89.19999,1009.617,655.35,0,0.1
"2018-03-01 01:49:00",1320630,2018,60,1,49,13.65291,0.3227842,0.3648865,82.5,3.4,5,-3.5,89.14999,1009.65,655.35,0,0.1
"2018-03-01 01:50:00",1320631,2018,60,1,50,13.65378,0.3087485,0.3929526,83,3.833333,5.4,-3.5,89.1,1009.7,655.35,0,0.1
"2018-03-01 01:51:00",1320632,2018,60,1,51,13.65376,0.3087476,0.4069854,92.16666,3.833333,5.5,-3.5,89.1,1009.733,655.35,0,0.1
"2018-03-01 01:52:00",1320633,2018,60,1,52,13.65465,0.2666485,0.3789217,88.16666,5.516666,8.9,-3.5,89.1,1009.667,655.35,0,0.1
"2018-03-01 01:53:00",1320634,2018,60,1,53,13.65408,0.2947213,0.3929611,92.5,4.35,5.5,-3.566667,88.94999,1009.667,655.35,0,0.1
"2018-03-01 01:54:00",1320635,2018,60,1,54,13.65217,0.2666558,0.3929662,89.83334,4.683333,7.5,-3.6,88.86667,1009.65,655.35,0,0.1
"2018-03-01 01:55:00",1320636,2018,60,1,55,13.65594,0.2806861,0.4069949,86.16666,4.2,5.2,-3.6,88.75,1009.65,655.35,0,0.1
"2018-03-01 01:56:00",1320637,2018,60,1,56,13.65422,0.2947219,0.3929622,89,3.616667,5,-3.6,88.64999,1009.767,655.35,0,0.1
"2018-03-01 01:57:00",1320638,2018,60,1,57,13.65436,0.2666522,0.3648929,90.5,6.616666,8.4,-3.633333,88.55,1009.667,655.35,0,0.1
"2018-03-01 01:58:00",1320639,2018,60,1,58,13.65321,0.2666505,0.4069932,79.16666,5.366666,8.9,-3.7,88.41666,1009.75,655.35,0.2,0.1
"2018-03-01 01:59:00",1320640,2018,60,1,59,13.65339,0.2385798,0.4210231,78,4.383333,7.5,-3.7,88.39999,1009.717,655.35,0.3,0.1
"2018-03-01 02:00:00",1320641,2018,60,2,0,13.65324,0.3087488,0.4490893,80.83334,3.8,6.1,-3.783333,88.44999,1009.717,655.35,0.1333333,0.1
"2018-03-01 02:01:00",1320642,2018,60,2,1,13.65307,0.2385778,0.3929516,86.5,5.033333,7.3,-3.8,88.56666,1009.733,655.35,0,0.1
"2018-03-01 02:02:00",1320643,2018,60,2,2,13.65479,0.2385808,0.3648884,84,4.466667,7.6,-3.8,88.6,1009.65,655.35,0,0.1
"2018-03-01 02:03:00",1320644,2018,60,2,3,13.65311,0.2666504,0.4210269,82,3.816667,6.9,-3.8,88.63333,1009.6,655.35,0,0.1
"2018-03-01 02:04:00",1320645,2018,60,2,4,13.65317,0.2806881,0.4350666,77.16666,4.6,6.1,-3.85,88.69999,1009.617,655.35,0,0.1
"2018-03-01 02:05:00",1320646,2018,60,2,5,13.6512,0.2385847,0.4491009,79.33334,4.383333,7.1,-3.9,88.78333,1009.6,655.35,0,0.1
"2018-03-01 02:06:00",1320647,2018,60,2,6,13.65294,0.2806856,0.3789255,82,4.15,6.1,-3.9,88.8,1009.583,655.35,0,0.1
"2018-03-01 02:07:00",1320648,2018,60,2,7,13.65289,0.2806855,0.4069942,83.33334,3.083333,5.3,-3.9,88.8,1009.567,655.35,0,0.1
"2018-03-01 02:08:00",1320649,2018,60,2,8,13.65285,0.3087536,0.3648904,90.16666,3.35,4.9,-3.9,88.83334,1009.483,655.35,0,0.1
"2018-03-01 02:09:00",1320650,2018,60,2,9,13.65283,0.2385838,0.3789271,77.66666,3.016666,4.3,-3.9,88.89999,1009.483,655.35,0,0.1
"2018-03-01 02:10:00",1320651,2018,60,2,10,13.65282,0.2245516,0.4069998,73.33334,2.8,4.2,-3.9,88.89999,1009.417,655.35,0,0.1
"2018-03-01 02:11:00",1320652,2018,60,2,11,13.65464,0.2385834,0.3508582,84.66666,4.333333,7.4,-3.9,88.89999,1009.417,655.35,0,0.1
"2018-03-01 02:12:00",1320653,2018,60,2,12,13.65372,0.2245523,0.392967,76.66666,3.633333,6.6,-3.9,88.89999,1009.35,655.35,0,0.1
"2018-03-01 02:13:00",1320654,2018,60,2,13,13.6528,0.2666511,0.4069942,76.16666,3.766666,6.2,-3.9,88.94999,1009.3,655.35,0,0.1
"2018-03-01 02:14:00",1320655,2018,60,2,14,13.6528,0.266652,0.3508581,81.83334,3.183333,5.2,-3.9,89,1009.317,655.35,0,0.1
"2018-03-01 02:15:00",1320656,2018,60,2,15,13.65371,0.3227905,0.4069969,79.33334,3.8,6.1,-3.9,89.03333,1009.3,655.35,0,0.1
"2018-03-01 02:16:00",1320657,2018,60,2,16,13.6528,0.2666542,0.3789296,78.33334,3.65,5.3,-3.9,89.1,1009.333,655.35,0,0.1
"2018-03-01 02:17:00",1320658,2018,60,2,17,13.65371,0.2806866,0.3508585,85.16666,2.2,3.5,-3.9,89.1,1009.383,655.35,0,0.1
"2018-03-01 02:18:00",1320659,2018,60,2,18,13.65309,0.2806853,0.3929594,84.66666,2.9,4.1,-3.9,89.19999,1009.4,655.35,0,0.1
"2018-03-01 02:19:00",1320660,2018,60,2,19,13.6534,0.308751,0.3508534,96.33334,3.216666,4.1,-3.9,89.19999,1009.45,655.35,0,0.1
"2018-03-01 02:20:00",1320661,2018,60,2,20,13.6551,0.308749,0.3368171,81.5,2.083333,3,-3.9,89.19999,1009.45,655.35,0,0.1
"2018-03-01 02:21:00",1320662,2018,60,2,21,13.65436,0.2666459,0.3508499,100.8333,1.816667,3.2,-3.9,89.25,1009.467,655.35,0,0.1
"2018-03-01 02:22:00",1320663,2018,60,2,22,13.65417,0.2947132,0.350849,98.66666,2.116667,3.7,-3.816667,89.31666,1009.467,655.35,0,0.1
"2018-03-01 02:23:00",1320664,2018,60,2,23,13.65308,0.3227833,0.3929541,115,1.95,3,-3.8,89.39999,1009.483,655.35,0,0.1
"2018-03-01 02:24:00",1320665,2018,60,2,24,13.65389,0.2666487,0.3789217,103.8333,2.433333,3.6,-3.8,89.39999,1009.5,655.35,0,0.1
"2018-03-01 02:25:00",1320666,2018,60,2,25,13.6529,0.2245505,0.3929636,120.3333,1.6,2.4,-3.8,89.41666,1009.483,655.35,0,0.1
"2018-03-01 02:26:00",1320667,2018,60,2,26,13.65286,0.2385883,0.4350731,123.1667,3.183333,5.4,-3.8,89.5,1009.417,655.35,0,0.1
"2018-03-01 02:27:00",1320668,2018,60,2,27,13.65319,0.2245517,0.4210339,105.5,2.083333,3.2,-3.716666,89.5,1009.5,655.35,0,0.1
"2018-03-01 02:28:00",1320669,2018,60,2,28,13.65346,0.2385861,0.3929655,96,2.983333,4.8,-3.7,89.5,1009.4,655.35,0,0.1
"2018-03-01 02:29:00",1320670,2018,60,2,29,13.65327,0.2666533,0.4210317,116.5,2.05,3.6,-3.7,89.41666,1009.367,655.35,0,0.1
"2018-03-01 02:30:00",1320671,2018,60,2,30,13.65308,0.3087623,0.4210391,95,2.266667,3.4,-3.7,89.39999,1009.383,655.35,0,0.1
"2018-03-01 02:31:00",1320672,2018,60,2,31,13.65297,0.2526238,0.3789359,103.1667,2.683333,4.3,-3.7,89.43333,1009.4,655.35,0,0.1
"2018-03-01 02:32:00",1320673,2018,60,2,32,13.65108,0.2666608,0.3789385,106,3.3,5.3,-3.7,89.5,1009.317,655.35,0,0.1
"2018-03-01 02:33:00",1320674,2018,60,2,33,13.65287,0.2385904,0.3789379,120.8333,2.366667,4.1,-3.683333,89.5,1009.283,655.35,0,0.1
"2018-03-01 02:34:00",1320675,2018,60,2,34,13.65299,0.2385871,0.392967,109,2.233333,3.8,-3.6,89.5,1009.2,655.35,0,0.1
"2018-03-01 02:35:00",1320676,2018,60,2,35,13.65318,0.252623,0.3649002,89.66666,2,2.8,-3.6,89.51666,1009.183,655.35,0,0.1
"2018-03-01 02:36:00",1320677,2018,60,2,36,13.65303,0.2385864,0.3648969,102,3.583333,7.2,-3.6,89.6,1009.083,655.35,0,0.1
"2018-03-01 02:37:00",1320678,2018,60,2,37,13.65294,0.2385879,0.3648989,105.3333,4.016666,7.1,-3.6,89.6,1009.083,655.35,0,0.1
"2018-03-01 02:38:00",1320679,2018,60,2,38,13.65289,0.2806874,0.4069966,99.5,4,8.1,-3.6,89.58332,1009.067,655.35,0,0.1
"2018-03-01 02:39:00",1320680,2018,60,2,39,13.65285,0.2666529,0.3648933,99.16666,3.65,6,-3.6,89.51666,1009.05,655.35,0,0.1
"2018-03-01 02:40:00",1320681,2018,60,2,40,13.65291,0.2385843,0.3508597,95.5,3.533333,5.5,-3.6,89.5,1009.1,655.35,0,0.1
"2018-03-01 02:41:00",1320682,2018,60,2,41,13.65317,0.2947227,0.3508603,106.1667,3.816667,6.2,-3.6,89.5,1009.05,655.35,0,0.1
"2018-03-01 02:42:00",1320683,2018,60,2,42,13.65304,0.294719,0.3508557,102.1667,4.166667,6.3,-3.55,89.5,1009.05,655.35,0,0.1
"2018-03-01 02:43:00",1320684,2018,60,2,43,13.65295,0.2526182,0.3789274,103.3333,3.6,5.6,-3.5,89.5,1009.1,655.35,0,0.1
"2018-03-01 02:44:00",1320685,2018,60,2,44,13.65312,0.2806874,0.3929625,95.83334,3.383333,6.3,-3.5,89.5,1009.083,655.35,0,0.1
"2018-03-01 02:45:00",1320686,2018,60,2,45,13.65226,0.2526156,0.3929575,101.1667,3.516666,5.3,-3.5,89.53333,1009.017,655.35,0,0.1
"2018-03-01 02:46:00",1320687,2018,60,2,46,13.65303,0.2666506,0.3508558,106,4.15,6.1,-3.5,89.6,1009,655.35,0,0.1
"2018-03-01 02:47:00",1320688,2018,60,2,47,13.65203,0.266653,0.3648935,102.6667,2.366667,3.5,-3.5,89.51666,1009.017,655.35,0,0.1
"2018-03-01 02:48:00",1320689,2018,60,2,48,13.65288,0.2666537,0.3789285,104,2.15,3.9,-3.5,89.53333,1009,655.35,0,0.1
"2018-03-01 02:49:00",1320690,2018,60,2,49,13.65285,0.3087567,0.3368257,90.16666,3.233333,6.8,-3.466666,89.6,1008.917,655.35,0,0.1
"2018-03-01 02:50:00",1320691,2018,60,2,50,13.65009,0.2666509,0.3648905,86.66666,4.133333,5.4,-3.45,89.53333,1008.933,655.35,0,0.1
"2018-03-01 02:51:00",1320692,2018,60,2,51,13.6519,0.3087531,0.3368216,102.3333,3.216666,6.2,-3.5,89.44999,1008.95,655.35,0.6666667,0.1
"2018-03-01 02:52:00",1320693,2018,60,2,52,13.65189,0.2385815,0.350855,95.83334,3.766667,6.8,-3.5,89.39999,1008.917,655.35,0.1333333,0.1
"2018-03-01 02:53:00",1320694,2018,60,2,53,13.65189,0.2947159,0.3648863,88.66666,4.15,6.4,-3.5,89.39999,1008.8,655.35,0,0.1
"2018-03-01 02:54:00",1320695,2018,60,2,54,13.65189,0.2105104,0.3648846,74.5,4.383333,6.2,-3.5,89.39999,1008.717,655.35,0,0.1
"2018-03-01 02:55:00",1320696,2018,60,2,55,13.6528,0.2245436,0.3508494,81.16666,4.633333,6,-3.5,89.31666,1008.767,655.35,0,0.1
"2018-03-01 02:56:00",1320697,2018,60,2,56,13.65188,0.2666451,0.4069846,89.83334,3.183333,4.9,-3.5,89.3,1008.75,655.35,0,0.1
"2018-03-01 02:57:00",1320698,2018,60,2,57,13.6528,0.2526108,0.3789163,81,5.75,8.7,-3.5,89.26666,1008.7,655.35,0,0.1
"2018-03-01 02:58:00",1320699,2018,60,2,58,13.65188,0.2806785,0.3929498,79.83334,5.483333,9.9,-3.5,89.19999,1008.7,655.35,0,0.1
"2018-03-01 02:59:00",1320700,2018,60,2,59,13.65188,0.2666444,0.3648819,75.66666,6.116666,7.9,-3.566667,89.19999,1008.617,655.35,0,0.1
"2018-03-01 03:00:00",1320701,2018,60,3,0,13.65005,0.280681,0.3789199,68.16666,4.216667,6,-3.6,89.19999,1008.667,655.35,0,0.1
"2018-03-01 03:01:00",1320702,2018,60,3,1,13.65188,0.2526133,0.3648858,72.66666,5.75,8.3,-3.6,89.14999,1008.683,655.35,0,0.1
"2018-03-01 03:02:00",1320703,2018,60,3,2,13.65188,0.2526121,0.3508501,88.16666,5.383333,8,-3.6,89.1,1008.7,655.35,0,0.1
"2018-03-01 03:03:00",1320704,2018,60,3,3,13.6528,0.2385775,0.3648832,66.16666,3.666667,6.2,-3.6,89.1,1008.683,655.35,0,0.1
"2018-03-01 03:04:00",1320705,2018,60,3,4,13.6528,0.2385771,0.4069844,76.33334,3.45,5.4,-3.6,89.13333,1008.733,655.35,0,0.1
"2018-03-01 03:05:00",1320706,2018,60,3,5,13.6528,0.2245429,0.406984,83.16666,3.616667,6,-3.6,89.19999,1008.717,655.35,0,0.1
"2018-03-01 03:06:00",1320707,2018,60,3,6,13.64914,0.2245428,0.3929498,68,4.933333,9,-3.6,89.1,1008.667,655.35,0,0.1