date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/04/01 00:01,1004,0,10.94,179.7,6.93,75.5,0.0014798,-9999
2008/04/01 00:02,1004,0,12.19,182,6.869,75.3,0.0014798,-9999
2008/04/01 00:03,1004,0,9.44,174.7,6.883,75.8,0.0014798,-9999
2008/04/01 00:04,1004,0,10.94,166.9,6.807,76.6,0.0014798,-9999
2008/04/01 00:05,1004,0,8.6,175.7,6.807,76.7,0.0014798,-9999
2008/04/01 00:06,1004,0,9.13,181.9,6.749,76.9,0.0014798,-9999
2008/04/01 00:07,1004,0,8.35,189.2,6.741,76.7,0.0014798,-9999
2008/04/01 00:08,1004,0,5.854,150.9,6.749,76.8,0,-9999
2008/04/01 00:09,1004,0,6.438,142,6.725,76.8,0,-9999
2008/04/01 00:10,1004,0,6.542,130.2,6.741,76.5,0,-9999
2008/04/01 00:11,1004,0,6.958,153.1,6.752,76.3,0,-9999
2008/04/01 00:12,1004,0,5.542,146.6,6.755,76.2,0,-9999
2008/04/01 00:13,1004,0,5.75,138.9,6.749,76.2,0,-9999
2008/04/01 00:14,1004,0,7.42,157.5,6.741,76.1,0,-9999
2008/04/01 00:15,1004,0,7.44,172.1,6.73,76,0,-9999
2008/04/01 00:16,1004,0,6.063,174.8,6.725,76.1,0,-9999
2008/04/01 00:17,1004,0,5.479,133.6,6.692,76.3,0,-9999
2008/04/01 00:18,1004,0,6.563,176.8,6.716,76.1,0,-9999
2008/04/01 00:19,1004,0,6.417,157,6.722,76,0,-9999
2008/04/01 00:20,1004,0,6.979,164.6,6.705,76,0,-9999
2008/04/01 00:21,1004,0,6.583,172.1,6.662,76.1,0,-9999
2008/04/01 00:22,1004,0,7.77,156.8,6.673,76,0,-9999
2008/04/01 00:23,1004,0,6.333,179.7,6.689,75.9,0,-9999
2008/04/01 00:24,1004,0,6.646,168.7,6.689,75.9,0,-9999
2008/04/01 00:25,1004,0,8.17,164.6,6.719,75.7,0,-9999
2008/04/01 00:26,1004,0,6.333,147.6,6.719,75.5,0,-9999
2008/04/01 00:27,1004,0,8.69,177.9,6.736,75.4,0,-9999
2008/04/01 00:28,1003,0,7.96,181.6,6.763,75.3,0,-9999
2008/04/01 00:29,1004,0,7.15,164,6.733,75.4,0,-9999
2008/04/01 00:30,1004,0,5.354,177.1,6.719,75.7,0,-9999
2008/04/01 00:31,1004,0,8.06,156.2,6.725,75.8,0,-9999
2008/04/01 00:32,1004,0,8.15,168.6,6.777,75.3,0,-9999
2008/04/01 00:33,1004,0,7.77,188.2,6.801,75.2,0,-9999
2008/04/01 00:34,1004,0,6.479,170,6.815,75.2,0,-9999
2008/04/01 00:35,1004,0,5.146,161.5,6.804,75.4,0,-9999
2008/04/01 00:36,1003,0,8.83,150.4,6.864,75.2,0,-9999
2008/04/01 00:37,1003,0,5.229,154,6.938,75,0,-9999
2008/04/01 00:38,1003,0,8.21,176.5,6.99,74.8,0,-9999
2008/04/01 00:39,1003,0,7.94,174.5,7.01,74.7,0,-9999
2008/04/01 00:40,1003,0,10.38,171.3,7.06,74.5,0,-9999
2008/04/01 00:41,1003,0,7.56,174.8,7.08,74.6,0,-9999
2008/04/01 00:42,1003,0,7.25,145.4,7.08,74.9,0,-9999
2008/04/01 00:43,1003,0.2,6.125,149.2,7.09,74.8,0,-9999
2008/04/01 00:44,1003,0,7.77,148.5,7.12,74.9,0,-9999
2008/04/01 00:45,1003,0,9.83,177.4,7.14,75,0,-9999
2008/04/01 00:46,1003,0,6.854,178.8,7.08,75.4,0,-9999
2008/04/01 00:47,1003,0,9.04,155.1,7.08,75.8,0,-9999
2008/04/01 00:48,1003,0,8.79,166.6,7.06,76.1,0,-9999
2008/04/01 00:49,1003,0,5.604,159.8,7.01,76.3,0,-9999
2008/04/01 00:50,1003,0,7.56,167,7,76.6,0,-9999
2008/04/01 00:51,1003,0,4.833,149.4,6.971,76.9,0,-9999
2008/04/01 00:52,1003,0,7.35,160.8,6.919,77.1,0,-9999
2008/04/01 00:53,1003,0,6.667,173.4,6.927,77.3,0,-9999
2008/04/01 00:54,1003,0,7.96,184.8,6.93,77.4,0,-9999
2008/04/01 00:55,1003,0,7.35,169.7,6.897,77.6,0,-9999
2008/04/01 00:56,1003,0,8.58,175.6,6.891,77.7,0,-9999
2008/04/01 00:57,1003,0,6.146,162,6.861,78,0,-9999
2008/04/01 00:58,1003,0,7.25,183,6.853,78.3,0,-9999
2008/04/01 00:59,1003,0,9.06,135.3,6.828,78.6,0.0014798,-9999
2008/04/01 01:00,1003,0,6.958,182.5,6.793,78.9,0.0014798,-9999
2008/04/01 01:01,1003,0,7.33,188.7,6.736,79.6,0.0029596,-9999
2008/04/01 01:02,1003,0,7.98,152,6.7,80.1,0.0029596,-9999
2008/04/01 01:03,1003,0,6.375,146.8,6.662,80.7,0.0014798,-9999
2008/04/01 01:04,1003,0,5.125,149.7,6.632,81,0.0014798,-9999
2008/04/01 01:05,1003,0,7.67,178.5,6.585,81.5,0.0014798,-9999
2008/04/01 01:06,1003,0,5.708,184.7,6.574,81.6,0.0014798,-9999
2008/04/01 01:07,1002,0,8.04,191.8,6.555,81.7,0,-9999
2008/04/01 01:08,1002,0,5.771,162.8,6.555,81.9,0,-9999
2008/04/01 01:09,1002,0,7.44,166.9,6.522,82.1,0,-9999
2008/04/01 01:10,1002,0.4,6.208,152.4,6.514,82.3,0,-9999
2008/04/01 01:11,1002,0,7.88,175.2,6.511,82.4,0,-9999
2008/04/01 01:12,1002,0,9.46,163.2,6.522,82.5,0,-9999
2008/04/01 01:13,1002,0,7.54,162.1,6.522,82.6,0,-9999
2008/04/01 01:14,1002,0,11.77,175.6,6.53,82.4,0,-9999
2008/04/01 01:15,1002,0,8.31,174.4,6.561,82.3,0,-9999
2008/04/01 01:16,1002,0,7.92,189.3,6.555,82.3,0,-9999
2008/04/01 01:17,1002,0.2,7.33,165,6.539,82.6,0,-9999
2008/04/01 01:18,1002,0,9.23,168.4,6.528,82.6,0,-9999
2008/04/01 01:19,1002,0,8,183.7,6.528,82.5,0,-9999
2008/04/01 01:20,1002,0,8.35,147.5,6.52,82.5,0,-9999
2008/04/01 01:21,1002,0,8.85,177.3,6.561,82.2,0,-9999
2008/04/01 01:22,1002,0,9.88,176.8,6.582,81.9,0.0014798,-9999
2008/04/01 01:23,1002,0,9.77,152.8,6.596,81.6,0.0014798,-9999
2008/04/01 01:24,1002,0,5.708,182.7,6.621,81.5,0.0014798,-9999
2008/04/01 01:25,1002,0.4,8.15,185.6,6.599,81.6,0.0014798,-9999
2008/04/01 01:26,1002,0,7.94,173.8,6.571,81.7,0,-9999
2008/04/01 01:27,1002,0,7.17,153.9,6.555,82,0,-9999
2008/04/01 01:28,1002,0.2,8.04,165.8,6.511,82.3,0,-9999
2008/04/01 01:29,1002,0,6.875,150.7,6.498,82.5,0,-9999
2008/04/01 01:30,1002,0,8.94,175.1,6.457,82.6,0,-9999
2008/04/01 01:31,1002,0,6.875,170.8,6.448,82.7,0,-9999
2008/04/01 01:32,1002,0,8.79,177.6,6.421,82.9,0,-9999
2008/04/01 01:33,1002,0.4,5.958,169.7,6.407,83.1,0,-9999
2008/04/01 01:34,1002,0,7.27,171.9,6.386,83.1,0,-9999
2008/04/01 01:35,1002,0,8.23,151.8,6.366,83.4,0,-9999
2008/04/01 01:36,1002,0,10.71,181,6.356,83.1,0,-9999
2008/04/01 01:37,1002,0.2,7.23,147.9,6.369,83.2,0,-9999
2008/04/01 01:38,1002,0,8.88,178,6.342,83.3,0,-9999
2008/04/01 01:39,1002,0,9.23,180.4,6.317,83.2,0,-9999
2008/04/01 01:40,1002,0.4,10.67,178.7,6.323,83,0,-9999
2008/04/01 01:41,1002,0,9.58,163.2,6.336,82.8,0,-9999
2008/04/01 01:42,1002,0,9.4,176.5,6.342,82.6,0,-9999
2008/04/01 01:43,1002,0,7.96,154,6.317,82.7,0.0014798,-9999
2008/04/01 01:44,1001,0,9.81,168.4,6.32,82.6,0.0014798,-9999
2008/04/01 01:45,1002,0,8.42,171.7,6.304,82.5,0.0014798,-9999
2008/04/01 01:46,1002,0,7.02,172.7,6.284,82.7,0.0014798,-9999
2008/04/01 01:47,1002,0,7.06,169,6.276,82.7,0.0014798,-9999
2008/04/01 01:48,1001,0,7.65,167.5,6.29,82.7,0.0014798,-9999
2008/04/01 01:49,1001,0,7.69,157.6,6.271,82.6,0.0014798,-9999
2008/04/01 01:50,1001,0,9.33,189.7,6.29,82.5,0.0014798,-9999
2008/04/01 01:51,1001,0,10.15,188.3,6.295,82.2,0.0014798,-9999
2008/04/01 01:52,1001,0,7.17,191.2,6.32,82,0.0014798,-9999
2008/04/01 01:53,1001,0,6.458,165.9,6.314,82.1,0.0014798,-9999
2008/04/01 01:54,1001,0,8.04,174.9,6.301,82.2,0.0014798,-9999
2008/04/01 01:55,1001,0,7.46,183.5,6.306,82.2,0.0014798,-9999
2008/04/01 01:56,1001,0,7.69,177,6.301,82.2,0.0014798,-9999
2008/04/01 01:57,1001,0,5.958,151.1,6.314,82.2,0.0014798,-9999
2008/04/01 01:58,1001,0,7.98,173,6.309,82.2,0.0014798,-9999
2008/04/01 01:59,1001,0.2,9.08,180.1,6.306,82.2,0.0014798,-9999
2008/04/01 02:00,1001,0,8.38,169.9,6.306,82.3,0,-9999
2008/04/01 02:01,1001,0,6.563,161.3,6.317,82.3,0,-9999
2008/04/01 02:02,1001,0,8.29,157.4,6.328,82.3,0,-9999
2008/04/01 02:03,1001,0,8.69,182.7,6.356,82.1,0.0014798,-9999
2008/04/01 02:04,1001,0,7.5,194.4,6.38,81.9,0.0014798,-9999
2008/04/01 02:05,1001,0,8.17,151.5,6.394,81.9,0.0014798,-9999
2008/04/01 02:06,1001,0,8.15,171.2,6.424,81.8,0.0014798,-9999
2008/04/01 02:07,1001,0,6.708,181.1,6.432,81.7,0.0014798,-9999
2008/04/01 02:08,1001,0,6.771,176.2,6.454,81.6,0.0014798,-9999
2008/04/01 02:09,1001,0,9.69,183,6.489,81.2,0.0014798,-9999
2008/04/01 02:10,1001,0,8.25,181.8,6.536,80.8,0.0014798,-9999
2008/04/01 02:11,1001,0,7.02,178.7,6.55,80.9,0.0014798,-9999
2008/04/01 02:12,1001,0,6.542,178.7,6.571,80.9,0.0014798,-9999
2008/04/01 02:13,1001,0,8.52,180,6.582,80.9,0.0014798,-9999
2008/04/01 02:14,1001,0,9.13,166.6,6.634,80.5,0.0014798,-9999
2008/04/01 02:15,1001,0,10.25,164.9,6.662,80.3,0.0014798,-9999
2008/04/01 02:16,1001,0,9.35,182.8,6.697,80.2,0.0014798,-9999
2008/04/01 02:17,1001,0,8.98,168.2,6.727,80.1,0.0014798,-9999
2008/04/01 02:18,1001,0,7,191.8,6.722,80.2,0.0014798,-9999
2008/04/01 02:19,1001,0,6.792,176.9,6.716,80.5,0.0014798,-9999
2008/04/01 02:20,1001,0,6.625,161.7,6.716,80.8,0.0014798,-9999
2008/04/01 02:21,1001,0,8.33,179.9,6.719,81,0.0014798,-9999
2008/04/01 02:22,1001,0,7.58,194.1,6.714,81.2,0.0014798,-9999
2008/04/01 02:23,1001,0,8.9,174.3,6.684,81.6,0.0014798,-9999
2008/04/01 02:24,1001,0,9.21,172.6,6.681,81.9,0.0014798,-9999
2008/04/01 02:25,1001,0,6.125,164.4,6.667,82,0.0014798,-9999
2008/04/01 02:26,1001,0,9.92,178.9,6.656,82.4,0,-9999
2008/04/01 02:27,1001,0,7.04,148.6,6.659,82.5,0,-9999
2008/04/01 02:28,1001,0,7.19,186.1,6.632,82.7,0,-9999
2008/04/01 02:29,1001,0.4,8.52,191.7,6.615,83,0,-9999
2008/04/01 02:30,1001,0,7.94,166.2,6.582,83.3,0,-9999
2008/04/01 02:31,1001,0,5.688,172.3,6.588,83.3,0,-9999
2008/04/01 02:32,1001,0,7.46,179.7,6.582,83.6,0,-9999
2008/04/01 02:33,1001,0,6.313,155.7,6.563,83.8,0,-9999
2008/04/01 02:34,1001,0,5.896,184.2,6.569,84,0,-9999
2008/04/01 02:35,1001,0,5.708,162.4,6.555,84.3,0,-9999
2008/04/01 02:36,1001,0,10.67,188.9,6.571,84.4,0,-9999
2008/04/01 02:37,1000,0,11.02,188.9,6.615,84.1,0,-9999
2008/04/01 02:38,1000,0,8.13,178.6,6.621,84,0,-9999
2008/04/01 02:39,1000,0,10.83,179.7,6.637,83.9,0,-9999
2008/04/01 02:40,1000,0,9.42,155.3,6.654,83.9,0,-9999
2008/04/01 02:41,1000,0,7.81,155.6,6.648,84.1,0,-9999
2008/04/01 02:42,1000,0,11.4,163.8,6.689,84,0,-9999
2008/04/01 02:43,1000,0,7.71,139,6.711,83.9,0.0014798,-9999
2008/04/01 02:44,1000,0,9.5,157.6,6.714,83.9,0.0014798,-9999
2008/04/01 02:45,1000,0,8.83,162.8,6.705,83.9,0.0014798,-9999
2008/04/01 02:46,1000,0,10.17,173,6.697,84,0.0014798,-9999
2008/04/01 02:47,1000,0,7.48,182.4,6.673,84.1,0.0014798,-9999
2008/04/01 02:48,1000,0,10.63,167.2,6.692,84.1,0.0014798,-9999
2008/04/01 02:49,1000,0,8.33,156.1,6.716,84.1,0.0014798,-9999
2008/04/01 02:50,1000,0,9.52,183.2,6.711,84.1,0.0014798,-9999
2008/04/01 02:51,1000,0,9.4,142.5,6.714,84,0.0014798,-9999
2008/04/01 02:52,1000,0,7.9,164.4,6.703,84.1,0.0014798,-9999
2008/04/01 02:53,1000,0,7.65,167.7,6.695,84.2,0.0014798,-9999
2008/04/01 02:54,1000,0,10.46,189.2,6.708,84.1,0.0014798,-9999
2008/04/01 02:55,1000,0,8.5,169.3,6.708,84,0.0014798,-9999
2008/04/01 02:56,1000,0,8.44,152.9,6.736,83.9,0.0014798,-9999
2008/04/01 02:57,999,0,9.35,152.7,6.766,83.8,0.0014798,-9999
2008/04/01 02:58,1000,0,9.67,151.5,6.79,83.5,0,-9999
2008/04/01 02:59,1000,0,8.15,148.2,6.818,83.4,0,-9999
2008/04/01 03:00,1000,0,10.23,187.3,6.856,83.1,0,-9999
2008/04/01 03:01,1000,0,9.04,191.3,6.853,83,0,-9999
2008/04/01 03:02,1000,0,7.77,181.8,6.834,83.1,0,-9999
2008/04/01 03:03,1000,0,8.42,178.2,6.815,83.1,0,-9999
2008/04/01 03:04,1000,0,8.1,172,6.837,83,0,-9999
2008/04/01 03:05,1000,0,9.08,168.4,6.842,82.9,0,-9999
2008/04/01 03:06,1000,0,6.417,146.8,6.848,82.9,0,-9999
2008/04/01 03:07,1000,0,6.396,170.8,6.82,83.1,0,-9999
2008/04/01 03:08,1000,0,8.83,187.9,6.834,82.9,0,-9999
2008/04/01 03:09,1000,0,5.938,161.6,6.848,82.9,0,-9999
2008/04/01 03:10,1000,0,6.875,184.3,6.831,82.9,0,-9999
2008/04/01 03:11,1000,0,7.83,167.2,6.828,82.9,0,-9999
2008/04/01 03:12,1000,0,7.1,162.2,6.818,83,0,-9999
2008/04/01 03:13,1000,0,3.875,159.8,6.818,83,0,-9999
2008/04/01 03:14,1000,0,7.73,176.9,6.79,83.1,0,-9999
2008/04/01 03:15,1000,0,6.729,184.1,6.796,83.1,0,-9999
2008/04/01 03:16,1000,0,5.458,171.8,6.782,83.1,0,-9999
2008/04/01 03:17,1000,0,7.63,186,6.782,83.2,0,-9999
2008/04/01 03:18,1000,0,7.29,179.9,6.809,83.1,0,-9999
2008/04/01 03:19,1000,0,6.417,187.9,6.818,83.2,0,-9999
2008/04/01 03:20,1000,0,5.833,176,6.818,83.3,0.0014798,-9999
2008/04/01 03:21,1000,0,6.583,178.4,6.787,83.5,0.0014798,-9999
2008/04/01 03:22,1000,0.2,8.42,174.6,6.798,83.9,0.0014798,-9999
2008/04/01 03:23,1000,0,6.667,196.6,6.818,84,0.0014798,-9999
2008/04/01 03:24,1000,0,8.71,170.6,6.839,84.1,0.0014798,-9999
2008/04/01 03:25,1000,0,6.542,170.7,6.82,84.2,0,-9999
2008/04/01 03:26,1000,0.4,9.23,182.6,6.853,84.3,0,-9999
2008/04/01 03:27,1000,0,8.19,174.9,6.941,83.7,0,-9999
2008/04/01 03:28,1000,0,7.96,158.5,6.976,83.3,0,-9999
2008/04/01 03:29,1000,0,6.604,172.2,7.01,83.1,0,-9999
2008/04/01 03:30,1000,0,7.88,162.9,7.01,82.9,0,-9999
2008/04/01 03:31,1000,0,7.71,191,7.01,82.8,0.0014798,-9999
2008/04/01 03:32,999,0,8.83,176,7.02,82.2,0.0014798,-9999
2008/04/01 03:33,1000,0,9.46,190,7.1,81.1,0.0014798,-9999
2008/04/01 03:34,1000,0,7.63,193.8,7.18,80,0.0014798,-9999
2008/04/01 03:35,1000,0,6.708,178.5,7.22,79.4,0.0014798,-9999
2008/04/01 03:36,1000,0,5.938,166.2,7.25,79,0.0014798,-9999
2008/04/01 03:37,1000,0,5.896,164.9,7.28,78.8,0.0014798,-9999
2008/04/01 03:38,1000,0,5.896,170.2,7.24,79.4,0.0014798,-9999
2008/04/01 03:39,999,0,5.958,168,7.17,80.4,0.0014798,-9999
2008/04/01 03:40,1000,0,7.23,166.8,7.09,81.4,0.0014798,-9999
2008/04/01 03:41,1000,0,7.69,176.6,7.01,82.3,0.0014798,-9999
2008/04/01 03:42,1000,0,6.813,183.3,6.957,82.7,0.0014798,-9999
2008/04/01 03:43,1000,0,6.5,191.1,6.924,82.8,0.0014798,-9999
2008/04/01 03:44,999,0,5.458,164,6.919,83,0.0014798,-9999
2008/04/01 03:45,999,0,6.813,172.4,6.927,82.7,0.0014798,-9999
2008/04/01 03:46,1000,0,6.563,191.1,6.976,82,0.0014798,-9999
2008/04/01 03:47,999,0,6.438,181.7,7.03,81.4,0.0014798,-9999
2008/04/01 03:48,999,0,5.688,177.1,7.08,81,0.0014798,-9999
2008/04/01 03:49,999,0,5.833,180.5,7.14,80.7,0.0014798,-9999
2008/04/01 03:50,1000,0,6.042,180.8,7.16,80.4,0.0014798,-9999
2008/04/01 03:51,1000,0,6.313,183.1,7.17,80.2,0.0014798,-9999
2008/04/01 03:52,999,0,6.958,187.6,7.22,78.7,0,-9999
2008/04/01 03:53,1000,0,6.771,194.6,7.34,77.8,0,-9999
2008/04/01 03:54,1000,0,4.646,166.8,7.36,77.6,0,-9999
2008/04/01 03:55,1000,0,9.54,197,7.45,75.6,0,-9999
2008/04/01 03:56,1000,0,9.13,201.6,7.66,73.5,0,-9999
2008/04/01 03:57,1000,0,8.44,183,7.81,72.4,0,-9999
2008/04/01 03:58,1000,0,8.29,218.6,7.89,72,0,-9999
2008/04/01 03:59,1000,0,5.771,187.4,7.94,72.1,0,-9999
2008/04/01 04:00,999,0,8.52,170.3,7.98,72.1,0,-9999
2008/04/01 04:01,1000,0,8.83,199.4,8.05,71.9,0,-9999
2008/04/01 04:02,1000,0,8.13,193.2,8.06,72,0,-9999
2008/04/01 04:03,1000,0,7.9,176.2,8.06,72.1,0,-9999
2008/04/01 04:04,1000,0,9.54,190.2,8.06,72.2,0.0014798,-9999
2008/04/01 04:05,1000,0,8.83,210,8.06,72.5,0.0014798,-9999
2008/04/01 04:06,1000,0,6.917,191.2,8.05,73.2,0.0014798,-9999
2008/04/01 04:07,1000,0,7.79,172.6,7.98,73.7,0.0014798,-9999
2008/04/01 04:08,1000,0,6.958,177.1,7.96,74.2,0.0014798,-9999
2008/04/01 04:09,1000,0,7.02,210.3,7.89,74.9,0.0014798,-9999
2008/04/01 04:10,1000,0,10.54,204.9,7.82,75.5,0.0014798,-9999
2008/04/01 04:11,1000,0,8.58,209.8,7.74,76.1,0.0029596,-9999
2008/04/01 04:12,1000,0.2,9.06,215.2,7.6,76.8,0.0029596,-9999
2008/04/01 04:13,1000,0,7.1,223.1,7.5,77.6,0.0014798,-9999
2008/04/01 04:14,1000,0.4,6.313,230.3,7.39,78.5,0.0014798,-9999
2008/04/01 04:15,1001,0,6.646,229.2,7.25,79.3,0.0014798,-9999
2008/04/01 04:16,1000,0,8.15,231.4,7.15,79.8,0.0014798,-9999
2008/04/01 04:17,1000,0.2,6.583,222.6,7.11,80,0.0014798,-9999
2008/04/01 04:18,1000,0,6,230.9,6.946,80.1,0.0014798,-9999
2008/04/01 04:19,1001,0,9.71,243.1,6.818,79.3,0.0014798,-9999
2008/04/01 04:20,1001,0.4,7.58,253.9,6.725,78.9,0.0014798,-9999
2008/04/01 04:21,1000,0,5.313,268.6,6.705,78.8,0.0014798,-9999
2008/04/01 04:22,1000,0,7.73,253.9,6.692,78.2,0.0014798,-9999
2008/04/01 04:23,1000,0,7.23,244.4,6.673,77.8,0.0014798,-9999
2008/04/01 04:24,1000,0,7.71,250.4,6.648,77.1,0.0014798,-9999
2008/04/01 04:25,1000,0.2,6.042,245.7,6.684,77.1,0.0014798,-9999
2008/04/01 04:26,1000,0,6.375,227.3,6.634,77.5,0.0014798,-9999
2008/04/01 04:27,1000,0,6.333,223.2,6.569,77.7,0.0014798,-9999
2008/04/01 04:28,1000,0,4.854,231.8,6.566,78.1,0.0014798,-9999
2008/04/01 04:29,1000,0,4.875,226.9,6.509,78.5,0.0014798,-9999
2008/04/01 04:30,1000,0,6.5,241.9,6.465,78.8,0.0014798,-9999
2008/04/01 04:31,1000,0,7.02,238.4,6.5,78.2,0.0014798,-9999
2008/04/01 04:32,1000,0,6.313,229.7,6.509,78.2,0.0014798,-9999
2008/04/01 04:33,1000,0,5.083,223.6,6.506,78.4,0.0014798,-9999
2008/04/01 04:34,1000,0,5.583,240,6.487,78.8,0.0014798,-9999
2008/04/01 04:35,1000,0,5.396,242.9,6.479,79.1,0.0014798,-9999
2008/04/01 04:36,1000,0,5.688,237.9,6.473,79.4,0.0014798,-9999
2008/04/01 04:37,1000,0,5.229,233.4,6.465,79.5,0.0014798,-9999
2008/04/01 04:38,1000,0,4.771,241.3,6.432,79.7,0.0014798,-9999
2008/04/01 04:39,1000,0,4.396,229.5,6.429,79.9,0,-9999
2008/04/01 04:40,1000,0,3.708,210.6,6.429,80.1,0,-9999
2008/04/01 04:41,1000,0,3.792,216.7,6.427,80.2,0,-9999
2008/04/01 04:42,1000,0,3.167,202.3,6.405,80.3,0,-9999
2008/04/01 04:43,1000,0,4.708,219.5,6.394,80.4,0,-9999
2008/04/01 04:44,1000,0,3.917,232.9,6.383,80.5,0,-9999
2008/04/01 04:45,1000,0,4.958,214.8,6.358,80.7,0,-9999
2008/04/01 04:46,1000,0,5.479,218.4,6.405,80.7,0,-9999
2008/04/01 04:47,1000,0,4.521,229.4,6.424,80.6,0,-9999
2008/04/01 04:48,1000,0,3.688,237.1,6.424,80.6,0,-9999
2008/04/01 04:49,1000,0,4.75,232.5,6.432,80.8,0,-9999
2008/04/01 04:50,1000,0,4.667,224.6,6.435,81.1,0,-9999
2008/04/01 04:51,1000,0,4.354,232.2,6.451,81.2,0,-9999
2008/04/01 04:52,1000,0,5.25,234.3,6.476,81.5,0,-9999
2008/04/01 04:53,1000,0,5.083,230.8,6.489,81.7,0,-9999
2008/04/01 04:54,1000,0,4.729,234.1,6.509,81.7,0,-9999
2008/04/01 04:55,1000,0,4.042,237.7,6.514,82,0,-9999
2008/04/01 04:56,1000,0,4.625,241.4,6.55,82.1,0,-9999
2008/04/01 04:57,1000,0,5.583,239.6,6.591,82.3,0,-9999
2008/04/01 04:58,1000,0,5.354,241,6.645,82.1,0,-9999
2008/04/01 04:59,1000,0,5.458,248.1,6.659,82.1,0,-9999
2008/04/01 05:00,1000,0,6.438,226.3,6.733,82,0,-9999
2008/04/01 05:01,1000,0,4.792,226.3,6.779,81.8,0,-9999
2008/04/01 05:02,1000,0,4.563,229.5,6.782,81.8,0,-9999
2008/04/01 05:03,1000,0,5.458,231.3,6.823,81.8,0,-9999
2008/04/01 05:04,1000,0,5.542,222.5,6.861,81.7,0,-9999
2008/04/01 05:05,1000,0,6.354,225.3,6.932,81.5,0,-9999
2008/04/01 05:06,1000,0,5.146,218.5,7,81.2,0,-9999
2008/04/01 05:07,1000,0,5.396,221.5,7.01,81.2,0,-9999
2008/04/01 05:08,1000,0,5.146,221.7,7.07,81.2,0,-9999
2008/04/01 05:09,1000,0,8.08,223.5,7.15,80.9,0,-9999
2008/04/01 05:10,1000,0,6.229,227.8,7.21,80.7,0,-9999
2008/04/01 05:11,1000,0,6.292,225,7.25,80.6,0,-9999
2008/04/01 05:12,1000,0,7.9,219.1,7.3,80.5,0,-9999
2008/04/01 05:13,1000,0,5.375,216.7,7.35,80.4,0,-9999
2008/04/01 05:14,1000,0,7.19,204.6,7.35,80.3,0,-9999
2008/04/01 05:15,1000,0,7.02,218.4,7.37,80.2,0,-9999
2008/04/01 05:16,1000,0,6.604,229.4,7.41,80.1,0,-9999
2008/04/01 05:17,1000,0,6.833,219.5,7.44,80,0,-9999
2008/04/01 05:18,1000,0,4.854,215.2,7.42,79.9,0,-9999
2008/04/01 05:19,1000,0,5.125,220.9,7.42,80,0,-9999
2008/04/01 05:20,1000,0,6.875,229.2,7.41,79.9,0,-9999
2008/04/01 05:21,1000,0,5.208,204.4,7.41,79.9,0,-9999
2008/04/01 05:22,1000,0,6.396,207.7,7.41,79.7,0,-9999
2008/04/01 05:23,1000,0,6.104,212.9,7.42,79.5,0,-9999
2008/04/01 05:24,1000,0,5.938,199.4,7.42,79.4,0,-9999
2008/04/01 05:25,1000,0,6.958,203,7.42,79.2,0,-9999
2008/04/01 05:26,1000,0,5.479,193.9,7.41,79.3,0,-9999
2008/04/01 05:27,1000,0,6.917,213.1,7.37,79.4,0,-9999
2008/04/01 05:28,1000,0,8.4,220.7,7.39,78.8,0,-9999
2008/04/01 05:29,1000,0,7.77,223.4,7.41,78.4,0,-9999
2008/04/01 05:30,1000,0,8.48,201.3,7.42,78,0,-9999
2008/04/01 05:31,1000,0,7.25,211.7,7.42,78,0,-9999
2008/04/01 05:32,1000,0,7.02,207.7,7.38,78.3,0,-9999
2008/04/01 05:33,1000,0,9.25,211.7,7.34,78.5,0,-9999
2008/04/01 05:34,1000,0,8.04,231,7.31,78.6,0,-9999
2008/04/01 05:35,1000,0,7.31,199.9,7.29,78.6,0,-9999
2008/04/01 05:36,1000,0,5.521,210.5,7.23,79,0,-9999
2008/04/01 05:37,1000,0,7.79,219.2,7.18,79.2,0,-9999
2008/04/01 05:38,1000,0,8.48,235,7.16,78.8,0,-9999
2008/04/01 05:39,1000,0,5.708,214.4,7.19,78.3,0,-9999
2008/04/01 05:40,1000,0,6.958,224.9,7.15,78.1,0,-9999
2008/04/01 05:41,1000,0,7,230.7,7.14,77.7,0,-9999
2008/04/01 05:42,1000,0,7.17,215.8,7.14,77.3,0,-9999
2008/04/01 05:43,1000,0,7.73,217.1,7.14,77.3,0,-9999
2008/04/01 05:44,1000,0,9.15,229.5,7.14,77,0,-9999
2008/04/01 05:45,1000,0,7.71,229.3,7.18,76.4,0,-9999
2008/04/01 05:46,999,0,10.52,210.7,7.23,75.7,0,-9999
2008/04/01 05:47,1000,0,7.83,213,7.28,75.4,0,-9999
2008/04/01 05:48,1000,0,7.13,205.8,7.27,75.3,0,-9999
2008/04/01 05:49,1000,0,7.48,222.2,7.24,75.6,0,-9999
2008/04/01 05:50,1000,0,7.98,208.9,7.24,75.6,0,-9999
2008/04/01 05:51,999,0,6.813,209.1,7.22,75.7,0,-9999
2008/04/01 05:52,999,0,6.25,208.8,7.2,75.9,0,-9999
2008/04/01 05:53,1000,0,8.81,233.5,7.19,76,0,-9999
2008/04/01 05:54,1000,0,7.73,209.2,7.21,75.7,0,-9999
2008/04/01 05:55,1000,0,8.46,228.2,7.21,75.6,0,-9999
2008/04/01 05:56,999,0,7.5,207.9,7.21,75.4,0,-9999
2008/04/01 05:57,999,0,5.667,199.3,7.19,75.6,0,-9999
2008/04/01 05:58,999,0,6.792,232.7,7.13,75.9,0,-9999
2008/04/01 05:59,1000,0,6.958,199,7.13,76,0,-9999
2008/04/01 06:00,999,0,8.17,203.4,7.16,75.8,0,-9999
2008/04/01 06:01,999,0,7.58,224.1,7.13,75.9,0,-9999
2008/04/01 06:02,999,0,5.229,206.1,7.11,76,0,-9999
2008/04/01 06:03,999,0,5.021,218.4,7.04,76.4,0,-9999
2008/04/01 06:04,999,0,7.21,187.6,7.06,76.6,0,-9999
2008/04/01 06:05,999,0,8.65,185.9,7.06,76.3,0,-9999
2008/04/01 06:06,999,0,9.44,216.5,7.12,75.9,0,-9999
2008/04/01 06:07,999,0,8.83,179.5,7.16,75.5,0,-9999
2008/04/01 06:08,999,0,6.521,196.6,7.19,75.4,0,-9999
2008/04/01 06:09,999,0,5.979,192,7.16,75.4,0,-9999
2008/04/01 06:10,999,0,4.5,169.8,7.14,75.5,0,-9999
2008/04/01 06:11,999,0,7.96,201.8,7.13,75.5,0,-9999
2008/04/01 06:12,999,0,5.479,184,7.13,75.3,0,-9999
2008/04/01 06:13,999,0,6.875,180.2,7.14,75.3,0,-9999
2008/04/01 06:14,999,0,9.75,200.2,7.14,75.1,0,-9999
2008/04/01 06:15,999,0,6.083,172.4,7.12,75.2,0,-9999
2008/04/01 06:16,999,0,8.52,212.2,7.13,75.2,0,-9999
2008/04/01 06:17,999,0,8.83,193.2,7.15,74.9,0,-9999
2008/04/01 06:18,999,0,9.71,193.6,7.2,74.6,0,-9999
2008/04/01 06:19,999,0,9.48,196.2,7.21,74.6,0,-9999
2008/04/01 06:20,999,0,7.98,199.1,7.19,74.7,0,-9999
2008/04/01 06:21,999,0,9.56,201.3,7.2,74.4,0,-9999
2008/04/01 06:22,999,0,6.458,177.4,7.17,74.6,0,-9999
2008/04/01 06:23,999,0,5.396,205.2,7.13,74.9,0,-9999
2008/04/01 06:24,999,0,7.69,210,7.09,75.1,0,-9999
2008/04/01 06:25,999,0,8,181.4,7.05,75.3,0,-9999
2008/04/01 06:26,999,0,8.38,193.3,7.12,75,0,-9999
2008/04/01 06:27,999,0,6.604,187.3,7.06,75.2,0,-9999
2008/04/01 06:28,999,0,7.9,185.7,7.04,75.1,0,-9999
2008/04/01 06:29,999,0,8.38,207.3,7.12,74.7,0,-9999
2008/04/01 06:30,999,0,9.29,209.4,7.18,74.3,0,-9999
2008/04/01 06:31,999,0,7.67,188.8,7.17,74.1,0,-9999
2008/04/01 06:32,999,0,9.06,184.8,7.17,74.3,0,-9999
2008/04/01 06:33,999,0,7.6,197,7.18,74.3,0,-9999
2008/04/01 06:34,999,0,7.69,185.8,7.14,74.5,0,-9999
2008/04/01 06:35,999,0,8,189.9,7.14,74.8,0,-9999
2008/04/01 06:36,999,0,7.15,185.1,7.08,75,0,-9999
2008/04/01 06:37,999,0,7.96,194,7.06,75.1,0,-9999
2008/04/01 06:38,999,0,6.542,210.2,7.06,75.1,0.0014798,-9999
2008/04/01 06:39,999,0,7.69,181.9,7.05,75.4,0.0014798,-9999
2008/04/01 06:40,999,0,5.813,171.8,7.05,75.5,0.0014798,-9999
2008/04/01 06:41,999,0,8.25,192.7,7.06,75.3,0.0014798,-9999
2008/04/01 06:42,999,0,9.1,196.6,7.11,74.9,0.0014798,-9999
2008/04/01 06:43,999,0,8.58,206.9,7.14,74.6,0.0014798,-9999
2008/04/01 06:44,999,0,6.729,208,7.14,74.6,0.0029596,-9999
2008/04/01 06:45,999,0,6.125,201.7,7.12,74.7,0.0029596,-9999
2008/04/01 06:46,999,0,8.27,195.2,7.15,74.6,0.0029596,-9999
2008/04/01 06:47,999,0,6.125,181.8,7.17,74.5,0.0044394,-9999
2008/04/01 06:48,999,0,7.42,190.6,7.18,74.5,0.0044394,-9999
2008/04/01 06:49,999,0,5.979,193.7,7.19,74.5,0.0059192,-9999
2008/04/01 06:50,999,0,9.13,189.6,7.19,74.5,0.007399,-9999
2008/04/01 06:51,999,0,8.42,177.6,7.21,74.4,0.0103586,-9999
2008/04/01 06:52,999,0,6.625,191.3,7.21,74.5,0.0118384,-9999
2008/04/01 06:53,1000,0,7.4,225,7.19,74.8,0.014798,-9999
2008/04/01 06:54,999,0,8.88,179.6,7.17,75,0.0192374,-9999
2008/04/01 06:55,999,0,8.73,196.8,7.21,74.9,0.0236768,-9999
2008/04/01 06:56,999,0,6.917,188.8,7.21,75.3,0.0236768,-9999
2008/04/01 06:57,999,0,4.583,213.7,7.15,75.8,0.022197,-9999
2008/04/01 06:58,999,0,6.625,198.5,7.1,76.4,0.0192374,-9999
2008/04/01 06:59,999,0,6.729,207.9,7.06,76.7,0.0192374,-9999
2008/04/01 07:00,999,0,6.375,205.8,7.03,77.1,0.0192374,-9999
2008/04/01 07:01,999,0,5.438,216.5,6.987,77.4,0.0192374,-9999
2008/04/01 07:02,999,0,6.583,204.7,6.99,77.7,0.022197,-9999