date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/01/01 00:01,1021,0,0.188,76.2,7.24,93.5,0,-9999
2008/01/01 00:02,1021,0,0,0,7.25,93.5,0,-9999
2008/01/01 00:03,1021,0.4,0.021,71.2,7.23,93.5,0,-9999
2008/01/01 00:04,1021,0,0.021,71.2,7.23,93.5,0,-9999
2008/01/01 00:05,1021,0,0.021,134,7.24,93.5,0,-9999
2008/01/01 00:06,1021,0,0,0,7.22,93.5,0,-9999
2008/01/01 00:07,1021,0,0.188,62.03,7.2,93.5,0,-9999
2008/01/01 00:08,1021,0,0.479,55.44,7.23,93.5,0,-9999
2008/01/01 00:09,1021,0,0.5,47.26,7.22,93.5,0,-9999
2008/01/01 00:10,1021,0,0.167,41.58,7.18,93.5,0,-9999
2008/01/01 00:11,1021,0,0.021,40.67,7.18,93.5,0,-9999
2008/01/01 00:12,1021,0,0,0,7.22,93.5,0,-9999
2008/01/01 00:13,1021,0,0.167,85.3,7.23,93.5,0,-9999
2008/01/01 00:14,1021,0,0.083,93.6,7.23,93.5,0,-9999
2008/01/01 00:15,1021,0,0,0,7.23,93.5,0,-9999
2008/01/01 00:16,1021,0,0,0,7.22,93.6,0,-9999
2008/01/01 00:17,1021,0,0.104,82.6,7.23,93.5,0,-9999
2008/01/01 00:18,1021,0,0.104,107.9,7.22,93.5,0,-9999
2008/01/01 00:19,1021,0,0.104,156.4,7.2,93.6,0,-9999
2008/01/01 00:20,1021,0,0,0,7.16,93.6,0,-9999
2008/01/01 00:21,1021,0,0,0,7.16,93.5,0,-9999
2008/01/01 00:22,1021,0,0,0,7.15,93.5,0,-9999
2008/01/01 00:23,1021,0,0,0,7.19,93.6,0,-9999
2008/01/01 00:24,1021,0,0.021,166.8,7.21,93.6,0,-9999
2008/01/01 00:25,1021,0,0.104,191.3,7.16,93.5,0,-9999
2008/01/01 00:26,1021,0,0.458,197.1,7.15,93.5,0,-9999
2008/01/01 00:27,1021,0,0.396,187.5,7.11,93.5,0,-9999
2008/01/01 00:28,1021,0,0.167,166,7.08,93.5,0,-9999
2008/01/01 00:29,1021,0,0.021,151.5,7.08,93.5,0,-9999
2008/01/01 00:30,1021,0,0,0,7.08,93.5,0,-9999
2008/01/01 00:31,1021,0,0,0,7.08,93.5,0,-9999
2008/01/01 00:32,1021,0,0,0,7.08,93.6,0,-9999
2008/01/01 00:33,1021,0,0.021,151.5,7.15,93.6,0,-9999
2008/01/01 00:34,1020,0,0,0,7.18,93.7,0,-9999
2008/01/01 00:35,1020,0,0.021,136.2,7.22,93.7,0,-9999
2008/01/01 00:36,1020,0,0.063,75.1,7.25,93.7,0,-9999
2008/01/01 00:37,1020,0,0.646,81.3,7.26,93.7,0,-9999
2008/01/01 00:38,1020,0,0.396,71.9,7.3,93.7,0,-9999
2008/01/01 00:39,1020,0,0.104,91.6,7.32,93.8,0,-9999
2008/01/01 00:40,1020,0,0.021,132.6,7.33,93.7,0,-9999
2008/01/01 00:41,1020,0,0.125,132.2,7.36,93.7,0,-9999
2008/01/01 00:42,1020,0,0.167,138.4,7.36,93.7,0,-9999
2008/01/01 00:43,1020,0,0.417,128.5,7.35,93.7,0,-9999
2008/01/01 00:44,1020,0,0.042,128.5,7.36,93.7,0,-9999
2008/01/01 00:45,1020,0,0.021,113.4,7.38,93.7,0,-9999
2008/01/01 00:46,1020,0,0.042,120.9,7.38,93.8,0,-9999
2008/01/01 00:47,1020,0,0.042,125.9,7.38,93.7,0,-9999
2008/01/01 00:48,1020,0,0,0,7.34,93.7,0,-9999
2008/01/01 00:49,1020,0,0,0,7.3,93.7,0,-9999
2008/01/01 00:50,1020,0,0,0,7.28,93.6,0,-9999
2008/01/01 00:51,1020,0,0.021,194.6,7.26,93.7,0,-9999
2008/01/01 00:52,1020,0,0.125,66.47,7.3,93.7,0,-9999
2008/01/01 00:53,1020,0,0.042,67.23,7.31,93.7,0,-9999
2008/01/01 00:54,1020,0,0,0,7.33,93.7,0,-9999
2008/01/01 00:55,1020,0,0,0,7.32,93.7,0,-9999
2008/01/01 00:56,1020,0,0,0,7.3,93.7,0,-9999
2008/01/01 00:57,1020,0,0,0,7.31,93.7,0,-9999
2008/01/01 00:58,1020,0,0.063,153.3,7.29,93.7,0,-9999
2008/01/01 00:59,1020,0,0.021,131.6,7.31,93.7,0,-9999
2008/01/01 01:00,1020,0,0.188,189.4,7.27,93.7,0,-9999
2008/01/01 01:01,1020,0,0,0,7.22,93.7,0,-9999
2008/01/01 01:02,1020,0,0.063,148,7.21,93.7,0,-9999
2008/01/01 01:03,1020,0,0.083,121.7,7.24,93.7,0,-9999
2008/01/01 01:04,1020,0,0.167,163.4,7.3,93.7,0,-9999
2008/01/01 01:05,1020,0,0.375,153.6,7.34,93.7,0,-9999
2008/01/01 01:06,1020,0,0.271,134.1,7.39,93.8,0,-9999
2008/01/01 01:07,1020,0,0.417,134.6,7.42,93.8,0,-9999
2008/01/01 01:08,1020,0,0.667,135.3,7.51,93.9,0,-9999
2008/01/01 01:09,1020,0,0.375,182.2,7.59,93.9,0,-9999
2008/01/01 01:10,1020,0,0.438,157.2,7.61,93.9,0,-9999
2008/01/01 01:11,1020,0,0.917,140,7.61,93.9,0,-9999
2008/01/01 01:12,1020,0,1.479,153.9,7.64,93.9,0,-9999
2008/01/01 01:13,1020,0,1.375,172.3,7.64,93.9,0,-9999
2008/01/01 01:14,1020,0,1.167,209.3,7.64,93.9,0,-9999
2008/01/01 01:15,1020,0,0.521,172.9,7.65,93.8,0,-9999
2008/01/01 01:16,1020,0,0.854,157.9,7.62,93.8,0,-9999
2008/01/01 01:17,1020,0,1.167,169.9,7.58,93.8,0,-9999
2008/01/01 01:18,1020,0,1.167,158,7.59,93.8,0,-9999
2008/01/01 01:19,1020,0,1.313,158.2,7.56,93.7,0,-9999
2008/01/01 01:20,1020,0,0.688,152.3,7.52,93.7,0,-9999
2008/01/01 01:21,1020,0,1.479,161.2,7.53,93.7,0,-9999
2008/01/01 01:22,1020,0,0.896,142.8,7.56,93.7,0,-9999
2008/01/01 01:23,1020,0,1.354,151,7.56,93.7,0,-9999
2008/01/01 01:24,1020,0,1.167,156.1,7.6,93.7,0,-9999
2008/01/01 01:25,1020,0,1.229,149.3,7.54,93.7,0,-9999
2008/01/01 01:26,1020,0,1.396,147.3,7.56,93.7,0,-9999
2008/01/01 01:27,1020,0,1,141.4,7.48,93.6,0,-9999
2008/01/01 01:28,1020,0,1.292,137.5,7.47,93.7,0,-9999
2008/01/01 01:29,1020,0,1.146,149.2,7.51,93.7,0,-9999
2008/01/01 01:30,1020,0,1,132.9,7.56,93.7,0,-9999
2008/01/01 01:31,1020,0,0.854,140.7,7.6,93.7,0,-9999
2008/01/01 01:32,1020,0,0.688,143.6,7.62,93.7,0,-9999
2008/01/01 01:33,1020,0,1.063,149.4,7.64,93.7,0,-9999
2008/01/01 01:34,1020,0,0.375,137.1,7.67,93.7,0,-9999
2008/01/01 01:35,1020,0,0.292,173.3,7.67,93.8,0,-9999
2008/01/01 01:36,1020,0,0.458,139,7.7,93.7,0,-9999
2008/01/01 01:37,1020,0,0.833,141.4,7.71,93.7,0,-9999
2008/01/01 01:38,1020,0,0.25,139.8,7.73,93.7,0,-9999
2008/01/01 01:39,1020,0,0.354,146.8,7.73,93.7,0,-9999
2008/01/01 01:40,1020,0,0.771,193.8,7.73,93.7,0,-9999
2008/01/01 01:41,1020,0,0.229,124.7,7.78,93.7,0,-9999
2008/01/01 01:42,1020,0,0.604,151.4,7.76,93.7,0,-9999
2008/01/01 01:43,1020,0,0.188,153.3,7.77,93.7,0,-9999
2008/01/01 01:44,1020,0,0.229,126.2,7.77,93.7,0,-9999
2008/01/01 01:45,1020,0,1.271,148.1,7.78,93.7,0,-9999
2008/01/01 01:46,1020,0,1.042,159.7,7.81,93.7,0,-9999
2008/01/01 01:47,1020,0,2.396,177.5,7.85,93.7,0,-9999
2008/01/01 01:48,1020,0,1.313,171.7,7.93,93.7,0,-9999
2008/01/01 01:49,1020,0,0.583,140,7.88,93.6,0,-9999
2008/01/01 01:50,1020,0,0.833,150.1,7.85,93.6,0,-9999
2008/01/01 01:51,1020,0,1.188,190.4,7.85,93.6,0,-9999
2008/01/01 01:52,1020,0,1.021,135.6,7.84,93.5,0,-9999
2008/01/01 01:53,1020,0,0.708,104.7,7.79,93.5,0,-9999
2008/01/01 01:54,1020,0,0,0,7.78,93.5,0,-9999
2008/01/01 01:55,1020,0.2,0.854,141.7,7.79,93.5,0,-9999
2008/01/01 01:56,1020,0,0.417,189.5,7.83,93.5,0,-9999
2008/01/01 01:57,1020,0,0.583,137.4,7.83,93.5,0,-9999
2008/01/01 01:58,1020,0,0.792,160.7,7.83,93.5,0,-9999
2008/01/01 01:59,1020,0,1.417,183.8,7.84,93.5,0,-9999
2008/01/01 02:00,1020,0,1.625,156.7,7.87,93.5,0,-9999
2008/01/01 02:01,1020,0,0.75,144.5,7.85,93.5,0,-9999
2008/01/01 02:02,1020,0,0.333,179.9,7.85,93.5,0,-9999
2008/01/01 02:03,1020,0,0.208,208.3,7.84,93.5,0,-9999
2008/01/01 02:04,1020,0,0.958,163.5,7.84,93.4,0,-9999
2008/01/01 02:05,1020,0,0.521,145.2,7.83,93.5,0,-9999
2008/01/01 02:06,1020,0,1.25,149.1,7.84,93.4,0,-9999
2008/01/01 02:07,1020,0,1.438,150.5,7.85,93.4,0,-9999
2008/01/01 02:08,1020,0,1.479,136.1,7.86,93.4,0,-9999
2008/01/01 02:09,1020,0,0.917,159,7.88,93.4,0,-9999
2008/01/01 02:10,1020,0,2.042,179,7.9,93.4,0,-9999
2008/01/01 02:11,1020,0,1.021,138.9,7.94,93.5,0,-9999
2008/01/01 02:12,1020,0,0.938,151.9,7.94,93.5,0,-9999
2008/01/01 02:13,1020,0,0.583,134.3,7.98,93.4,0,-9999
2008/01/01 02:14,1020,0,0.229,147.1,7.99,93.5,0,-9999
2008/01/01 02:15,1020,0,0.563,152.9,8,93.4,0,-9999
2008/01/01 02:16,1020,0,0.896,155.6,7.97,93.4,0,-9999
2008/01/01 02:17,1020,0,0.729,129.6,7.98,93.4,0,-9999
2008/01/01 02:18,1020,0,1.375,149.4,8,93.4,0,-9999
2008/01/01 02:19,1020,0,0.646,146.8,8,93.4,0,-9999
2008/01/01 02:20,1020,0,1.563,166.1,8,93.4,0,-9999
2008/01/01 02:21,1020,0,0.75,144.7,7.99,93.3,0,-9999
2008/01/01 02:22,1020,0,1.042,156,7.97,93.3,0,-9999
2008/01/01 02:23,1020,0,0.5,143.3,7.94,93.3,0,-9999
2008/01/01 02:24,1020,0,1.021,154.9,7.93,93.3,0,-9999
2008/01/01 02:25,1020,0,1.396,159.9,7.93,93.3,0,-9999
2008/01/01 02:26,1020,0,1.042,159,8,93.3,0,-9999
2008/01/01 02:27,1020,0,1.063,150.5,8,93.3,0,-9999
2008/01/01 02:28,1020,0,1.104,148.3,8,93.3,0,-9999
2008/01/01 02:29,1020,0,1.021,197,8,93.3,0,-9999
2008/01/01 02:30,1020,0,0.729,159.9,8,93.3,0,-9999
2008/01/01 02:31,1020,0,1.333,146.9,7.99,93.3,0,-9999
2008/01/01 02:32,1020,0,0.896,141.3,7.95,93.3,0,-9999
2008/01/01 02:33,1020,0,0.646,141.8,7.93,93.2,0,-9999
2008/01/01 02:34,1020,0,0.896,146.6,7.92,93.2,0,-9999
2008/01/01 02:35,1020,0,0.583,143.7,7.9,93.2,0,-9999
2008/01/01 02:36,1020,0,0.521,151.6,7.92,93.2,0,-9999
2008/01/01 02:37,1020,0,0.396,158.1,7.9,93.2,0,-9999
2008/01/01 02:38,1020,0,0.708,166.7,7.88,93.2,0,-9999
2008/01/01 02:39,1020,0,0.208,160,7.9,93.2,0,-9999
2008/01/01 02:40,1020,0,0.875,153.8,7.88,93.2,0,-9999
2008/01/01 02:41,1020,0,1.604,169.9,7.87,93.2,0,-9999
2008/01/01 02:42,1020,0,0.833,178.5,7.92,93.2,0,-9999
2008/01/01 02:43,1020,0,0.729,159.9,7.92,93.3,0,-9999
2008/01/01 02:44,1020,0,1.271,152.3,7.92,93.2,0,-9999
2008/01/01 02:45,1020,0,0.583,142.2,7.91,93.2,0,-9999
2008/01/01 02:46,1020,0,1.188,152.2,7.93,93.2,0,-9999
2008/01/01 02:47,1020,0,0.729,135.6,7.93,93.2,0,-9999
2008/01/01 02:48,1020,0,0.792,133,7.93,93.2,0,-9999
2008/01/01 02:49,1020,0,0.979,152.6,7.94,93.2,0,-9999
2008/01/01 02:50,1020,0,0.521,148.3,7.92,93.2,0,-9999
2008/01/01 02:51,1020,0,1.021,173,7.92,93.2,0,-9999
2008/01/01 02:52,1020,0,1.167,165.9,7.91,93.2,0,-9999
2008/01/01 02:53,1020,0,0.813,160.4,7.91,93.2,0,-9999
2008/01/01 02:54,1020,0,1.75,165.6,7.91,93.2,0,-9999
2008/01/01 02:55,1020,0,0.729,154.6,7.91,93.2,0,-9999
2008/01/01 02:56,1020,0,0.896,155.2,7.92,93.2,0,-9999
2008/01/01 02:57,1020,0,0.958,147.2,7.94,93.2,0,-9999
2008/01/01 02:58,1020,0,1.125,162.6,7.99,93.3,0,-9999
2008/01/01 02:59,1020,0,0.458,164.6,8,93.2,0,-9999
2008/01/01 03:00,1020,0,0.813,138.8,7.99,93.2,0,-9999
2008/01/01 03:01,1020,0,0.667,162.2,7.99,93.2,0,-9999
2008/01/01 03:02,1020,0,1.063,155.5,8,93.2,0,-9999
2008/01/01 03:03,1020,0,0.563,149,8,93.2,0,-9999
2008/01/01 03:04,1020,0,1.125,163,8.06,93.2,0,-9999
2008/01/01 03:05,1020,0,0.146,142.3,8.06,93.3,0,-9999
2008/01/01 03:06,1020,0,0.229,169.4,8.07,93.3,0,-9999
2008/01/01 03:07,1020,0,0.5,150.4,8.06,93.3,0,-9999
2008/01/01 03:08,1020,0,0.375,149.7,8.06,93.2,0,-9999
2008/01/01 03:09,1020,0,0.667,147.9,8.06,93.2,0,-9999
2008/01/01 03:10,1020,0,0.438,141.7,8.06,93.2,0,-9999
2008/01/01 03:11,1020,0,0.333,168.9,8.06,93.2,0,-9999
2008/01/01 03:12,1020,0,0.708,165.8,8.06,93.2,0,-9999
2008/01/01 03:13,1020,0,1.292,176.5,8.09,93.2,0,-9999
2008/01/01 03:14,1020,0,0.792,141.8,8.15,93.3,0,-9999
2008/01/01 03:15,1020,0,1.208,153.1,8.14,93.2,0,-9999
2008/01/01 03:16,1020,0,1.521,155.1,8.14,93.2,0,-9999
2008/01/01 03:17,1020,0,1.271,155.2,8.13,93.2,0,-9999
2008/01/01 03:18,1020,0,0.083,143.5,8.13,93.2,0,-9999
2008/01/01 03:19,1020,0,0.729,141.5,8.14,93.2,0,-9999
2008/01/01 03:20,1020,0,0.604,122.8,8.14,93.2,0,-9999
2008/01/01 03:21,1020,0,0.75,151.3,8.16,93.2,0,-9999
2008/01/01 03:22,1020,0,0.313,147.3,8.15,93.2,0,-9999
2008/01/01 03:23,1020,0,0.354,156.4,8.16,93.2,0,-9999
2008/01/01 03:24,1020,0,0.604,156,8.21,93.1,0,-9999
2008/01/01 03:25,1020,0,0.542,142.5,8.23,93.2,0,-9999
2008/01/01 03:26,1020,0,0.208,117.4,8.2,93.2,0,-9999
2008/01/01 03:27,1020,0,0.583,164,8.15,93.1,0,-9999
2008/01/01 03:28,1020,0,0.229,202.5,8.2,93.1,0,-9999
2008/01/01 03:29,1020,0,0.167,140.1,8.15,93,0,-9999
2008/01/01 03:30,1019,0,0.479,142.3,8.14,93,0,-9999
2008/01/01 03:31,1019,0,0.313,129.6,8.14,93.1,0,-9999
2008/01/01 03:32,1019,0,0.021,85.4,8.13,93.1,0,-9999
2008/01/01 03:33,1019,0,0.021,171,8.13,93.1,0,-9999
2008/01/01 03:34,1019,0,0.063,171,8.13,93,0,-9999
2008/01/01 03:35,1019,0,0.104,82.4,8.13,93.1,0,-9999
2008/01/01 03:36,1019,0,0.521,64.57,8.09,93,0,-9999
2008/01/01 03:37,1019,0,0.625,58.29,8.06,93,0,-9999
2008/01/01 03:38,1019,0,0.667,67.47,7.99,92.9,0,-9999
2008/01/01 03:39,1019,0,0.438,70.2,8.02,93,0,-9999
2008/01/01 03:40,1019,0,0.083,75,8.08,93,0,-9999
2008/01/01 03:41,1019,0,0.229,102,8.09,93.1,0,-9999
2008/01/01 03:42,1019,0,0.5,139.7,8.15,93.1,0,-9999
2008/01/01 03:43,1019,0,0.229,113.3,8.17,93.1,0,-9999
2008/01/01 03:44,1019,0,0.438,155.9,8.14,93.1,0,-9999
2008/01/01 03:45,1019,0,0.333,98.1,8.14,93.1,0,-9999
2008/01/01 03:46,1019,0,0.021,77.7,8.2,93.1,0,-9999
2008/01/01 03:47,1019,0,0.354,99.3,8.24,93.1,0,-9999
2008/01/01 03:48,1019,0,0.208,103.9,8.24,93.1,0,-9999
2008/01/01 03:49,1019,0,0.25,143.3,8.23,93.1,0,-9999
2008/01/01 03:50,1019,0,0.271,139,8.24,93,0,-9999
2008/01/01 03:51,1019,0,0.396,135.6,8.23,93,0,-9999
2008/01/01 03:52,1019,0,0.854,143.6,8.24,93,0,-9999
2008/01/01 03:53,1019,0,0.354,150.8,8.22,93,0,-9999
2008/01/01 03:54,1019,0,0.271,138.4,8.23,92.9,0,-9999
2008/01/01 03:55,1019,0,0.583,134.4,8.24,93,0,-9999
2008/01/01 03:56,1019,0,0.833,145,8.22,93,0,-9999
2008/01/01 03:57,1019,0,0.688,127.5,8.22,92.9,0,-9999
2008/01/01 03:58,1019,0,0.813,135,8.21,93,0,-9999
2008/01/01 03:59,1019,0,0.75,140.7,8.16,92.9,0,-9999
2008/01/01 04:00,1019,0,0.813,133.1,8.19,92.9,0,-9999
2008/01/01 04:01,1019,0,0.479,128.4,8.21,92.9,0,-9999
2008/01/01 04:02,1019,0,0.75,142.7,8.21,92.9,0,-9999
2008/01/01 04:03,1019,0,1.271,135.6,8.15,92.9,0,-9999
2008/01/01 04:04,1019,0,0.938,139.3,8.12,92.8,0,-9999
2008/01/01 04:05,1019,0,0.917,140.8,8.13,92.9,0,-9999
2008/01/01 04:06,1019,0,0.771,128.5,8.12,92.8,0,-9999
2008/01/01 04:07,1019,0,0.688,129.9,8.14,92.8,0,-9999
2008/01/01 04:08,1019,0,0.396,126.1,8.13,92.8,0,-9999
2008/01/01 04:09,1019,0,0.354,127.8,8.13,92.8,0,-9999
2008/01/01 04:10,1019,0,0.396,122.4,8.13,92.9,0,-9999
2008/01/01 04:11,1019,0,0.083,110.6,8.12,92.8,0,-9999
2008/01/01 04:12,1019,0,0.042,145.9,8.13,92.9,0,-9999
2008/01/01 04:13,1019,0,0.458,144.2,8.13,92.8,0,-9999
2008/01/01 04:14,1019,0,0.375,116.8,8.13,92.8,0,-9999
2008/01/01 04:15,1019,0,0.208,103.3,8.13,92.8,0,-9999
2008/01/01 04:16,1019,0,0.458,105.6,8.12,92.8,0,-9999
2008/01/01 04:17,1019,0,0.354,145.2,8.13,92.8,0,-9999
2008/01/01 04:18,1019,0,0.396,133.2,8.13,92.8,0,-9999
2008/01/01 04:19,1019,0,0.292,128.5,8.14,92.7,0,-9999
2008/01/01 04:20,1019,0,0.063,128.6,8.13,92.7,0,-9999
2008/01/01 04:21,1019,0,0.438,129,8.13,92.7,0,-9999
2008/01/01 04:22,1019,0,0.792,146.9,8.14,92.7,0,-9999
2008/01/01 04:23,1019,0,1.146,125.7,8.13,92.7,0,-9999
2008/01/01 04:24,1019,0,0.604,137.2,8.16,92.7,0,-9999
2008/01/01 04:25,1019,0,1.021,144.8,8.13,92.7,0,-9999
2008/01/01 04:26,1019,0,0.333,134.8,8.12,92.7,0,-9999
2008/01/01 04:27,1019,0,1.396,147.6,8.06,92.7,0,-9999
2008/01/01 04:28,1019,0,1.188,147.2,8.06,92.7,0,-9999
2008/01/01 04:29,1019,0,1.25,133.1,8.08,92.7,0,-9999
2008/01/01 04:30,1019,0,1.708,140.3,8.07,92.7,0,-9999
2008/01/01 04:31,1019,0,1.563,141.1,8.07,92.7,0,-9999
2008/01/01 04:32,1019,0,1.042,137.4,8.07,92.7,0,-9999
2008/01/01 04:33,1019,0,1.292,145.3,8.08,92.7,0,-9999
2008/01/01 04:34,1019,0,1.104,143.8,8.06,92.7,0,-9999
2008/01/01 04:35,1019,0,0.938,132.1,8.08,92.7,0,-9999
2008/01/01 04:36,1019,0,1.188,123.9,8.06,92.7,0,-9999
2008/01/01 04:37,1019,0,1.083,145.9,8.06,92.7,0,-9999
2008/01/01 04:38,1019,0,1.458,161.9,8.06,92.7,0,-9999
2008/01/01 04:39,1019,0,1.229,151.2,8.06,92.7,0,-9999
2008/01/01 04:40,1019,0,1.125,165,8.07,92.7,0,-9999
2008/01/01 04:41,1019,0,0.813,141.7,8.08,92.7,0,-9999
2008/01/01 04:42,1019,0,1.313,157.7,8.07,92.7,0,-9999
2008/01/01 04:43,1019,0,1.25,160.7,8.06,92.7,0,-9999
2008/01/01 04:44,1019,0.4,1.063,146.2,8.07,92.7,0,-9999
2008/01/01 04:45,1019,0,1.25,138.9,8.11,92.7,0,-9999
2008/01/01 04:46,1019,0,1.313,154,8.12,92.7,0,-9999
2008/01/01 04:47,1019,0,1.188,143.5,8.1,92.7,0,-9999
2008/01/01 04:48,1019,0,1.208,131.3,8.13,92.7,0,-9999
2008/01/01 04:49,1019,0,1.542,144.9,8.16,92.7,0,-9999
2008/01/01 04:50,1019,0,1.396,132.2,8.16,92.7,0,-9999
2008/01/01 04:51,1019,0,1.083,137.4,8.17,92.7,0,-9999
2008/01/01 04:52,1019,0,1.333,141.7,8.15,92.7,0,-9999
2008/01/01 04:53,1019,0,1.688,144.9,8.14,92.7,0,-9999
2008/01/01 04:54,1019,0,1.417,144.7,8.15,92.7,0,-9999
2008/01/01 04:55,1019,0,1.25,143.2,8.16,92.7,0,-9999
2008/01/01 04:56,1019,0,1.208,146,8.13,92.7,0,-9999
2008/01/01 04:57,1019,0,1.208,134.9,8.14,92.7,0,-9999
2008/01/01 04:58,1019,0,1.188,139.1,8.15,92.7,0,-9999
2008/01/01 04:59,1019,0,1.417,140.4,8.15,92.7,0,-9999
2008/01/01 05:00,1019,0,1.083,138.2,8.15,92.7,0,-9999
2008/01/01 05:01,1019,0,1.104,149.2,8.15,92.7,0,-9999
2008/01/01 05:02,1019,0,1.333,152.5,8.14,92.7,0,-9999
2008/01/01 05:03,1019,0,1.167,154.1,8.13,92.7,0,-9999
2008/01/01 05:04,1019,0,1.146,157.4,8.14,92.7,0,-9999
2008/01/01 05:05,1019,0,0.708,133,8.13,92.7,0,-9999
2008/01/01 05:06,1019,0,0.813,157.9,8.13,92.7,0,-9999
2008/01/01 05:07,1019,0,0.792,137.8,8.14,92.7,0,-9999
2008/01/01 05:08,1019,0,0.563,139.5,8.13,92.7,0,-9999
2008/01/01 05:09,1019,0,1.146,152.9,8.14,92.7,0,-9999
2008/01/01 05:10,1019,0,0.646,141.4,8.14,92.7,0,-9999
2008/01/01 05:11,1019,0,1,148.1,8.14,92.7,0,-9999
2008/01/01 05:12,1019,0,0.458,144.8,8.13,92.7,0,-9999
2008/01/01 05:13,1019,0,0.5,147.7,8.14,92.7,0,-9999
2008/01/01 05:14,1019,0,1.063,154.9,8.13,92.7,0,-9999
2008/01/01 05:15,1019,0,0.708,154.1,8.13,92.7,0,-9999
2008/01/01 05:16,1019,0,0.521,141.8,8.13,92.7,0,-9999
2008/01/01 05:17,1019,0,0.708,141.5,8.13,92.7,0,-9999
2008/01/01 05:18,1019,0,1.521,163.3,8.13,92.7,0,-9999
2008/01/01 05:19,1019,0,0.292,155,8.13,92.7,0,-9999
2008/01/01 05:20,1019,0,0.583,145.2,8.13,92.7,0,-9999
2008/01/01 05:21,1019,0,0.833,154.3,8.15,92.7,0,-9999
2008/01/01 05:22,1019,0,0.646,186.4,8.15,92.7,0,-9999
2008/01/01 05:23,1019,0,0.167,145.1,8.15,92.7,0,-9999
2008/01/01 05:24,1019,0,0.917,147,8.13,92.7,0,-9999
2008/01/01 05:25,1019,0,0.792,158.1,8.12,92.7,0,-9999
2008/01/01 05:26,1019,0,1.146,147.5,8.07,92.7,0,-9999
2008/01/01 05:27,1019,0,0.917,145.2,8.07,92.7,0,-9999
2008/01/01 05:28,1019,0,1.021,142.1,8.08,92.7,0,-9999
2008/01/01 05:29,1019,0,1.396,139.9,8.08,92.7,0,-9999
2008/01/01 05:30,1019,0,0.833,129.2,8.08,92.7,0,-9999
2008/01/01 05:31,1019,0,0.875,154.3,8.09,92.7,0,-9999
2008/01/01 05:32,1019,0,0.958,143.8,8.07,92.7,0,-9999
2008/01/01 05:33,1019,0,1.313,144.6,8.06,92.7,0,-9999
2008/01/01 05:34,1019,0.2,1.229,158.3,8.08,92.7,0,-9999
2008/01/01 05:35,1019,0,0.917,146.7,8.08,92.7,0,-9999
2008/01/01 05:36,1019,0,0.896,135.8,8.09,92.8,0,-9999
2008/01/01 05:37,1019,0,0.646,143.7,8.09,92.8,0,-9999
2008/01/01 05:38,1019,0,0.813,132.5,8.06,92.7,0,-9999
2008/01/01 05:39,1019,0,0.938,132.6,8.05,92.8,0,-9999
2008/01/01 05:40,1019,0,0.792,130.8,8.07,92.8,0,-9999
2008/01/01 05:41,1019,0,1.146,145.6,8.08,92.8,0,-9999
2008/01/01 05:42,1019,0,0.938,132,8.07,92.9,0,-9999
2008/01/01 05:43,1019,0,1.229,151.2,8.08,92.9,0,-9999
2008/01/01 05:44,1019,0,0.979,139.9,8.08,92.9,0,-9999
2008/01/01 05:45,1019,0,0.792,152.8,8.08,92.8,0,-9999
2008/01/01 05:46,1019,0,0.875,144,8.08,92.9,0,-9999
2008/01/01 05:47,1019,0,1.083,129.4,8.06,92.9,0,-9999
2008/01/01 05:48,1019,0,1.229,150.4,8.07,92.9,0,-9999
2008/01/01 05:49,1019,0,1.5,158.5,8.06,92.9,0,-9999
2008/01/01 05:50,1019,0,0.979,150.6,8.07,92.9,0,-9999
2008/01/01 05:51,1019,0,2.042,170,8.06,92.9,0,-9999
2008/01/01 05:52,1019,0,1.5,176.7,8.06,92.9,0,-9999
2008/01/01 05:53,1019,0,1.917,154.7,8.08,92.9,0,-9999
2008/01/01 05:54,1019,0,1.188,147.3,8.1,92.9,0,-9999
2008/01/01 05:55,1019,0,1.208,156.9,8.08,92.9,0,-9999
2008/01/01 05:56,1019,0.4,1.229,156.6,8.06,92.9,0,-9999
2008/01/01 05:57,1019,0,1.271,151.1,8.06,92.9,0,-9999
2008/01/01 05:58,1019,0,1.542,154.4,8.07,92.9,0,-9999
2008/01/01 05:59,1019,0,1.292,163.1,8.09,92.9,0,-9999
2008/01/01 06:00,1019,0,1.104,150,8.09,92.9,0,-9999
2008/01/01 06:01,1019,0,0.958,155.8,8.07,92.9,0,-9999
2008/01/01 06:02,1019,0,0.583,163.4,8.08,93,0,-9999
2008/01/01 06:03,1019,0,1.125,166,8.07,92.9,0,-9999
2008/01/01 06:04,1019,0,0.563,130.8,8.07,93,0,-9999
2008/01/01 06:05,1019,0,0.688,160.2,8.06,93,0,-9999
2008/01/01 06:06,1019,0,0.5,173.9,8.07,93,0,-9999
2008/01/01 06:07,1019,0,0.333,172.9,8.09,93,0,-9999
2008/01/01 06:08,1019,0,0.25,182.7,8.09,93,0,-9999
2008/01/01 06:09,1019,0,0.188,193.7,8.09,93,0,-9999
2008/01/01 06:10,1019,0,0.021,193.9,8.09,93,0,-9999
2008/01/01 06:11,1019,0,0.771,173.1,8.07,93,0,-9999
2008/01/01 06:12,1019,0,1.125,169.7,8.06,93,0,-9999
2008/01/01 06:13,1019,0,0.875,168.9,8.08,93,0,-9999
2008/01/01 06:14,1019,0,0.188,145.8,8.07,93,0,-9999
2008/01/01 06:15,1019,0,0.625,151.6,8.06,93,0,-9999
2008/01/01 06:16,1019,0,0.688,156.5,8.06,93,0,-9999
2008/01/01 06:17,1019,0,0.729,162.4,8.09,93,0,-9999
2008/01/01 06:18,1019,0,0.313,183.8,8.08,93.1,0,-9999
2008/01/01 06:19,1019,0,0.021,186.5,8.06,93,0,-9999
2008/01/01 06:20,1019,0,0.021,195.3,8.05,93,0,-9999
2008/01/01 06:21,1019,0,0.25,189.4,8.01,93,0,-9999
2008/01/01 06:22,1019,0,0.104,166.2,7.99,93,0,-9999
2008/01/01 06:23,1019,0,0.583,194.5,8,93,0,-9999
2008/01/01 06:24,1019,0,0.729,177,8,93,0,-9999
2008/01/01 06:25,1019,0,0.792,189.6,7.95,93,0,-9999
2008/01/01 06:26,1019,0,0.688,179.3,7.92,93,0,-9999
2008/01/01 06:27,1019,0,0.667,183.3,7.91,93,0,-9999
2008/01/01 06:28,1019,0,0.792,186.8,7.92,93.1,0,-9999
2008/01/01 06:29,1019,0,0.5,190.6,7.92,93.1,0,-9999
2008/01/01 06:30,1019,0,0.5,183.5,7.92,93.1,0,-9999
2008/01/01 06:31,1019,0.2,0,0,7.94,93.1,0,-9999
2008/01/01 06:32,1019,0,0.063,181.2,7.94,93.1,0,-9999
2008/01/01 06:33,1019,0,0.167,212.9,7.93,93.1,0,-9999
2008/01/01 06:34,1019,0,0.021,213.7,7.93,93.1,0,-9999
2008/01/01 06:35,1019,0,0,0,7.92,93.1,0,-9999
2008/01/01 06:36,1019,0,0.396,185.7,7.93,93.2,0,-9999
2008/01/01 06:37,1019,0.4,0.542,186.2,7.92,93.1,0,-9999
2008/01/01 06:38,1019,0,0,0,7.93,93.2,0,-9999
2008/01/01 06:39,1019,0,0,0,7.92,93.2,0,-9999
2008/01/01 06:40,1019,0,0,0,7.93,93.2,0,-9999
2008/01/01 06:41,1019,0.2,0,0,7.92,93.2,0,-9999
2008/01/01 06:42,1019,0,0.042,130.3,7.93,93.2,0,-9999
2008/01/01 06:43,1019,0,0.417,135.4,7.96,93.2,0,-9999
2008/01/01 06:44,1019,0,0.063,143.6,8,93.3,0,-9999
2008/01/01 06:45,1019,0,0,0,8.01,93.3,0,-9999
2008/01/01 06:46,1019,0,0,0,8.02,93.3,0,-9999
2008/01/01 06:47,1019,0.4,0,0,8.01,93.3,0,-9999
2008/01/01 06:48,1019,0,0.021,144.9,8,93.3,0,-9999
2008/01/01 06:49,1019,0,0.021,140.5,8.02,93.3,0,-9999
2008/01/01 06:50,1019,0,0.042,143.5,8.04,93.3,0,-9999
2008/01/01 06:51,1019,0,0.063,145.5,8.06,93.3,0,-9999
2008/01/01 06:52,1019,0,0.125,143.1,8.08,93.3,0,-9999
2008/01/01 06:53,1019,0,0.042,132.6,8.09,93.3,0,-9999
2008/01/01 06:54,1019,0,0.063,141.6,8.09,93.3,0,-9999
2008/01/01 06:55,1019,0,0.063,153.6,8.09,93.3,0,-9999
2008/01/01 06:56,1019,0,0.063,144.5,8.09,93.3,0,-9999
2008/01/01 06:57,1019,0,0.25,133.9,8.08,93.3,0,-9999
2008/01/01 06:58,1019,0,0.542,140.9,8.09,93.3,0,-9999
2008/01/01 06:59,1019,0,0.396,133,8.06,93.3,0,-9999
2008/01/01 07:00,1019,0,0.313,144.2,8.08,93.3,0,-9999
2008/01/01 07:01,1019,0,0.292,129.3,8.08,93.3,0,-9999
2008/01/01 07:02,1019,0,0.438,135.1,8.06,93.3,0,-9999
2008/01/01 07:03,1019,0.2,0.146,105.2,8.08,93.3,0,-9999
2008/01/01 07:04,1019,0,0.271,124.6,8.08,93.3,0,-9999
2008/01/01 07:05,1019,0,0.104,64.06,8.09,93.3,0,-9999
2008/01/01 07:06,1019,0,0,0,8.09,93.3,0,-9999
2008/01/01 07:07,1019,0,0.25,157.9,8.07,93.3,0,-9999
2008/01/01 07:08,1019,0,0.083,130.3,8.06,93.3,0,-9999
2008/01/01 07:09,1019,0,0.146,96.9,8.08,93.3,0,-9999
2008/01/01 07:10,1019,0,0.042,124.5,8.08,93.4,0,-9999
2008/01/01 07:11,1019,0,0.208,81.3,8.09,93.4,0,-9999
2008/01/01 07:12,1019,0,0.208,145.7,8.08,93.3,0,-9999
2008/01/01 07:13,1019,0.4,0.25,154.1,8.04,93.3,0,-9999
2008/01/01 07:14,1019,0,0.021,153.7,8.03,93.3,0,-9999
2008/01/01 07:15,1019,0,0.021,181.5,8.02,93.3,0,-9999
2008/01/01 07:16,1019,0,0.021,138.8,8.02,93.3,0,-9999
2008/01/01 07:17,1019,0,0.021,145.2,8.05,93.3,0,-9999
2008/01/01 07:18,1019,0,0,0,8.02,93.3,0,-9999
2008/01/01 07:19,1019,0.2,0.125,153.2,8.01,93.3,0,-9999
2008/01/01 07:20,1019,0,0.229,138.7,8,93.3,0,-9999
2008/01/01 07:21,1019,0,0.646,146.3,7.99,93.3,0,-9999
2008/01/01 07:22,1019,0,0.208,154.9,8.01,93.3,0,-9999
2008/01/01 07:23,1019,0,0.438,134.9,8.01,93.3,0,-9999
2008/01/01 07:24,1019,0,0.208,136.6,8.02,93.3,0,-9999
2008/01/01 07:25,1019,0,0.042,156.7,8,93.3,0,-9999
2008/01/01 07:26,1019,0,0.063,133.7,8,93.3,0,-9999
2008/01/01 07:27,1019,0,0.021,131.2,8,93.3,0,-9999
2008/01/01 07:28,1019,0,0.042,132.8,8.01,93.4,0,-9999
2008/01/01 07:29,1019,0,0.042,129.8,8.06,93.4,0,-9999
2008/01/01 07:30,1019,0.4,0.021,131.6,8.06,93.4,0,-9999
2008/01/01 07:31,1019,0,0.042,65.97,8.06,93.4,0,-9999