date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/12/01 00:01,1027,0,5.125,253.5,7.56,85.2,0,12.41
2013/12/01 00:02,1027,0,4.042,248.5,7.54,85.2,0,12.42
2013/12/01 00:03,1027,0,5.875,253.4,7.55,85.3,0,12.42
2013/12/01 00:04,1027,0,4.854,246.9,7.55,85.1,0,12.41
2013/12/01 00:05,1027,0,5,276,7.53,85.2,0,12.42
2013/12/01 00:06,1027,0,6.958,244,7.53,85.1,0,12.41
2013/12/01 00:07,1027,0,4.417,244,7.54,85,0,12.42
2013/12/01 00:08,1027,0,4.271,254.2,7.51,85,0,12.42
2013/12/01 00:09,1027,0,4.229,232.8,7.49,84.9,0,12.41
2013/12/01 00:10,1027,0,4.833,234.1,7.48,85,0,12.41
2013/12/01 00:11,1027,0,6.042,241.1,7.5,85,0,12.41
2013/12/01 00:12,1027,0,5.188,236.1,7.51,84.9,0,12.41
2013/12/01 00:13,1027,0,5.583,231.8,7.48,84.8,0,12.42
2013/12/01 00:14,1027,0,3.542,227.6,7.47,84.7,0,12.41
2013/12/01 00:15,1027,0,6.125,243.9,7.48,84.7,0,12.41
2013/12/01 00:16,1027,0,5.292,233.6,7.48,84.6,0,12.41
2013/12/01 00:17,1027,0,5.167,227.6,7.46,84.6,0,12.41
2013/12/01 00:18,1027,0,4.458,231.2,7.46,84.5,0,12.41
2013/12/01 00:19,1027,0,4.917,230.8,7.45,84.5,0,12.41
2013/12/01 00:20,1027,0,4.146,236.6,7.43,84.5,0,12.41
2013/12/01 00:21,1027,0,4.771,229.9,7.4,84.5,0,12.41
2013/12/01 00:22,1027,0,5.375,241.3,7.39,84.6,0,12.41
2013/12/01 00:23,1027,0,4.833,239.1,7.39,84.7,0,12.41
2013/12/01 00:24,1027,0,5.417,247.2,7.39,84.7,0,12.41
2013/12/01 00:25,1027,0,5.813,250.8,7.39,84.8,0,12.41
2013/12/01 00:26,1027,0,5.646,234.3,7.39,84.9,0,12.41
2013/12/01 00:27,1027,0,6.104,246.8,7.41,84.9,0,12.41
2013/12/01 00:28,1027,0,4.188,235.7,7.38,84.8,0,12.41
2013/12/01 00:29,1027,0,4.854,244.7,7.38,84.9,0,12.41
2013/12/01 00:30,1027,0,4.792,238.1,7.39,84.9,0,12.41
2013/12/01 00:31,1027,0,4.854,249.7,7.39,85,0,12.41
2013/12/01 00:32,1027,0,5.833,254,7.42,85.1,0,12.41
2013/12/01 00:33,1027,0,5.729,247.9,7.45,85,0,12.41
2013/12/01 00:34,1027,0,5.813,243.6,7.45,85.1,0,12.41
2013/12/01 00:35,1027,0,5.5,243.7,7.46,85.1,0,12.41
2013/12/01 00:36,1027,0,4.896,244.9,7.46,85,0,12.41
2013/12/01 00:37,1027,0,5.188,241.8,7.46,85.1,0,12.41
2013/12/01 00:38,1027,0,5.188,247.8,7.46,85.1,0,12.41
2013/12/01 00:39,1027,0,5.146,251.9,7.44,85.2,0,12.41
2013/12/01 00:40,1027,0,5.125,253.2,7.46,85.2,0,12.41
2013/12/01 00:41,1027,0,4.354,253.4,7.43,85.2,0,12.41
2013/12/01 00:42,1027,0,5.417,244.8,7.43,85.4,0,12.41
2013/12/01 00:43,1027,0,4.646,246.5,7.43,85.4,0,12.41
2013/12/01 00:44,1027,0,4.938,246.6,7.4,85.6,0,12.41
2013/12/01 00:45,1027,0,5.417,241.2,7.43,85.8,0,12.41
2013/12/01 00:46,1027,0,4.708,246.3,7.41,85.8,0,12.41
2013/12/01 00:47,1027,0,5.063,240.8,7.4,85.8,0,12.41
2013/12/01 00:48,1027,0,5.271,258.7,7.39,85.9,0,12.41
2013/12/01 00:49,1027,0,4.792,255.8,7.39,86,0,12.41
2013/12/01 00:50,1027,0,4.479,263,7.4,85.9,0,12.4
2013/12/01 00:51,1027,0,3.083,266.8,7.39,85.8,0,12.41
2013/12/01 00:52,1027,0,3.521,247.5,7.39,85.8,0,12.41
2013/12/01 00:53,1027,0,5.583,239,7.41,85.9,0,12.41
2013/12/01 00:54,1027,0,4.104,248.1,7.43,85.7,0,12.41
2013/12/01 00:55,1027,0,5.521,250.7,7.45,85.7,0,12.41
2013/12/01 00:56,1027,0,4.063,253.5,7.46,85.5,0,12.41
2013/12/01 00:57,1027,0,3.708,248.2,7.46,85.4,0,12.4
2013/12/01 00:58,1027,0,4.542,242.7,7.52,85.4,0,12.4
2013/12/01 00:59,1027,0,4.167,250.6,7.51,85.2,0,12.4
2013/12/01 01:00,1027,0,3.958,236.2,7.52,85.1,0,12.4
2013/12/01 01:01,1027,0,4.563,255.2,7.52,85,0,12.4
2013/12/01 01:02,1027,0,5.25,256.4,7.54,84.9,0,12.4
2013/12/01 01:03,1027,0,3.854,244.8,7.56,84.8,0,12.4
2013/12/01 01:04,1027,0,3.75,266.1,7.59,84.7,0,12.4
2013/12/01 01:05,1027,0,3.313,248.3,7.58,84.6,0,12.4
2013/12/01 01:06,1027,0,3.625,252.5,7.6,84.5,0,12.4
2013/12/01 01:07,1027,0,3.354,258.7,7.61,84.5,0,12.4
2013/12/01 01:08,1027,0,3.688,251.9,7.6,84.4,0,12.4
2013/12/01 01:09,1027,0,3.75,257.4,7.62,84.4,0,12.4
2013/12/01 01:10,1027,0,5.375,244.7,7.65,84.3,0,12.4
2013/12/01 01:11,1027,0,4.5,242.7,7.66,84.3,0,12.4
2013/12/01 01:12,1027,0,3.729,252.5,7.69,84.1,0,12.4
2013/12/01 01:13,1027,0,4.729,244.1,7.69,84,0,12.4
2013/12/01 01:14,1027,0,5.313,254.6,7.69,83.9,0,12.4
2013/12/01 01:15,1027,0,6.125,256.9,7.76,83.7,0,12.4
2013/12/01 01:16,1027,0,3.688,238.2,7.73,83.6,0,12.4
2013/12/01 01:17,1027,0,4.625,223.6,7.7,83.6,0,12.4
2013/12/01 01:18,1027,0,5.146,250,7.68,83.6,0,12.4
2013/12/01 01:19,1027,0,5.542,244.7,7.73,83.6,0,12.4
2013/12/01 01:20,1027,0,5.083,244.7,7.7,83.5,0,12.4
2013/12/01 01:21,1027,0,4.521,242.2,7.69,83.5,0,12.4
2013/12/01 01:22,1027,0,5.833,246.1,7.69,83.6,0,12.4
2013/12/01 01:23,1027,0,3.479,247,7.68,83.6,0,12.4
2013/12/01 01:24,1027,0,4.896,233.9,7.69,83.7,0,12.4
2013/12/01 01:25,1027,0,4.563,248.1,7.68,83.7,0,12.4
2013/12/01 01:26,1027,0,6.313,254.4,7.7,83.7,0,12.4
2013/12/01 01:27,1027,0,4.5,248.7,7.7,83.6,0,12.4
2013/12/01 01:28,1027,0,5.188,248.2,7.68,83.6,0,12.4
2013/12/01 01:29,1027,0,4.25,243.6,7.65,83.6,0,12.4
2013/12/01 01:30,1027,0,5.479,248.6,7.67,83.7,0,12.4
2013/12/01 01:31,1027,0,4.438,261.9,7.67,83.6,0,12.4
2013/12/01 01:32,1027,0,4.625,247,7.68,83.6,0,12.4
2013/12/01 01:33,1027,0,4.896,256,7.7,83.6,0,12.4
2013/12/01 01:34,1027,0,4.792,238.2,7.71,83.5,0,12.4
2013/12/01 01:35,1027,0,3.813,250.2,7.69,83.4,0,12.4
2013/12/01 01:36,1027,0,5.583,252.2,7.69,83.3,0,12.4
2013/12/01 01:37,1027,0,3.75,238.3,7.71,83.2,0,12.4
2013/12/01 01:38,1027,0,4.063,259,7.7,83.1,0,12.4
2013/12/01 01:39,1027,0,4.667,253,7.7,83,0,12.4
2013/12/01 01:40,1027,0,5.313,251.4,7.7,83.1,0,12.4
2013/12/01 01:41,1027,0,5.042,249.3,7.74,83,0,12.4
2013/12/01 01:42,1027,0,4.479,236.6,7.69,83,0,12.4
2013/12/01 01:43,1027,0,3.938,246.6,7.69,83,0,12.4
2013/12/01 01:44,1027,0,4.458,264.7,7.69,83,0,12.4
2013/12/01 01:45,1027,0,5.396,238.7,7.69,83.1,0,12.4
2013/12/01 01:46,1027,0,4.583,256.9,7.68,83.1,0,12.39
2013/12/01 01:47,1027,0,4.542,249.1,7.69,83.1,0,12.4
2013/12/01 01:48,1027,0,4.958,239.4,7.7,83.2,0,12.4
2013/12/01 01:49,1027,0,4.083,246.7,7.71,83.2,0,12.4
2013/12/01 01:50,1027,0,5.417,258.6,7.69,83.3,0,12.4
2013/12/01 01:51,1027,0,5.542,242.5,7.7,83.4,0,12.4
2013/12/01 01:52,1027,0,6.125,251.7,7.69,83.5,0,12.4
2013/12/01 01:53,1027,0,5.063,255.9,7.66,83.6,0,12.4
2013/12/01 01:54,1027,0,5.292,250.8,7.66,83.6,0,12.39
2013/12/01 01:55,1027,0,4.083,256.2,7.62,83.6,0,12.39
2013/12/01 01:56,1027,0,4.729,257.1,7.61,83.7,0,12.4
2013/12/01 01:57,1027,0,4.375,257.8,7.6,83.7,0,12.39
2013/12/01 01:58,1027,0,4.521,246.9,7.56,83.8,0,12.39
2013/12/01 01:59,1027,0,4.875,262.4,7.55,83.9,0,12.39
2013/12/01 02:00,1027,0,6.125,260.2,7.57,84,0,12.39
2013/12/01 02:01,1027,0,6.188,258.4,7.58,83.9,0,12.39
2013/12/01 02:02,1027,0,3.563,261,7.55,83.8,0,12.39
2013/12/01 02:03,1027,0,3.458,256.2,7.54,83.8,0,12.39
2013/12/01 02:04,1027,0,5.167,262.4,7.55,83.8,0,12.39
2013/12/01 02:05,1027,0,5.521,265.1,7.57,83.7,0,12.39
2013/12/01 02:06,1027,0,6.708,258.7,7.62,83.4,0,12.39
2013/12/01 02:07,1027,0,4.458,259.5,7.62,83.2,0,12.39
2013/12/01 02:08,1027,0,6.563,261.2,7.63,82.9,0,12.39
2013/12/01 02:09,1027,0,6.75,251.8,7.69,82.7,0,12.39
2013/12/01 02:10,1027,0,4.729,260.3,7.7,82.6,0,12.39
2013/12/01 02:11,1027,0,5.542,259.1,7.69,82.6,0,12.39
2013/12/01 02:12,1027,0,6.625,250.6,7.7,82.5,0,12.39
2013/12/01 02:13,1027,0,5.125,253.4,7.69,82.5,0,12.39
2013/12/01 02:14,1027,0,5.708,256.9,7.69,82.6,0,12.39
2013/12/01 02:15,1027,0,5.104,262.3,7.69,82.6,0,12.39
2013/12/01 02:16,1027,0,4.333,253.3,7.66,82.7,0,12.39
2013/12/01 02:17,1027,0,5.729,264.7,7.62,82.9,0,12.39
2013/12/01 02:18,1027,0,6.146,256.5,7.65,83.2,0,12.39
2013/12/01 02:19,1027,0,7.67,259,7.7,83.2,0,12.39
2013/12/01 02:20,1027,0,6.313,267.8,7.69,83.1,0,12.39
2013/12/01 02:21,1027,0,6.729,259.5,7.7,83.2,0,12.39
2013/12/01 02:22,1027,0,5.708,255.4,7.69,83.2,0,12.39
2013/12/01 02:23,1027,0,4.896,252.5,7.68,83.3,0,12.39
2013/12/01 02:24,1027,0,5.542,259.7,7.65,83.5,0,12.39
2013/12/01 02:25,1027,0,6.417,263.6,7.64,83.8,0,12.39
2013/12/01 02:26,1027,0,7.88,257.3,7.71,83.8,0,12.39
2013/12/01 02:27,1027,0,6.917,255.9,7.71,83.9,0,12.39
2013/12/01 02:28,1027,0,6.125,251.4,7.7,83.8,0,12.39
2013/12/01 02:29,1027,0,5.854,260.5,7.7,83.8,0,12.39
2013/12/01 02:30,1027,0,5.792,256.9,7.68,84,0,12.39
2013/12/01 02:31,1027,0,7.1,261.5,7.68,84.1,0,12.39
2013/12/01 02:32,1027,0,6.042,253.6,7.66,84,0,12.39
2013/12/01 02:33,1027,0,4.646,245.7,7.62,84,0,12.39
2013/12/01 02:34,1027,0,5.875,242.8,7.61,84.1,0,12.39
2013/12/01 02:35,1027,0,5.792,244.7,7.62,84.3,0,12.39
2013/12/01 02:36,1027,0,6.313,247.9,7.59,84.5,0,12.39
2013/12/01 02:37,1027,0,4.479,248.2,7.54,84.4,0,12.39
2013/12/01 02:38,1027,0,5.25,252.5,7.55,84.6,0,12.39
2013/12/01 02:39,1027,0,4.813,266.5,7.52,84.8,0,12.39
2013/12/01 02:40,1027,0,5.667,246.7,7.54,84.9,0,12.39
2013/12/01 02:41,1027,0,5.688,250.4,7.55,85.1,0,12.39
2013/12/01 02:42,1027,0,5.729,251.9,7.59,85.2,0,12.39
2013/12/01 02:43,1027,0,5.375,256.5,7.59,85.2,0,12.38
2013/12/01 02:44,1027,0,4.958,245.7,7.59,85.2,0,12.38
2013/12/01 02:45,1027,0,6.292,229.6,7.6,85.3,0,12.39
2013/12/01 02:46,1027,0,6.188,247.8,7.62,85.3,0,12.38
2013/12/01 02:47,1027,0,4.167,235.4,7.58,85.2,0,12.38
2013/12/01 02:48,1027,0,5.667,244.6,7.56,85.3,0,12.38
2013/12/01 02:49,1027,0,5.146,256.7,7.57,85.3,0,12.38
2013/12/01 02:50,1027,0,5.396,230.4,7.53,85.4,0,12.38
2013/12/01 02:51,1027,0,5.563,247,7.53,85.4,0,12.38
2013/12/01 02:52,1027,0,3.375,259.6,7.48,85.4,0,12.38
2013/12/01 02:53,1027,0,5.479,253.8,7.48,85.7,0,12.38
2013/12/01 02:54,1027,0,5.146,254.4,7.47,85.7,0,12.38
2013/12/01 02:55,1027,0,4.063,250,7.44,85.7,0,12.38
2013/12/01 02:56,1027,0,5.042,247.2,7.43,85.8,0,12.38
2013/12/01 02:57,1027,0,3.792,239.8,7.42,85.8,0,12.38
2013/12/01 02:58,1027,0,5.375,250.9,7.4,86,0,12.38
2013/12/01 02:59,1027,0,4.188,250.4,7.39,86,0,12.38
2013/12/01 03:00,1027,0,4.146,262.5,7.36,86.1,0,12.38
2013/12/01 03:01,1027,0,5.958,254.4,7.37,86.3,0,12.38
2013/12/01 03:02,1027,0,5.604,257.4,7.36,86.4,0,12.38
2013/12/01 03:03,1027,0,5.333,254.1,7.36,86.4,0,12.38
2013/12/01 03:04,1027,0,5.813,262.6,7.39,86.6,0,12.38
2013/12/01 03:05,1027,0,5.521,258.4,7.38,86.5,0,12.38
2013/12/01 03:06,1027,0,4.792,260,7.36,86.6,0,12.38
2013/12/01 03:07,1027,0,5.208,251.9,7.39,86.6,0,12.38
2013/12/01 03:08,1027,0,4.896,247.7,7.36,86.6,0,12.38
2013/12/01 03:09,1027,0,5.083,247.8,7.37,86.6,0,12.38
2013/12/01 03:10,1027,0,3.938,260.5,7.35,86.5,0,12.38
2013/12/01 03:11,1027,0,5.25,238.7,7.36,86.6,0,12.38
2013/12/01 03:12,1027,0,4.188,245.9,7.36,86.6,0,12.38
2013/12/01 03:13,1027,0,4.396,251.9,7.36,86.6,0,12.38
2013/12/01 03:14,1027,0,4.167,241.7,7.32,86.6,0,12.38
2013/12/01 03:15,1027,0,6.125,249.7,7.36,86.8,0,12.38
2013/12/01 03:16,1027,0,5.542,245.2,7.39,86.8,0,12.38
2013/12/01 03:17,1027,0,5.458,241.5,7.42,86.7,0,12.38
2013/12/01 03:18,1027,0,4.438,235.8,7.43,86.6,0,12.38
2013/12/01 03:19,1027,0,4.625,248.2,7.45,86.6,0,12.38
2013/12/01 03:20,1027,0,4.667,250.9,7.46,86.5,0,12.38
2013/12/01 03:21,1027,0,4.375,244,7.47,86.4,0,12.38
2013/12/01 03:22,1027,0,4.229,249,7.46,86.3,0,12.38
2013/12/01 03:23,1027,0,3.646,237,7.48,86.3,0,12.38
2013/12/01 03:24,1027,0,3.417,246.7,7.46,86.2,0,12.38
2013/12/01 03:25,1027,0,3.5,256.8,7.46,86.2,0,12.38
2013/12/01 03:26,1027,0,2.854,252.7,7.46,86.1,0,12.38
2013/12/01 03:27,1027,0,4.146,247.1,7.47,86.2,0,12.38
2013/12/01 03:28,1027,0,4.396,233.7,7.47,86.2,0,12.38
2013/12/01 03:29,1027,0,3.229,224.8,7.46,86.1,0,12.38
2013/12/01 03:30,1027,0,2.854,239.8,7.45,86.1,0,12.38
2013/12/01 03:31,1027,0,3.083,244.2,7.44,86.2,0,12.38
2013/12/01 03:32,1027,0,4.646,234.9,7.47,86.2,0,12.38
2013/12/01 03:33,1027,0,4.188,243.1,7.47,86.2,0,12.38
2013/12/01 03:34,1027,0,4.625,240.9,7.49,86.2,0,12.38
2013/12/01 03:35,1027,0,3.417,241.4,7.46,86.2,0,12.38
2013/12/01 03:36,1027,0,3.521,251.3,7.46,86.2,0,12.38
2013/12/01 03:37,1027,0,3.771,240.4,7.46,86.3,0,12.38
2013/12/01 03:38,1027,0,4.313,249.2,7.48,86.3,0,12.38
2013/12/01 03:39,1027,0,3.188,251.4,7.46,86.2,0,12.38
2013/12/01 03:40,1027,0,3.771,241.4,7.46,86.2,0,12.38
2013/12/01 03:41,1027,0,3.292,264,7.45,86.2,0,12.38
2013/12/01 03:42,1027,0,3.229,251.5,7.43,86.2,0,12.38
2013/12/01 03:43,1027,0,2.917,258.2,7.42,86.3,0,12.38
2013/12/01 03:44,1027,0,3.938,257.1,7.43,86.4,0,12.38
2013/12/01 03:45,1027,0,2.458,248.3,7.43,86.4,0,12.37
2013/12/01 03:46,1027,0,2.521,235.6,7.41,86.3,0,12.37
2013/12/01 03:47,1027,0,2.396,240.9,7.38,86.3,0,12.38
2013/12/01 03:48,1027,0,2.271,234.8,7.35,86.3,0,12.37
2013/12/01 03:49,1027,0,2.458,246.6,7.32,86.3,0,12.37
2013/12/01 03:50,1027,0,2.333,252,7.29,86.4,0,12.37
2013/12/01 03:51,1027,0,3.792,257.3,7.29,86.5,0,12.37
2013/12/01 03:52,1027,0,3.604,250.1,7.29,86.6,0,12.37
2013/12/01 03:53,1027,0,3.688,253.7,7.29,86.7,0,12.37
2013/12/01 03:54,1027,0,3.375,247.8,7.3,86.8,0,12.37
2013/12/01 03:55,1027,0,2.917,253.2,7.29,86.7,0,12.37
2013/12/01 03:56,1028,0,3.583,251.1,7.28,86.8,0,12.37
2013/12/01 03:57,1028,0,3.396,240.3,7.27,86.8,0,12.37
2013/12/01 03:58,1028,0,2.833,245.9,7.27,86.9,0,12.37
2013/12/01 03:59,1028,0,3.542,243.4,7.28,86.9,0,12.37
2013/12/01 04:00,1028,0,3.563,246.4,7.28,86.9,0,12.37
2013/12/01 04:01,1027,0,2.813,238.6,7.26,86.9,0,12.37
2013/12/01 04:02,1027,0,3.625,226.7,7.23,87,0,12.37
2013/12/01 04:03,1027,0,3.292,238.2,7.22,87,0,12.37
2013/12/01 04:04,1027,0,3.792,227.7,7.22,87,0,12.37
2013/12/01 04:05,1027,0,3.188,243.6,7.21,87.1,0,12.37
2013/12/01 04:06,1027,0,2.667,233.6,7.18,87.1,0,12.37
2013/12/01 04:07,1027,0,3.125,229.3,7.16,87.2,0,12.37
2013/12/01 04:08,1027,0,3.417,220.1,7.16,87.3,0,12.37
2013/12/01 04:09,1027,0,3.75,234.1,7.17,87.5,0,12.37
2013/12/01 04:10,1027,0,4.479,237.2,7.22,87.6,0,12.37
2013/12/01 04:11,1027,0,4.042,225,7.21,87.6,0,12.37
2013/12/01 04:12,1027,0,3.333,227.6,7.21,87.6,0,12.37
2013/12/01 04:13,1027,0,3.125,230.9,7.19,87.8,0,12.37
2013/12/01 04:14,1027,0,2.979,220,7.19,87.7,0,12.37
2013/12/01 04:15,1027,0,3.479,238.2,7.17,87.9,0,12.37
2013/12/01 04:16,1027,0,2.833,227.3,7.17,87.9,0,12.37
2013/12/01 04:17,1027,0,3.021,235.9,7.16,88,0,12.37
2013/12/01 04:18,1027,0,3.438,225.4,7.21,88.1,0,12.36
2013/12/01 04:19,1028,0,3.229,233,7.21,88.2,0,12.37
2013/12/01 04:20,1028,0,3.208,230.5,7.2,88.2,0,12.37
2013/12/01 04:21,1028,0,3.104,227.3,7.22,88.3,0,12.37
2013/12/01 04:22,1028,0,2.979,223.3,7.23,88.3,0,12.37
2013/12/01 04:23,1028,0,3.125,221.6,7.23,88.5,0,12.37
2013/12/01 04:24,1028,0,2.896,235.3,7.27,88.5,0,12.37
2013/12/01 04:25,1028,0,3,227.2,7.28,88.5,0,12.36
2013/12/01 04:26,1028,0,2.583,239,7.29,88.5,0,12.36
2013/12/01 04:27,1028,0,3.729,240.6,7.3,88.5,0,12.36
2013/12/01 04:28,1028,0,3.938,248.7,7.33,88.6,0,12.36
2013/12/01 04:29,1028,0,2.979,231.2,7.33,88.6,0,12.36
2013/12/01 04:30,1028,0,3.292,244,7.35,88.6,0,12.36
2013/12/01 04:31,1028,0,3.375,235.1,7.37,88.7,0,12.36
2013/12/01 04:32,1028,0,2.708,228.6,7.36,88.7,0,12.36
2013/12/01 04:33,1028,0,3.125,246.6,7.36,88.7,0,12.36
2013/12/01 04:34,1028,0,3.208,226.8,7.36,88.7,0,12.36
2013/12/01 04:35,1028,0,3.188,238.4,7.38,88.7,0,12.36
2013/12/01 04:36,1028,0,4.625,248.2,7.4,88.9,0,12.36
2013/12/01 04:37,1028,0,4.521,249.9,7.45,89,0,12.36
2013/12/01 04:38,1028,0,3.792,236.1,7.46,89,0,12.36
2013/12/01 04:39,1028,0,3.896,246.2,7.47,88.9,0,12.36
2013/12/01 04:40,1028,0,3.104,237.7,7.46,88.9,0,12.36
2013/12/01 04:41,1028,0,3.833,232.6,7.46,89,0,12.36
2013/12/01 04:42,1028,0,4.5,238.3,7.49,89.1,0,12.36
2013/12/01 04:43,1028,0,3.479,247.3,7.49,89,0,12.36
2013/12/01 04:44,1028,0,3.083,247,7.46,89,0,12.36
2013/12/01 04:45,1028,0,3.208,249.2,7.48,89.1,0,12.36
2013/12/01 04:46,1028,0,3.188,241.3,7.49,89.1,0,12.36
2013/12/01 04:47,1028,0,3.833,261.5,7.52,89.2,0,12.36
2013/12/01 04:48,1028,0,3.646,251.1,7.54,89.3,0,12.36
2013/12/01 04:49,1028,0,3.188,241.4,7.53,89.2,0,12.36
2013/12/01 04:50,1028,0,3.708,249,7.53,89.3,0,12.36
2013/12/01 04:51,1028,0,4.917,260.5,7.56,89.4,0,12.36
2013/12/01 04:52,1028,0,4.104,252.4,7.59,89.4,0,12.36
2013/12/01 04:53,1028,0,3.375,250.4,7.6,89.4,0,12.36
2013/12/01 04:54,1028,0,3.604,250.4,7.59,89.4,0,12.36
2013/12/01 04:55,1028,0,3.938,237.4,7.61,89.4,0,12.36
2013/12/01 04:56,1028,0,4.688,243.2,7.61,89.5,0,12.36
2013/12/01 04:57,1028,0,4.083,246.4,7.62,89.4,0,12.36
2013/12/01 04:58,1028,0,4.25,257.7,7.63,89.5,0,12.36
2013/12/01 04:59,1028,0,4,240.7,7.62,89.5,0,12.36
2013/12/01 05:00,1028,0,3.958,249.9,7.63,89.5,0,12.36
2013/12/01 05:01,1028,0,4.354,251.8,7.64,89.5,0,12.36
2013/12/01 05:02,1028,0,5.208,245.2,7.69,89.5,0,12.36
2013/12/01 05:03,1028,0,3.875,248.8,7.67,89.4,0,12.36
2013/12/01 05:04,1028,0,5.188,236.8,7.68,89.5,0,12.36
2013/12/01 05:05,1028,0,4.417,252.3,7.71,89.4,0,12.36
2013/12/01 05:06,1028,0,3.396,260.1,7.69,89.3,0,12.36
2013/12/01 05:07,1028,0,3.604,246.6,7.7,89.3,0,12.36
2013/12/01 05:08,1028,0,4.521,256.6,7.69,89.3,0,12.36
2013/12/01 05:09,1028,0,3.604,247.1,7.69,89.3,0,12.36
2013/12/01 05:10,1028,0,3.771,247.1,7.7,89.2,0,12.36
2013/12/01 05:11,1028,0,4.75,250.7,7.72,89.1,0,12.36
2013/12/01 05:12,1028,0,4.313,249.8,7.74,89.1,0,12.36
2013/12/01 05:13,1028,0,3.813,252.4,7.72,89,0,12.36
2013/12/01 05:14,1028,0,4.771,252,7.75,89,0,12.36
2013/12/01 05:15,1028,0,4.021,249.4,7.75,88.9,0,12.36
2013/12/01 05:16,1028,0,3.813,258.8,7.74,88.9,0,12.36
2013/12/01 05:17,1028,0,4.521,254.8,7.75,88.9,0,12.36
2013/12/01 05:18,1028,0,3.417,254.7,7.73,88.8,0,12.36
2013/12/01 05:19,1028,0,3.271,253.4,7.68,88.8,0,12.36
2013/12/01 05:20,1028,0,3.75,255.5,7.69,88.8,0,12.36
2013/12/01 05:21,1028,0,3.188,256.5,7.68,88.8,0,12.36
2013/12/01 05:22,1028,0,3.479,259.6,7.69,88.8,0,12.36
2013/12/01 05:23,1028,0,4.125,261,7.7,88.8,0,12.36
2013/12/01 05:24,1028,0,3.417,268.8,7.69,88.8,0,12.36
2013/12/01 05:25,1028,0,3.458,263.4,7.7,88.8,0,12.36
2013/12/01 05:26,1028,0,2.917,255.8,7.7,88.8,0,12.36
2013/12/01 05:27,1028,0,2.833,243.5,7.69,88.8,0,12.36
2013/12/01 05:28,1028,0,3.958,264.5,7.69,88.8,0,12.36
2013/12/01 05:29,1028,0,3.729,250.1,7.69,88.8,0,12.36
2013/12/01 05:30,1028,0,3.542,247,7.67,88.8,0,12.36
2013/12/01 05:31,1028,0,3.313,245.1,7.67,88.8,0,12.36
2013/12/01 05:32,1028,0,3.938,249.3,7.65,88.9,0,12.36
2013/12/01 05:33,1028,0,3.813,256.2,7.7,88.9,0,12.36
2013/12/01 05:34,1028,0,3.771,257.3,7.69,88.9,0,12.36
2013/12/01 05:35,1028,0,3.917,247.5,7.69,88.9,0,12.36
2013/12/01 05:36,1028,0,2.708,255.2,7.7,88.8,0,12.35
2013/12/01 05:37,1028,0,4.167,251.2,7.69,88.9,0,12.36
2013/12/01 05:38,1028,0,3.646,267.8,7.7,88.8,0,12.35
2013/12/01 05:39,1028,0,2.667,231.6,7.7,88.8,0,12.35
2013/12/01 05:40,1028,0,3.958,252.7,7.68,88.8,0,12.35
2013/12/01 05:41,1028,0,4.042,258.6,7.69,88.9,0,12.35
2013/12/01 05:42,1028,0,3.667,250,7.73,88.8,0,12.35
2013/12/01 05:43,1028,0,3.688,246.8,7.71,88.7,0,12.35
2013/12/01 05:44,1028,0,2.5,256.2,7.69,88.7,0,12.35
2013/12/01 05:45,1028,0,3.292,261.6,7.69,88.7,0,12.35
2013/12/01 05:46,1028,0,2.729,257.4,7.69,88.6,0,12.35
2013/12/01 05:47,1028,0,2.083,237.3,7.69,88.6,0,12.35
2013/12/01 05:48,1028,0,1.917,256.5,7.68,88.6,0,12.35
2013/12/01 05:49,1028,0,2.854,249.5,7.7,88.6,0,12.35
2013/12/01 05:50,1028,0,2.792,249.5,7.69,88.6,0,12.35
2013/12/01 05:51,1028,0,3.542,244.9,7.7,88.7,0,12.35
2013/12/01 05:52,1028,0,2.813,245.5,7.7,88.7,0,12.35
2013/12/01 05:53,1028,0,3.625,248.2,7.7,88.7,0,12.35
2013/12/01 05:54,1028,0,2.938,246.3,7.7,88.6,0,12.35
2013/12/01 05:55,1028,0,3.604,251.8,7.7,88.7,0,12.35
2013/12/01 05:56,1028,0,3.604,245.7,7.69,88.7,0,12.35
2013/12/01 05:57,1028,0,2.438,243.3,7.69,88.6,0,12.35
2013/12/01 05:58,1028,0,2.167,241.6,7.69,88.7,0,12.35
2013/12/01 05:59,1028,0,2.333,253,7.7,88.7,0,12.35
2013/12/01 06:00,1028,0,3.042,250.3,7.69,88.7,0,12.35
2013/12/01 06:01,1028,0,2.167,252.4,7.71,88.6,0,12.35
2013/12/01 06:02,1028,0,2.771,253.6,7.71,88.7,0,12.35
2013/12/01 06:03,1028,0,3.438,236.6,7.7,88.7,0,12.35
2013/12/01 06:04,1028,0,3.208,243.1,7.72,88.8,0,12.35
2013/12/01 06:05,1028,0,3.042,233.1,7.75,88.8,0,12.35
2013/12/01 06:06,1028,0,2.688,236.4,7.73,88.7,0,12.35
2013/12/01 06:07,1028,0,2.979,236.5,7.72,88.7,0,12.35
2013/12/01 06:08,1028,0,3.563,222.3,7.75,88.8,0,12.35
2013/12/01 06:09,1028,0,2.208,228.9,7.75,88.7,0,12.35
2013/12/01 06:10,1028,0,3.417,237.3,7.71,88.7,0,12.35
2013/12/01 06:11,1028,0,2.875,246,7.72,88.7,0,12.35
2013/12/01 06:12,1028,0,2.667,246.8,7.7,88.7,0,12.35
2013/12/01 06:13,1028,0,3.188,250,7.74,88.8,0,12.35
2013/12/01 06:14,1028,0,2.917,246.1,7.71,88.7,0,12.35
2013/12/01 06:15,1029,0,3.083,243.7,7.69,88.7,0,12.35
2013/12/01 06:16,1029,0,3.646,246.2,7.69,88.8,0,12.35
2013/12/01 06:17,1029,0,3,249.7,7.69,88.8,0,12.35
2013/12/01 06:18,1029,0,3.375,254.5,7.7,88.8,0,12.35
2013/12/01 06:19,1029,0,3.271,241.1,7.69,88.8,0,12.35
2013/12/01 06:20,1029,0,2.75,237,7.67,88.8,0,12.35
2013/12/01 06:21,1029,0,3.271,236.2,7.65,88.9,0,12.35
2013/12/01 06:22,1029,0,3.188,250.1,7.71,89,0,12.34
2013/12/01 06:23,1029,0,3.521,248.3,7.7,89,0,12.34
2013/12/01 06:24,1029,0,3.583,245.2,7.7,88.9,0,12.35
2013/12/01 06:25,1029,0,2.688,247.2,7.68,88.9,0,12.35
2013/12/01 06:26,1029,0,3.083,251,7.66,88.9,0,12.34
2013/12/01 06:27,1029,0,3.313,251.3,7.66,88.9,0,12.35
2013/12/01 06:28,1029,0,2.208,235.9,7.62,88.8,0,12.34
2013/12/01 06:29,1029,0,2.521,240.3,7.62,88.9,0,12.34
2013/12/01 06:30,1029,0,2.438,234.7,7.62,88.9,0,12.34
2013/12/01 06:31,1029,0,2.563,229.3,7.58,88.9,0,12.34
2013/12/01 06:32,1029,0,3.708,238.4,7.6,89,0,12.34
2013/12/01 06:33,1029,0,3.083,240.1,7.57,89,0,12.34
2013/12/01 06:34,1029,0,2.854,238,7.58,89,0,12.34
2013/12/01 06:35,1029,0,3.188,243.8,7.54,89,0,12.34
2013/12/01 06:36,1029,0,2.771,241.8,7.55,89,0,12.34
2013/12/01 06:37,1029,0,2.938,248.6,7.52,89,0,12.34
2013/12/01 06:38,1029,0,2.313,234.4,7.49,89,0,12.34
2013/12/01 06:39,1029,0,2.688,239.1,7.47,89,0,12.34
2013/12/01 06:40,1029,0,2.958,238.9,7.44,89.1,0,12.34
2013/12/01 06:41,1029,0,2.5,231.5,7.43,89.1,0,12.34
2013/12/01 06:42,1029,0,3.125,249.4,7.42,89.2,0,12.34
2013/12/01 06:43,1029,0,3.625,240.9,7.45,89.3,0,12.34
2013/12/01 06:44,1029,0,3.729,237.7,7.43,89.3,0,12.34
2013/12/01 06:45,1029,0,3.708,246.1,7.45,89.4,0,12.34
2013/12/01 06:46,1029,0,3.146,238.6,7.42,89.3,0,12.34
2013/12/01 06:47,1029,0,3.104,246.9,7.39,89.4,0,12.34
2013/12/01 06:48,1029,0,3.5,236.1,7.4,89.4,0,12.34
2013/12/01 06:49,1029,0,2.917,241.2,7.39,89.5,0,12.34
2013/12/01 06:50,1029,0,2.792,242.8,7.37,89.5,0,12.34
2013/12/01 06:51,1029,0,3.625,240.6,7.36,89.5,0,12.34
2013/12/01 06:52,1029,0,2.271,225.1,7.34,89.5,0,12.34
2013/12/01 06:53,1029,0,2.729,234.1,7.32,89.5,0,12.34
2013/12/01 06:54,1029,0,2.313,243.8,7.29,89.5,0,12.34
2013/12/01 06:55,1029,0,2.25,237.2,7.26,89.5,0,12.34
2013/12/01 06:56,1029,0,2.292,225.8,7.22,89.6,0,12.34
2013/12/01 06:57,1029,0,2.896,245.7,7.23,89.6,0,12.34
2013/12/01 06:58,1029,0,3,227.4,7.22,89.7,0,12.34
2013/12/01 06:59,1029,0,3.938,234.3,7.2,89.7,0,12.34
2013/12/01 07:00,1029,0,3.625,239.2,7.2,89.8,0,12.34
2013/12/01 07:01,1029,0,3.479,240.2,7.17,89.9,0,12.34
2013/12/01 07:02,1029,0,4,247.5,7.15,90,0,12.34
2013/12/01 07:03,1029,0,3.75,238,7.19,90.1,0,12.34
2013/12/01 07:04,1029,0,3.646,233.7,7.19,90.1,0,12.34
2013/12/01 07:05,1029,0,2.958,248.8,7.17,90.1,0,12.34
2013/12/01 07:06,1029,0,3.021,235.1,7.17,90.1,0,12.34
2013/12/01 07:07,1029,0,3.375,242.7,7.16,90.2,0,12.34
2013/12/01 07:08,1029,0,2.479,241.5,7.15,90.1,0,12.33
2013/12/01 07:09,1029,0,3.333,242.4,7.17,90.3,0,12.34
2013/12/01 07:10,1029,0,3.104,232.2,7.18,90.2,0,12.34
2013/12/01 07:11,1029,0,3.792,241.9,7.16,90.3,0,12.33
2013/12/01 07:12,1029,0,3.104,243,7.17,90.3,0,12.33
2013/12/01 07:13,1029,0,3.5,240.1,7.19,90.3,0,12.33
2013/12/01 07:14,1029,0,3.125,235.2,7.15,90.3,0,12.33
2013/12/01 07:15,1029,0,3.25,244.3,7.16,90.3,0,12.33
2013/12/01 07:16,1029,0,3.479,239.3,7.16,90.3,0,12.33
2013/12/01 07:17,1029,0,4.104,250,7.21,90.3,0,12.33
2013/12/01 07:18,1029,0,3.521,240.2,7.19,90.3,0,12.33
2013/12/01 07:19,1029,0,4.333,245.7,7.17,90.3,0,12.33
2013/12/01 07:20,1029,0,4.75,253.8,7.19,90.4,0,12.33
2013/12/01 07:21,1029,0,4.271,245.7,7.22,90.3,0,12.33
2013/12/01 07:22,1029,0,3.042,241.4,7.18,90.2,0,12.33
2013/12/01 07:23,1029,0,4.458,244.1,7.19,90.2,0,12.33
2013/12/01 07:24,1029,0,3.729,240.9,7.19,90.2,0,12.33
2013/12/01 07:25,1029,0,3.083,239.4,7.15,90.1,0,12.33
2013/12/01 07:26,1029,0,3.125,236.3,7.14,90.1,0,12.33
2013/12/01 07:27,1029,0,2.604,220.1,7.14,90,0,12.33