date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/11/01 00:01,975,0,1,215.4,2.301,92.9,0,13.92
2012/11/01 00:02,975,0,1,216.7,2.34,93.1,0,13.91
2012/11/01 00:03,975,0,1.083,221.3,2.372,93.2,0,13.91
2012/11/01 00:04,975,0,1.083,234.5,2.372,93.3,0,13.92
2012/11/01 00:05,975,0,0.875,244.9,2.361,93.5,0,13.92
2012/11/01 00:06,975,0,0.625,256.6,2.327,93.5,0,13.92
2012/11/01 00:07,975,0,0.271,256.2,2.292,93.6,0,13.92
2012/11/01 00:08,975,0,0.354,256.2,2.283,93.7,0,13.92
2012/11/01 00:09,975,0,0.313,256.2,2.286,93.9,0,13.92
2012/11/01 00:10,975,0,0.375,256.5,2.295,94.1,0,13.92
2012/11/01 00:11,975,0,0.417,258.8,2.304,94.2,0,13.92
2012/11/01 00:12,975,0,0.271,259.4,2.285,94.3,0,13.92
2012/11/01 00:13,975,0,0.146,259.4,2.282,94.3,0,13.92
2012/11/01 00:14,975,0,0,0,2.274,94.4,0,13.92
2012/11/01 00:15,975,0,0,0,2.266,94.5,0,13.92
2012/11/01 00:16,975,0,0,0,2.254,94.6,0,13.92
2012/11/01 00:17,975,0,0,0,2.24,94.7,0,13.92
2012/11/01 00:18,975,0,0,0,2.226,94.7,0,13.92
2012/11/01 00:19,975,0,0,0,2.221,94.8,0,13.92
2012/11/01 00:20,975,0,0,0,2.222,94.8,0,13.92
2012/11/01 00:21,975,0,0.083,223.6,2.224,94.9,0,13.92
2012/11/01 00:22,975,0,0.479,178.5,2.191,94.9,0,13.92
2012/11/01 00:23,975,0,0.729,170.6,2.134,95,0,13.92
2012/11/01 00:24,975,0,0.667,181.6,2.113,95,0,13.92
2012/11/01 00:25,975,0,1.042,190.3,2.093,95,0,13.92
2012/11/01 00:26,975,0,1.125,199,2.022,95,0,13.92
2012/11/01 00:27,975,0,1.104,203,1.928,95,0,13.93
2012/11/01 00:28,975,0,0.917,218.7,1.849,95,0,13.93
2012/11/01 00:29,975,0,0.75,243.6,1.86,95.2,0,13.92
2012/11/01 00:30,975,0,0.854,257.6,1.958,95.4,0,13.92
2012/11/01 00:31,975,0,0.583,262,2.013,95.6,0,13.93
2012/11/01 00:32,975,0,0.938,272.9,2.037,95.8,0,13.92
2012/11/01 00:33,975,0,0.75,269.8,2.09,95.8,0,13.92
2012/11/01 00:34,975,0,0.563,259.7,2.114,95.8,0,13.93
2012/11/01 00:35,975,0,0.542,268.8,2.134,95.8,0,13.93
2012/11/01 00:36,975,0,0.417,254.2,2.148,95.8,0,13.93
2012/11/01 00:37,975,0,0.333,261.5,2.167,95.8,0,13.93
2012/11/01 00:38,975,0,0.354,261.4,2.186,95.7,0,13.93
2012/11/01 00:39,975,0,0.583,268.7,2.207,95.7,0,13.93
2012/11/01 00:40,975,0,0.75,278.3,2.227,95.7,0,13.93
2012/11/01 00:41,975,0,0.5,279.8,2.244,95.6,0,13.93
2012/11/01 00:42,975,0,0.438,282.2,2.247,95.6,0,13.93
2012/11/01 00:43,975,0,0.667,274.4,2.266,95.5,0,13.93
2012/11/01 00:44,975,0,0.75,274.8,2.29,95.5,0,13.93
2012/11/01 00:45,975,0,0.771,276.6,2.322,95.6,0,13.93
2012/11/01 00:46,975,0,0.792,288,2.345,95.6,0,13.93
2012/11/01 00:47,975,0,1.021,278.9,2.356,95.6,0,13.93
2012/11/01 00:48,975,0,0.979,275.5,2.361,95.6,0,13.93
2012/11/01 00:49,975,0,0.917,278.9,2.362,95.6,0,13.93
2012/11/01 00:50,975,0,0.979,274.3,2.368,95.6,0,13.93
2012/11/01 00:51,975,0,0.917,278.6,2.392,95.6,0,13.93
2012/11/01 00:52,975,0,0.771,288.5,2.387,95.6,0,13.93
2012/11/01 00:53,975,0,0.688,277.9,2.396,95.6,0,13.93
2012/11/01 00:54,975,0,0.646,276.2,2.401,95.6,0,13.93
2012/11/01 00:55,974,0,0.5,277.6,2.402,95.6,0,13.93
2012/11/01 00:56,974,0,0.583,274,2.411,95.6,0,13.93
2012/11/01 00:57,974,0,0.438,255.8,2.424,95.6,0,13.93
2012/11/01 00:58,974,0,0.104,250.2,2.432,95.6,0,13.93
2012/11/01 00:59,974,0,0.083,250.6,2.42,95.6,0,13.93
2012/11/01 01:00,974,0,0.021,250.6,2.398,95.5,0,13.93
2012/11/01 01:01,974,0,0,0,2.358,95.5,0,13.93
2012/11/01 01:02,974,0,0.021,250.6,2.321,95.4,0,13.93
2012/11/01 01:03,974,0,0.271,250.6,2.312,95.4,0,13.93
2012/11/01 01:04,974,0,0.354,250.6,2.317,95.4,0,13.93
2012/11/01 01:05,974,0,0.229,250.6,2.317,95.4,0,13.93
2012/11/01 01:06,974,0,0.146,250.6,2.298,95.4,0,13.93
2012/11/01 01:07,974,0,0.083,250.6,2.263,95.4,0,13.93
2012/11/01 01:08,974,0,0,0,2.2,95.3,0,13.93
2012/11/01 01:09,974,0,0,0,2.158,95.3,0,13.93
2012/11/01 01:10,974,0,0,0,2.14,95.3,0,13.93
2012/11/01 01:11,974,0,0.021,249.3,2.114,95.3,0,13.93
2012/11/01 01:12,974,0,0.146,249.3,2.081,95.3,0,13.94
2012/11/01 01:13,974,0,0.167,234.4,2.082,95.4,0,13.94
2012/11/01 01:14,974,0,0.125,195.9,2.074,95.5,0,13.94
2012/11/01 01:15,974,0,0.5,166.8,2.008,95.4,0,13.94
2012/11/01 01:16,974,0,0.833,170.2,1.928,95.5,0,13.94
2012/11/01 01:17,974,0,0.958,174.8,1.89,95.5,0,13.94
2012/11/01 01:18,974,0,0.75,176.9,1.833,95.5,0,13.94
2012/11/01 01:19,974,0,0.896,188.4,1.785,95.6,0,13.94
2012/11/01 01:20,974,0,0.688,190.7,1.779,95.7,0,13.94
2012/11/01 01:21,974,0,0.979,200.7,1.766,95.7,0,13.94
2012/11/01 01:22,974,0,0.854,198.8,1.777,95.7,0,13.94
2012/11/01 01:23,974,0,0.875,198.7,1.802,95.8,0,13.94
2012/11/01 01:24,974,0,0.917,194.3,1.814,95.8,0,13.94
2012/11/01 01:25,974,0,0.854,189.4,1.778,95.7,0,13.94
2012/11/01 01:26,974,0,0.958,196.3,1.768,95.7,0,13.94
2012/11/01 01:27,974,0,0.563,178.1,1.811,95.8,0,13.94
2012/11/01 01:28,974,0,0.604,188.9,1.828,95.8,0,13.94
2012/11/01 01:29,974,0,0.583,203.7,1.874,95.8,0,13.94
2012/11/01 01:30,974,0,0.313,202.7,1.892,95.9,0,13.94
2012/11/01 01:31,974,0,0.25,163,1.899,95.9,0,13.94
2012/11/01 01:32,974,0,0.688,161.2,1.912,95.9,0,13.94
2012/11/01 01:33,974,0,0.521,160.3,1.926,95.9,0,13.94
2012/11/01 01:34,974,0,0.375,165,1.923,95.9,0,13.94
2012/11/01 01:35,974,0,0.563,165,1.943,95.9,0,13.94
2012/11/01 01:36,974,0,0.458,164.9,1.967,95.8,0,13.94
2012/11/01 01:37,974,0,0.292,163.6,1.954,95.8,0,13.94
2012/11/01 01:38,974,0,0.208,165,1.959,95.8,0,13.94
2012/11/01 01:39,974,0,0.25,165,1.963,95.8,0,13.94
2012/11/01 01:40,974,0,0.229,165,1.991,95.8,0,13.94
2012/11/01 01:41,974,0,0.167,165,2.093,95.9,0,13.94
2012/11/01 01:42,974,0,0.188,165,2.117,95.9,0,13.94
2012/11/01 01:43,974,0,0.438,165,2.084,95.8,0,13.94
2012/11/01 01:44,974,0,0.521,165,2.029,95.7,0,13.94
2012/11/01 01:45,974,0,0.396,162.6,1.996,95.7,0,13.94
2012/11/01 01:46,974,0,0.396,160.6,1.955,95.5,0,13.94
2012/11/01 01:47,974,0,0.542,166.9,1.965,95.6,0,13.94
2012/11/01 01:48,974,0,0.438,164.5,1.999,95.6,0,13.94
2012/11/01 01:49,974,0,0.292,166.8,2.008,95.6,0,13.94
2012/11/01 01:50,974,0,0.063,166.8,2.066,95.7,0,13.94
2012/11/01 01:51,974,0,0.021,166.8,2.082,95.7,0,13.94
2012/11/01 01:52,974,0,0.188,166.8,2.108,95.7,0,13.94
2012/11/01 01:53,974,0,0.188,166.8,2.133,95.8,0,13.94
2012/11/01 01:54,974,0,0.167,166.8,2.149,95.8,0,13.94
2012/11/01 01:55,974,0,0,0,2.161,95.8,0,13.94
2012/11/01 01:56,974,0,0,0,2.164,95.7,0,13.94
2012/11/01 01:57,974,0,0,0,2.153,95.7,0,13.94
2012/11/01 01:58,974,0,0,0,2.157,95.7,0,13.94
2012/11/01 01:59,974,0,0,0,2.144,95.7,0,13.94
2012/11/01 02:00,974,0,0,0,2.142,95.7,0,13.94
2012/11/01 02:01,974,0,0.021,166.8,2.14,95.6,0,13.94
2012/11/01 02:02,974,0,0.042,166.8,2.149,95.7,0,13.94
2012/11/01 02:03,974,0,0.104,166.8,2.145,95.6,0,13.94
2012/11/01 02:04,974,0,0.292,173,2.196,95.7,0,13.94
2012/11/01 02:05,974,0,0.146,178.3,2.231,95.7,0,13.93
2012/11/01 02:06,974,0,0.146,178.1,2.272,95.7,0,13.94
2012/11/01 02:07,974,0,0.042,173.2,2.276,95.7,0,13.93
2012/11/01 02:08,974,0,0.125,166.3,2.284,95.6,0,13.94
2012/11/01 02:09,974,0,0.063,164,2.271,95.5,0,13.93
2012/11/01 02:10,974,0,0,0,2.236,95.3,0,13.94
2012/11/01 02:11,974,0,0,0,2.201,95.3,0,13.93
2012/11/01 02:12,974,0,0,0,2.216,95.3,0,13.93
2012/11/01 02:13,974,0,0,0,2.25,95.3,0,13.93
2012/11/01 02:14,974,0,0,0,2.302,95.3,0,13.93
2012/11/01 02:15,974,0,0,0,2.329,95.3,0,13.93
2012/11/01 02:16,974,0,0,0,2.304,95.3,0,13.93
2012/11/01 02:17,974,0,0,0,2.259,95.2,0,13.93
2012/11/01 02:18,974,0,0,0,2.251,95.1,0,13.93
2012/11/01 02:19,974,0,0,0,2.233,95.1,0,13.93
2012/11/01 02:20,974,0,0,0,2.224,95.2,0,13.93
2012/11/01 02:21,974,0,0,0,2.23,95.2,0,13.93
2012/11/01 02:22,974,0,0,0,2.253,95.3,0,13.93
2012/11/01 02:23,974,0,0,0,2.27,95.3,0,13.93
2012/11/01 02:24,974,0,0,0,2.289,95.4,0,13.93
2012/11/01 02:25,974,0,0,0,2.317,95.5,0,13.93
2012/11/01 02:26,974,0,0,0,2.329,95.5,0,13.93
2012/11/01 02:27,974,0,0,0,2.318,95.5,0,13.93
2012/11/01 02:28,974,0,0,0,2.305,95.5,0,13.93
2012/11/01 02:29,974,0,0,0,2.299,95.5,0,13.93
2012/11/01 02:30,974,0,0,0,2.326,95.6,0,13.93
2012/11/01 02:31,974,0,0,0,2.324,95.6,0,13.93
2012/11/01 02:32,974,0,0,0,2.297,95.5,0,13.93
2012/11/01 02:33,974,0,0,0,2.263,95.5,0,13.93
2012/11/01 02:34,974,0,0,0,2.241,95.5,0,13.93
2012/11/01 02:35,974,0,0,0,2.216,95.4,0,13.93
2012/11/01 02:36,974,0,0,0,2.219,95.5,0,13.93
2012/11/01 02:37,974,0,0,0,2.24,95.5,0,13.93
2012/11/01 02:38,974,0,0,0,2.223,95.5,0,13.93
2012/11/01 02:39,974,0,0,0,2.221,95.6,0,13.93
2012/11/01 02:40,974,0,0,0,2.239,95.7,0,13.93
2012/11/01 02:41,974,0,0,0,2.269,95.7,0,13.93
2012/11/01 02:42,974,0,0,0,2.285,95.8,0,13.93
2012/11/01 02:43,974,0,0,0,2.301,95.9,0,13.93
2012/11/01 02:44,974,0,0,0,2.327,96,0,13.93
2012/11/01 02:45,974,0,0,0,2.358,96,0,13.93
2012/11/01 02:46,974,0,0,0,2.367,96.1,0,13.93
2012/11/01 02:47,974,0,0,0,2.387,96.1,0,13.94
2012/11/01 02:48,974,0,0,0,2.369,96,0,13.94
2012/11/01 02:49,974,0,0,0,2.355,96,0,13.94
2012/11/01 02:50,974,0,0,0,2.339,95.9,0,13.94
2012/11/01 02:51,974,0,0,0,2.335,95.9,0,13.94
2012/11/01 02:52,974,0,0,0,2.358,95.9,0,13.94
2012/11/01 02:53,974,0,0,0,2.386,95.9,0,13.94
2012/11/01 02:54,974,0,0.021,281,2.405,95.9,0,13.94
2012/11/01 02:55,974,0,0,0,2.432,95.9,0,13.94
2012/11/01 02:56,974,0,0,0,2.441,95.8,0,13.94
2012/11/01 02:57,974,0,0,0,2.45,95.8,0,13.94
2012/11/01 02:58,974,0,0,0,2.474,95.7,0,13.94
2012/11/01 02:59,974,0,0,0,2.485,95.7,0,13.94
2012/11/01 03:00,974,0,0,0,2.488,95.6,0,13.94
2012/11/01 03:01,974,0,0,0,2.488,95.5,0,13.94
2012/11/01 03:02,974,0,0,0,2.507,95.5,0,13.94
2012/11/01 03:03,974,0,0,0,2.49,95.4,0,13.94
2012/11/01 03:04,974,0,0,0,2.489,95.3,0,13.94
2012/11/01 03:05,974,0,0,0,2.5,95.3,0,13.94
2012/11/01 03:06,974,0,0.125,233.3,2.533,95.3,0,13.94
2012/11/01 03:07,974,0,0.146,236.8,2.542,95.3,0,13.94
2012/11/01 03:08,974,0,0.021,239.3,2.568,95.3,0,13.94
2012/11/01 03:09,974,0,0,0,2.587,95.2,0,13.94
2012/11/01 03:10,974,0,0,0,2.6,95.1,0,13.94
2012/11/01 03:11,974,0,0,0,2.603,95,0,13.94
2012/11/01 03:12,974,0,0,0,2.613,94.9,0,13.94
2012/11/01 03:13,974,0,0,0,2.611,94.8,0,13.94
2012/11/01 03:14,974,0,0,0,2.608,94.7,0,13.94
2012/11/01 03:15,974,0,0,0,2.616,94.5,0,13.94
2012/11/01 03:16,974,0,0,0,2.635,94.4,0,13.94
2012/11/01 03:17,974,0,0,0,2.645,94.3,0,13.94
2012/11/01 03:18,974,0,0,0,2.648,94.3,0,13.94
2012/11/01 03:19,974,0,0,0,2.644,94.2,0,13.94
2012/11/01 03:20,974,0,0,0,2.658,94.2,0,13.94
2012/11/01 03:21,974,0,0,0,2.686,94.1,0,13.94
2012/11/01 03:22,974,0,0,0,2.711,94.1,0,13.94
2012/11/01 03:23,974,0,0,0,2.722,94.1,0,13.94
2012/11/01 03:24,974,0,0,0,2.728,94,0,13.94
2012/11/01 03:25,974,0,0,0,2.728,93.9,0,13.94
2012/11/01 03:26,974,0,0,0,2.726,93.9,0,13.94
2012/11/01 03:27,974,0,0,0,2.703,93.7,0,13.94
2012/11/01 03:28,974,0,0,0,2.665,93.7,0,13.94
2012/11/01 03:29,974,0,0,0,2.647,93.6,0,13.94
2012/11/01 03:30,974,0,0.042,123.8,2.625,93.5,0,13.94
2012/11/01 03:31,974,0,0,0,2.64,93.6,0,13.94
2012/11/01 03:32,974,0,0.021,64.03,2.627,93.5,0,13.95
2012/11/01 03:33,974,0,0.021,118.6,2.554,93.2,0,13.94
2012/11/01 03:34,974,0,0,0,2.474,93.1,0,13.94
2012/11/01 03:35,974,0,0.063,134.8,2.416,93,0,13.95
2012/11/01 03:36,974,0,0.146,130.4,2.33,93.1,0,13.95
2012/11/01 03:37,974,0,0.063,142.9,2.231,93.1,0,13.95
2012/11/01 03:38,974,0,0.083,163,2.132,93.2,0,13.95
2012/11/01 03:39,974,0,0.417,188.4,2.052,93.4,0,13.95
2012/11/01 03:40,974,0,0.292,196.5,1.989,93.5,0,13.95
2012/11/01 03:41,974,0,0.021,198.8,1.95,93.7,0,13.95
2012/11/01 03:42,974,0,0.042,176.6,1.973,93.9,0,13.95
2012/11/01 03:43,974,0,0.021,170.7,1.992,94.1,0,13.95
2012/11/01 03:44,974,0,0.042,180.9,2.002,94.3,0,13.95
2012/11/01 03:45,974,0,0.042,207.4,2.009,94.3,0,13.95
2012/11/01 03:46,974,0,0.063,205.6,2.027,94.5,0,13.95
2012/11/01 03:47,974,0,0.042,205,2.054,94.5,0,13.95
2012/11/01 03:48,974,0,0.021,200.1,2.032,94.5,0,13.95
2012/11/01 03:49,974,0,0.042,203.3,2.053,94.5,0,13.95
2012/11/01 03:50,974,0,0.146,224.1,2.041,94.4,0,13.95
2012/11/01 03:51,974,0,0.125,229.8,2,94.3,0,13.95
2012/11/01 03:52,974,0,0.125,231.4,1.992,94.4,0,13.95
2012/11/01 03:53,974,0,0.167,241,2.078,94.6,0,13.95
2012/11/01 03:54,974,0,0.042,240.9,2.188,94.9,0,13.95
2012/11/01 03:55,974,0,0,0,2.254,95,0,13.95
2012/11/01 03:56,974,0,0,0,2.318,95.1,0,13.95
2012/11/01 03:57,974,0,0,0,2.36,95.1,0,13.95
2012/11/01 03:58,974,0,0,0,2.386,95.1,0,13.95
2012/11/01 03:59,974,0,0,0,2.415,95.1,0,13.95
2012/11/01 04:00,974,0,0,0,2.437,95,0,13.95
2012/11/01 04:01,974,0,0,0,2.471,95,0,13.95
2012/11/01 04:02,973,0,0,0,2.489,94.9,0,13.95
2012/11/01 04:03,973,0,0,0,2.501,94.8,0,13.95
2012/11/01 04:04,973,0,0,0,2.509,94.7,0,13.95
2012/11/01 04:05,973,0,0.042,248.4,2.521,94.6,0,13.95
2012/11/01 04:06,973,0,0.104,248.4,2.548,94.5,0,13.95
2012/11/01 04:07,973,0,0,0,2.551,94.3,0,13.95
2012/11/01 04:08,973,0,0,0,2.55,94.2,0,13.95
2012/11/01 04:09,973,0,0.021,283.9,2.527,94.1,0,13.95
2012/11/01 04:10,973,0,0.063,293.3,2.514,93.9,0,13.95
2012/11/01 04:11,973,0,0.083,311.1,2.483,93.8,0,13.95
2012/11/01 04:12,973,0,0,0,2.451,93.8,0,13.95
2012/11/01 04:13,973,0,0.083,305.8,2.453,93.7,0,13.95
2012/11/01 04:14,973,0,0.208,304.8,2.479,93.7,0,13.95
2012/11/01 04:15,973,0,0.479,309.7,2.502,93.6,0,13.95
2012/11/01 04:16,973,0,0.792,309.3,2.525,93.5,0,13.95
2012/11/01 04:17,973,0,0.292,283.4,2.542,93.2,0,13.95
2012/11/01 04:18,973,0,0.375,276.8,2.544,93,0,13.95
2012/11/01 04:19,973,0,0.167,262.4,2.55,92.8,0,13.95
2012/11/01 04:20,973,0,0.333,266,2.548,92.7,0,13.95
2012/11/01 04:21,973,0,0.479,258.2,2.575,92.7,0,13.95
2012/11/01 04:22,973,0,0.208,250.5,2.583,92.6,0,13.95
2012/11/01 04:23,973,0,0.083,228.7,2.521,92.5,0,13.95
2012/11/01 04:24,973,0,0.188,208.1,2.426,92.3,0,13.95
2012/11/01 04:25,973,0,0.438,215,2.38,92.3,0,13.95
2012/11/01 04:26,973,0,0.583,219.9,2.327,92.3,0,13.95
2012/11/01 04:27,973,0,1.104,240,2.338,92.6,0,13.95
2012/11/01 04:28,973,0,0.958,236.7,2.39,92.8,0,13.95
2012/11/01 04:29,973,0,1.063,247.4,2.401,93,0,13.95
2012/11/01 04:30,973,0,0.958,254,2.404,93,0,13.95
2012/11/01 04:31,973,0,0.729,264.4,2.45,93,0,13.95
2012/11/01 04:32,973,0,0.563,272.4,2.487,92.9,0,13.95
2012/11/01 04:33,973,0,0.583,266.7,2.521,92.8,0,13.95
2012/11/01 04:34,973,0,0.5,259.1,2.537,92.7,0,13.95
2012/11/01 04:35,973,0,0.5,283.1,2.533,92.5,0,13.95
2012/11/01 04:36,973,0,0.688,281,2.518,92.4,0,13.95
2012/11/01 04:37,973,0,0.979,305.5,2.491,92.4,0,13.94
2012/11/01 04:38,973,0,0.771,307.8,2.466,92.4,0,13.95
2012/11/01 04:39,973,0,0.417,294.2,2.404,92.3,0,13.95
2012/11/01 04:40,973,0,0.646,282.7,2.36,92.4,0,13.95
2012/11/01 04:41,973,0,1,285.1,2.331,92.5,0,13.95
2012/11/01 04:42,973,0,1.229,311.6,2.291,92.5,0,13.95
2012/11/01 04:43,973,0,0.917,306.5,2.201,92.5,0,13.95
2012/11/01 04:44,973,0,0.667,291.4,2.144,92.7,0,13.95
2012/11/01 04:45,973,0,0.563,293.6,2.113,92.9,0,13.95
2012/11/01 04:46,973,0,0.667,269.2,2.075,93,0,13.95
2012/11/01 04:47,973,0,0.646,291.9,2.035,93.1,0,13.95
2012/11/01 04:48,973,0,0.458,279.4,1.981,93.2,0,13.95
2012/11/01 04:49,973,0,0.271,271.4,1.94,93.4,0,13.95
2012/11/01 04:50,973,0,0.333,189.5,1.87,93.4,0,13.95
2012/11/01 04:51,973,0,0.583,176.8,1.744,93.4,0,13.95
2012/11/01 04:52,973,0,0.521,189.7,1.723,93.6,0,13.95
2012/11/01 04:53,973,0,0.208,190.9,1.694,93.7,0,13.95
2012/11/01 04:54,973,0,0.625,246.5,1.71,94,0,13.95
2012/11/01 04:55,973,0,0.917,255.4,1.751,94.2,0,13.95
2012/11/01 04:56,973,0,0.583,288.1,1.718,94.4,0,13.95
2012/11/01 04:57,973,0,0.521,299.1,1.669,94.5,0,13.95
2012/11/01 04:58,973,0,0.563,299.3,1.673,94.7,0,13.95
2012/11/01 04:59,973,0,0.458,299.6,1.744,94.9,0,13.95
2012/11/01 05:00,973,0,0.479,298.3,1.776,95,0,13.95
2012/11/01 05:01,973,0,0.542,298.3,1.805,95.1,0,13.95
2012/11/01 05:02,973,0,0.729,301.5,1.796,95.1,0,13.95
2012/11/01 05:03,973,0,0.667,310.4,1.747,95.1,0,13.95
2012/11/01 05:04,973,0,0.5,248.7,1.713,95.1,0,13.95
2012/11/01 05:05,973,0,0.396,265.7,1.689,95.2,0,13.95
2012/11/01 05:06,973,0,0.167,266.3,1.693,95.3,0,13.95
2012/11/01 05:07,973,0,0,0,1.696,95.3,0,13.95
2012/11/01 05:08,973,0,0.208,263.7,1.705,95.5,0,13.95
2012/11/01 05:09,973,0,0.646,234.1,1.708,95.5,0,13.95
2012/11/01 05:10,973,0,0.625,234.8,1.708,95.6,0,13.95
2012/11/01 05:11,973,0,1.063,242.2,1.684,95.6,0,13.95
2012/11/01 05:12,973,0,1.292,249,1.677,95.7,0,13.95
2012/11/01 05:13,973,0,1.271,248.3,1.664,95.8,0,13.95
2012/11/01 05:14,973,0,1.208,252.8,1.65,95.8,0,13.95
2012/11/01 05:15,973,0,1.042,240.7,1.641,95.9,0,13.95
2012/11/01 05:16,973,0,1.438,242.7,1.663,96,0,13.95
2012/11/01 05:17,973,0,1.313,249.5,1.682,96,0,13.95
2012/11/01 05:18,973,0,1.208,252.1,1.687,96.1,0,13.95
2012/11/01 05:19,973,0,1.021,245.9,1.684,96.1,0,13.95
2012/11/01 05:20,973,0,1.083,243.1,1.694,96.2,0,13.95
2012/11/01 05:21,973,0,1.104,246.4,1.728,96.3,0,13.95
2012/11/01 05:22,973,0,0.917,243.3,1.755,96.4,0,13.95
2012/11/01 05:23,973,0,0.833,239.3,1.752,96.4,0,13.95
2012/11/01 05:24,973,0,1.292,246.2,1.789,96.5,0,13.95
2012/11/01 05:25,973,0,1.667,248.7,1.847,96.6,0,13.95
2012/11/01 05:26,973,0,1.521,249.3,1.907,96.5,0,13.95
2012/11/01 05:27,973,0,1.458,248.7,1.909,96.4,0,13.95
2012/11/01 05:28,973,0,1.438,248.4,1.922,96.4,0,13.95
2012/11/01 05:29,973,0,1.354,253.3,1.94,96.3,0,13.95
2012/11/01 05:30,973,0,1.083,261.6,1.937,96.2,0,13.95
2012/11/01 05:31,973,0,0.813,279.8,1.953,96,0,13.95
2012/11/01 05:32,973,0,0.583,287.6,1.959,96,0,13.95
2012/11/01 05:33,973,0,0.458,297.6,1.973,95.9,0,13.95
2012/11/01 05:34,973,0,0.792,301.2,1.998,95.8,0,13.95
2012/11/01 05:35,973,0,0.979,313,2.046,95.8,0,13.94
2012/11/01 05:36,973,0,0.771,299.8,2.071,95.6,0,13.95
2012/11/01 05:37,973,0,0.771,292.8,2.076,95.5,0,13.95
2012/11/01 05:38,973,0,0.896,275.3,2.106,95.4,0,13.95
2012/11/01 05:39,973,0,0.75,266.1,2.146,95.2,0,13.95
2012/11/01 05:40,973,0,0.771,262.5,2.151,95.1,0,13.95
2012/11/01 05:41,973,0,0.813,268.4,2.181,94.9,0,13.95
2012/11/01 05:42,973,0,0.854,263,2.211,94.7,0,13.95
2012/11/01 05:43,973,0,0.938,246.8,2.268,94.6,0,13.95
2012/11/01 05:44,973,0,0.646,256.5,2.321,94.4,0,13.95
2012/11/01 05:45,973,0,0.063,248.3,2.366,94.2,0,13.95
2012/11/01 05:46,973,0,0.146,160.1,2.381,94,0,13.95
2012/11/01 05:47,973,0,0.292,160,2.35,93.8,0,13.94
2012/11/01 05:48,973,0,0.021,160,2.304,93.6,0,13.94
2012/11/01 05:49,973,0,0.104,160,2.253,93.5,0,13.94
2012/11/01 05:50,973,0,0.167,138.2,2.189,93.5,0,13.94
2012/11/01 05:51,973,0,0.229,133.3,2.142,93.4,0,13.94
2012/11/01 05:52,973,0,0.25,143.5,2.097,93.5,0,13.94
2012/11/01 05:53,973,0,0.042,142.8,2.061,93.5,0,13.94
2012/11/01 05:54,973,0,0,0,2.024,93.5,0,13.94
2012/11/01 05:55,973,0,0.063,142.4,1.987,93.6,0,13.94
2012/11/01 05:56,973,0,0.063,138.7,1.972,93.6,0,13.94
2012/11/01 05:57,973,0,0.021,137.9,1.916,93.7,0,13.94
2012/11/01 05:58,973,0,0.188,142.2,1.877,93.7,0,13.95
2012/11/01 05:59,973,0,0.479,153,1.851,93.8,0,13.94
2012/11/01 06:00,973,0,0.75,174.5,1.853,93.9,0,13.95
2012/11/01 06:01,973,0,1.104,181.9,1.798,93.9,0,13.95
2012/11/01 06:02,973,0,0.854,184.9,1.781,94,0,13.95
2012/11/01 06:03,973,0,0.667,189.6,1.783,94.2,0,13.95
2012/11/01 06:04,973,0,0.354,169.7,1.853,94.3,0,13.95
2012/11/01 06:05,973,0,0.438,162,1.877,94.3,0,13.95
2012/11/01 06:06,973,0,0.333,149.4,1.764,94.2,0,13.95
2012/11/01 06:07,973,0,0.188,147,1.701,94.3,0,13.95
2012/11/01 06:08,973,0,0.063,140.4,1.67,94.3,0,13.95
2012/11/01 06:09,973,0,0.5,152,1.66,94.4,0,13.95
2012/11/01 06:10,973,0,0.604,153.7,1.634,94.5,0,13.95
2012/11/01 06:11,973,0,0.563,168.7,1.647,94.6,0,13.95
2012/11/01 06:12,973,0,0.396,168.6,1.722,94.8,0,13.95
2012/11/01 06:13,973,0,0.604,181.9,1.754,94.8,0,13.95
2012/11/01 06:14,973,0,0.542,205.1,1.803,94.8,0,13.95
2012/11/01 06:15,973,0,0.479,206.3,1.809,94.7,0,13.95
2012/11/01 06:16,973,0,0.521,212,1.84,94.7,0,13.95
2012/11/01 06:17,973,0,0.542,216,1.866,94.6,0,13.95
2012/11/01 06:18,973,0,0.729,239.3,1.87,94.5,0,13.95
2012/11/01 06:19,973,0,0.667,252.8,1.875,94.3,0,13.95
2012/11/01 06:20,973,0,0.375,300.7,1.862,94.2,0,13.95
2012/11/01 06:21,973,0,0,0,1.849,94.1,0,13.95
2012/11/01 06:22,973,0,0.021,304.1,1.855,94.2,0,13.94
2012/11/01 06:23,973,0,0.021,304.1,1.87,94.2,0,13.94
2012/11/01 06:24,973,0,0,0,1.903,94.3,0,13.94
2012/11/01 06:25,973,0,0,0,1.923,94.3,0,13.94
2012/11/01 06:26,973,0,0,0,1.928,94.4,0,13.94
2012/11/01 06:27,973,0,0,0,1.952,94.4,0,13.94
2012/11/01 06:28,973,0,0,0,1.975,94.4,0,13.94
2012/11/01 06:29,973,0,0.042,304.1,1.989,94.4,0,13.94
2012/11/01 06:30,973,0,0.125,295,2.016,94.4,0,13.94
2012/11/01 06:31,973,0,0.396,160.8,1.991,94.3,0,13.94
2012/11/01 06:32,973,0,0.75,173.6,1.936,94.2,0,13.94
2012/11/01 06:33,973,0,0.354,168.6,1.913,94.2,0,13.94
2012/11/01 06:34,973,0,0.688,179.4,1.907,94.2,0,13.94
2012/11/01 06:35,973,0,0.729,181.1,1.896,94.2,0,13.95
2012/11/01 06:36,973,0,0.688,169.9,1.911,94.3,0,13.94
2012/11/01 06:37,973,0,1.042,189.2,1.955,94.3,0,13.94
2012/11/01 06:38,973,0,1.208,207.9,1.973,94.3,0,13.94
2012/11/01 06:39,973,0,1.417,219.8,1.911,94.3,0,13.94
2012/11/01 06:40,973,0,1.188,234.2,1.862,94.3,0,13.94
2012/11/01 06:41,973,0,1.208,252.2,1.858,94.5,0,13.94
2012/11/01 06:42,973,0,1.083,268.1,1.849,94.5,0,13.94
2012/11/01 06:43,973,0,1,292.7,1.834,94.7,0,13.94
2012/11/01 06:44,973,0,0.958,293.4,1.846,94.8,0,13.94
2012/11/01 06:45,973,0,0.917,277.3,1.865,94.9,0,13.94
2012/11/01 06:46,973,0,0.729,265.6,1.908,94.9,0,13.94
2012/11/01 06:47,973,0,0.875,238.5,1.919,95,0,13.94
2012/11/01 06:48,973,0,1.396,250.5,1.932,94.9,0,13.94
2012/11/01 06:49,973,0,1.042,297.5,1.939,94.9,0,13.94
2012/11/01 06:50,973,0,0.938,270.7,1.967,94.8,0,13.94
2012/11/01 06:51,973,0,1,264.4,1.984,94.8,0,13.94
2012/11/01 06:52,973,0,0.833,262.5,2,94.7,0,13.94
2012/11/01 06:53,973,0,0.875,260.9,2.047,94.7,0,13.94
2012/11/01 06:54,973,0,0.667,241.7,2.083,94.6,0,13.94
2012/11/01 06:55,973,0,0.521,264.4,2.122,94.5,0,13.94
2012/11/01 06:56,973,0,0.583,263.1,2.152,94.3,0,13.94
2012/11/01 06:57,973,0,0.521,297.2,2.167,94.2,0,13.94
2012/11/01 06:58,973,0,0.396,272.5,2.188,94.1,0,13.94
2012/11/01 06:59,973,0,0,0,2.201,93.9,0,13.94
2012/11/01 07:00,973,0,0.021,269.8,2.207,93.8,0,13.94
2012/11/01 07:01,973,0,0.083,265.7,2.22,93.8,0,13.94
2012/11/01 07:02,973,0,0.458,164.2,2.206,93.7,0,13.94
2012/11/01 07:03,973,0,0.25,145.6,2.18,93.7,0,13.94
2012/11/01 07:04,973,0,0.292,140.5,2.14,93.6,0,13.94
2012/11/01 07:05,973,0,0.375,150.5,2.054,93.6,0,13.94
2012/11/01 07:06,973,0,0.208,160,2.049,93.7,0,13.94
2012/11/01 07:07,973,0,0.146,160.2,2.054,93.8,0,13.94
2012/11/01 07:08,973,0,0.146,145.9,2.059,93.9,0,13.94
2012/11/01 07:09,973,0,0.375,160.2,2.077,94,0,13.94
2012/11/01 07:10,973,0,0.375,164.2,2.104,94.1,0,13.94
2012/11/01 07:11,973,0,0.375,162.6,2.17,94.1,0,13.94
2012/11/01 07:12,973,0,0.354,164.2,2.271,94.2,0,13.94
2012/11/01 07:13,973,0,0.521,158.4,2.317,94.1,0,13.94
2012/11/01 07:14,973,0,0.146,157,2.356,94,0,13.94
2012/11/01 07:15,973,0,0.146,144,2.385,93.9,0,13.94
2012/11/01 07:16,973,0,0.604,155.3,2.372,93.7,0,13.94
2012/11/01 07:17,973,0,0.708,145.7,2.299,93.5,0.0014798,13.94
2012/11/01 07:18,973,0,0.729,135.6,2.259,93.4,0.0014798,13.94
2012/11/01 07:19,973,0,0.583,144.2,2.238,93.4,0.0014798,13.94
2012/11/01 07:20,973,0,0.771,162.8,2.246,93.4,0.0014798,13.94
2012/11/01 07:21,973,0,0.583,162.1,2.194,93.5,0.0014798,13.94
2012/11/01 07:22,973,0,0.354,146.1,2.271,93.7,0.0014798,13.94
2012/11/01 07:23,973,0,0.771,173.1,2.333,93.7,0.0014798,13.94
2012/11/01 07:24,973,0,0.646,195.4,2.364,93.7,0.0014798,13.94
2012/11/01 07:25,973,0,0.771,197.5,2.389,93.6,0.0014798,13.94
2012/11/01 07:26,973,0,0.771,213.4,2.347,93.4,0.0014798,13.94
2012/11/01 07:27,973,0,0.958,219.1,2.278,93.2,0.0029596,13.94
2012/11/01 07:28,973,0,0.75,212.5,2.286,93.2,0.0029596,13.94
2012/11/01 07:29,973,0,0.521,207.3,2.33,93.3,0.0029596,13.94
2012/11/01 07:30,973,0,0.438,220.6,2.397,93.4,0.0029596,13.94
2012/11/01 07:31,973,0,0.479,208.1,2.45,93.4,0.0029596,13.94
2012/11/01 07:32,973,0,0.396,201.3,2.505,93.4,0.0029596,13.94
2012/11/01 07:33,973,0,0.75,202.6,2.549,93.2,0.0044394,13.94
2012/11/01 07:34,973,0,0.5,180.2,2.575,93,0.0044394,13.94
2012/11/01 07:35,973,0,0.521,178.4,2.616,92.8,0.0044394,13.94
2012/11/01 07:36,973,0,0.438,160.1,2.619,92.6,0.0044394,13.94
2012/11/01 07:37,973,0,0.5,157.7,2.565,92.4,0.0059192,13.94
2012/11/01 07:38,973,0,0.854,159.8,2.386,92.2,0.0059192,13.94
2012/11/01 07:39,973,0,0.375,155.4,2.395,92.5,0.0059192,13.94