date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/10/01 00:01,1016,0,1.958,236.2,8.25,83.9,0,-9999
2009/10/01 00:02,1016,0,1.75,229.2,8.22,84,0,-9999
2009/10/01 00:03,1016,0,1.646,229.8,8.23,84.1,0,-9999
2009/10/01 00:04,1016,0,2.438,237.6,8.22,84.4,0,-9999
2009/10/01 00:05,1016,0,2.479,242.1,8.23,84.5,0,-9999
2009/10/01 00:06,1016,0,2.146,242.8,8.23,84.6,0,-9999
2009/10/01 00:07,1016,0,1.938,234.8,8.24,84.6,0,-9999
2009/10/01 00:08,1016,0,1.917,240.3,8.23,84.7,0,-9999
2009/10/01 00:09,1016,0,2.146,234.6,8.22,84.8,0,-9999
2009/10/01 00:10,1016,0,2.271,238,8.22,84.9,0,-9999
2009/10/01 00:11,1016,0,2.208,253,8.26,85,0,-9999
2009/10/01 00:12,1016,0,1.854,255.9,8.31,85,0,-9999
2009/10/01 00:13,1016,0,2.104,251.5,8.29,85,0,-9999
2009/10/01 00:14,1016,0,2.313,253,8.36,85.1,0,-9999
2009/10/01 00:15,1016,0,2.167,256.6,8.39,85,0,-9999
2009/10/01 00:16,1016,0,2.458,263.3,8.37,85,0,-9999
2009/10/01 00:17,1016,0,2.5,254.7,8.41,85.1,0,-9999
2009/10/01 00:18,1016,0,2.333,272.5,8.46,85,0,-9999
2009/10/01 00:19,1016,0,2.167,263.1,8.44,85,0,-9999
2009/10/01 00:20,1016,0,2.063,266.9,8.49,85,0,-9999
2009/10/01 00:21,1016,0,2.021,271.3,8.53,85,0,-9999
2009/10/01 00:22,1016,0,2.667,267.4,8.52,85,0,-9999
2009/10/01 00:23,1016,0,2.271,271.2,8.52,84.9,0,-9999
2009/10/01 00:24,1016,0,1.896,272.3,8.56,84.9,0,-9999
2009/10/01 00:25,1016,0,2.167,275.8,8.6,84.8,0,-9999
2009/10/01 00:26,1016,0,1.938,283.9,8.59,84.8,0,-9999
2009/10/01 00:27,1016,0,1.396,273.2,8.59,84.8,0,-9999
2009/10/01 00:28,1016,0,2.042,276.3,8.58,84.8,0,-9999
2009/10/01 00:29,1016,0,2.083,279.7,8.59,84.8,0,-9999
2009/10/01 00:30,1016,0,1.646,271.8,8.58,84.8,0,-9999
2009/10/01 00:31,1016,0,1.521,283.6,8.59,84.8,0,-9999
2009/10/01 00:32,1016,0,2.146,269.5,8.58,84.8,0,-9999
2009/10/01 00:33,1016,0,1.688,284.4,8.59,84.8,0,-9999
2009/10/01 00:34,1016,0,1.958,275.1,8.58,84.9,0,-9999
2009/10/01 00:35,1016,0,2.438,274.3,8.59,85,0,-9999
2009/10/01 00:36,1016,0,2.396,262.1,8.58,85.1,0,-9999
2009/10/01 00:37,1016,0,2.146,266.1,8.59,85.1,0,-9999
2009/10/01 00:38,1016,0,2.875,260.1,8.58,85.2,0,-9999
2009/10/01 00:39,1016,0,2.75,263.9,8.59,85.3,0,-9999
2009/10/01 00:40,1016,0,2.5,264.3,8.59,85.3,0,-9999
2009/10/01 00:41,1016,0,3.208,260,8.59,85.4,0,-9999
2009/10/01 00:42,1016,0,3.208,269.1,8.59,85.4,0,-9999
2009/10/01 00:43,1016,0,2.5,268.8,8.59,85.4,0,-9999
2009/10/01 00:44,1016,0,2.917,273.6,8.58,85.5,0,-9999
2009/10/01 00:45,1016,0,2.833,262.7,8.59,85.5,0,-9999
2009/10/01 00:46,1016,0,2.25,260.4,8.59,85.5,0,-9999
2009/10/01 00:47,1016,0,2.625,267.5,8.59,85.5,0,-9999
2009/10/01 00:48,1016,0,2.292,261.6,8.59,85.6,0,-9999
2009/10/01 00:49,1016,0,2.104,258,8.6,85.6,0,-9999
2009/10/01 00:50,1016,0,2.188,254.5,8.58,85.7,0,-9999
2009/10/01 00:51,1016,0,2.708,255.6,8.6,85.7,0,-9999
2009/10/01 00:52,1016,0,2.583,251.2,8.59,85.7,0,-9999
2009/10/01 00:53,1016,0,1.813,254.3,8.6,85.8,0,-9999
2009/10/01 00:54,1016,0,2.563,250.1,8.57,85.8,0,-9999
2009/10/01 00:55,1016,0,1.938,256.2,8.56,85.8,0,-9999
2009/10/01 00:56,1016,0,2.229,249.1,8.53,85.8,0,-9999
2009/10/01 00:57,1016,0,1.854,250.8,8.51,85.9,0,-9999
2009/10/01 00:58,1016,0,2.188,256.7,8.5,86,0,-9999
2009/10/01 00:59,1016,0,1.917,257.8,8.52,86,0,-9999
2009/10/01 01:00,1016,0,1.771,259.1,8.5,86,0,-9999
2009/10/01 01:01,1016,0,2.146,260.6,8.52,86,0,-9999
2009/10/01 01:02,1016,0,2.104,257.5,8.54,86,0,-9999
2009/10/01 01:03,1016,0,1.979,260,8.52,86,0,-9999
2009/10/01 01:04,1016,0,1.667,255.3,8.52,86,0,-9999
2009/10/01 01:05,1016,0,2.104,265.2,8.54,86,0,-9999
2009/10/01 01:06,1016,0,2.25,272.4,8.54,86,0,-9999
2009/10/01 01:07,1016,0,1.563,267.9,8.55,85.9,0,-9999
2009/10/01 01:08,1016,0,1.938,266.4,8.54,85.9,0,-9999
2009/10/01 01:09,1016,0,1.542,262.4,8.52,85.9,0,-9999
2009/10/01 01:10,1016,0,1.5,289.3,8.5,85.9,0,-9999
2009/10/01 01:11,1016,0,1.333,285.7,8.51,85.9,0,-9999
2009/10/01 01:12,1016,0,1.479,284.5,8.52,86,0,-9999
2009/10/01 01:13,1016,0,1.417,270.3,8.53,86,0,-9999
2009/10/01 01:14,1016,0,2,268.6,8.52,86.1,0,-9999
2009/10/01 01:15,1016,0,1.708,279.1,8.51,86.1,0,-9999
2009/10/01 01:16,1016,0,1.146,270.2,8.47,86.1,0,-9999
2009/10/01 01:17,1016,0,1.333,272,8.43,86.1,0,-9999
2009/10/01 01:18,1016,0,1.271,259.2,8.41,86.2,0,-9999
2009/10/01 01:19,1016,0,1.271,257.2,8.42,86.2,0,-9999
2009/10/01 01:20,1016,0,1.688,273.1,8.45,86.2,0,-9999
2009/10/01 01:21,1016,0,1.938,271.5,8.46,86.3,0,-9999
2009/10/01 01:22,1016,0,1.75,255.8,8.46,86.3,0,-9999
2009/10/01 01:23,1016,0,1.938,255.7,8.44,86.4,0,-9999
2009/10/01 01:24,1016,0,2.104,271.3,8.4,86.4,0,-9999
2009/10/01 01:25,1016,0,1.938,270.1,8.38,86.4,0,-9999
2009/10/01 01:26,1016,0,1.604,274.9,8.34,86.4,0,-9999
2009/10/01 01:27,1016,0,1.75,268.6,8.34,86.4,0,-9999
2009/10/01 01:28,1016,0,1.875,261.2,8.36,86.5,0,-9999
2009/10/01 01:29,1016,0,1.917,267,8.36,86.5,0,-9999
2009/10/01 01:30,1016,0,2.563,251.3,8.35,86.5,0,-9999
2009/10/01 01:31,1016,0,1.813,260.9,8.37,86.5,0,-9999
2009/10/01 01:32,1016,0,1.979,250.3,8.37,86.5,0,-9999
2009/10/01 01:33,1016,0,1.979,248.7,8.38,86.5,0,-9999
2009/10/01 01:34,1016,0,2.188,261.9,8.37,86.5,0,-9999
2009/10/01 01:35,1016,0,2.021,263,8.38,86.5,0,-9999
2009/10/01 01:36,1016,0,1.833,263.1,8.36,86.5,0,-9999
2009/10/01 01:37,1016,0,2.042,267.5,8.36,86.4,0,-9999
2009/10/01 01:38,1016,0,2.229,254.1,8.38,86.4,0,-9999
2009/10/01 01:39,1016,0,1.646,258.7,8.37,86.3,0,-9999
2009/10/01 01:40,1016,0,1.833,259.3,8.37,86.2,0,-9999
2009/10/01 01:41,1016,0,2.104,259.2,8.35,86.1,0,-9999
2009/10/01 01:42,1016,0,2.458,251.9,8.34,86,0,-9999
2009/10/01 01:43,1016,0,2.729,253.7,8.38,85.8,0,-9999
2009/10/01 01:44,1016,0,2.896,252,8.43,85.6,0,-9999
2009/10/01 01:45,1016,0,2.833,241.2,8.44,85.4,0,-9999
2009/10/01 01:46,1016,0,2.292,252.4,8.39,85.2,0,-9999
2009/10/01 01:47,1016,0,2.458,250.9,8.33,85.2,0,-9999
2009/10/01 01:48,1016,0,1.917,260.3,8.34,85.2,0,-9999
2009/10/01 01:49,1016,0,2.104,251.2,8.37,85.1,0,-9999
2009/10/01 01:50,1016,0,2.146,263.2,8.34,85.1,0,-9999
2009/10/01 01:51,1016,0,1.271,277.5,8.29,85.1,0,-9999
2009/10/01 01:52,1016,0,1.771,263.3,8.27,85.1,0,-9999
2009/10/01 01:53,1016,0,1.875,254.1,8.27,85.1,0,-9999
2009/10/01 01:54,1016,0,1.625,260.9,8.29,85.1,0,-9999
2009/10/01 01:55,1016,0,1.813,262.6,8.27,85,0,-9999
2009/10/01 01:56,1016,0,2.104,262.2,8.24,85,0,-9999
2009/10/01 01:57,1016,0,1.917,291.8,8.19,85,0,-9999
2009/10/01 01:58,1016,0,1.938,279.9,8.21,85,0,-9999
2009/10/01 01:59,1016,0,1.708,282.1,8.18,84.9,0,-9999
2009/10/01 02:00,1016,0,2.521,295.9,8.14,84.9,0,-9999
2009/10/01 02:01,1016,0,1.792,278.9,8.15,84.9,0,-9999
2009/10/01 02:02,1016,0,1.938,271.9,8.13,84.9,0,-9999
2009/10/01 02:03,1016,0,1.958,267.9,8.16,84.8,0,-9999
2009/10/01 02:04,1016,0,1.479,272.2,8.2,84.7,0,-9999
2009/10/01 02:05,1016,0,1.688,287.2,8.19,84.6,0,-9999
2009/10/01 02:06,1016,0,1.604,292.5,8.2,84.6,0,-9999
2009/10/01 02:07,1016,0,1.542,280.7,8.2,84.4,0,-9999
2009/10/01 02:08,1016,0,1.542,277.3,8.2,84.3,0,-9999
2009/10/01 02:09,1016,0,2.333,267.8,8.2,84.3,0,-9999
2009/10/01 02:10,1016,0,1.729,285.9,8.22,84.1,0,-9999
2009/10/01 02:11,1016,0,2,264.1,8.21,83.9,0,-9999
2009/10/01 02:12,1016,0,1.938,267.2,8.19,83.8,0,-9999
2009/10/01 02:13,1016,0,1.979,264,8.15,83.8,0,-9999
2009/10/01 02:14,1016,0,2.313,257.4,8.14,83.8,0,-9999
2009/10/01 02:15,1016,0,2.5,262.9,8.15,83.7,0,-9999
2009/10/01 02:16,1016,0,2.5,260.2,8.18,83.6,0,-9999
2009/10/01 02:17,1016,0,2.458,257.6,8.15,83.5,0,-9999
2009/10/01 02:18,1016,0,2.75,252.4,8.13,83.4,0,-9999
2009/10/01 02:19,1016,0,2.042,252.6,8.13,83.4,0,-9999
2009/10/01 02:20,1016,0,2.375,256.3,8.14,83.4,0,-9999
2009/10/01 02:21,1016,0,2.375,256,8.09,83.4,0,-9999
2009/10/01 02:22,1016,0,2.354,253.8,8.05,83.4,0,-9999
2009/10/01 02:23,1016,0,1.875,251.7,8.05,83.4,0,-9999
2009/10/01 02:24,1016,0,1.917,251.9,8.06,83.4,0,-9999
2009/10/01 02:25,1016,0,1.646,254.1,8.02,83.5,0,-9999
2009/10/01 02:26,1016,0,2.271,255.1,8,83.5,0,-9999
2009/10/01 02:27,1016,0,1.979,252.4,7.98,83.5,0,-9999
2009/10/01 02:28,1016,0,1.833,247.6,7.97,83.5,0,-9999
2009/10/01 02:29,1016,0,2.021,249.2,7.91,83.6,0,-9999
2009/10/01 02:30,1016,0,2,273.6,7.9,83.7,0,-9999
2009/10/01 02:31,1016,0,1.417,268.8,7.87,83.7,0,-9999
2009/10/01 02:32,1016,0,1.958,250.8,7.83,83.7,0,-9999
2009/10/01 02:33,1016,0,1.833,259.9,7.84,83.7,0,-9999
2009/10/01 02:34,1016,0,2.104,250.8,7.82,83.8,0,-9999
2009/10/01 02:35,1016,0,2.813,253.2,7.83,83.7,0,-9999
2009/10/01 02:36,1016,0,2.458,256.5,7.84,83.6,0,-9999
2009/10/01 02:37,1016,0,2.646,257.3,7.83,83.5,0,-9999
2009/10/01 02:38,1016,0,2.125,258.2,7.81,83.5,0,-9999
2009/10/01 02:39,1016,0,2.583,262.9,7.8,83.4,0,-9999
2009/10/01 02:40,1016,0,3.083,268.6,7.8,83.3,0,-9999
2009/10/01 02:41,1016,0,2.646,265.5,7.8,83.2,0,-9999
2009/10/01 02:42,1016,0,2.208,262.6,7.79,83.1,0,-9999
2009/10/01 02:43,1016,0,1.667,262.4,7.77,83,0,-9999
2009/10/01 02:44,1016,0,2.292,255.5,7.75,83,0,-9999
2009/10/01 02:45,1016,0,1.938,260.8,7.73,83,0,-9999
2009/10/01 02:46,1016,0,2.438,262.7,7.72,83,0,-9999
2009/10/01 02:47,1016,0,1.833,271.3,7.69,83,0,-9999
2009/10/01 02:48,1016,0,1.854,260.4,7.67,83.1,0,-9999
2009/10/01 02:49,1016,0,2.083,253.8,7.67,83.1,0,-9999
2009/10/01 02:50,1016,0,1.833,270.2,7.65,83.1,0,-9999
2009/10/01 02:51,1016,0,2.125,276.1,7.62,83,0,-9999
2009/10/01 02:52,1016,0,2.188,271,7.63,82.9,0,-9999
2009/10/01 02:53,1016,0,2.708,261.5,7.66,82.7,0,-9999
2009/10/01 02:54,1016,0,2.542,262,7.66,82.5,0,-9999
2009/10/01 02:55,1016,0,2.25,271.8,7.67,82.3,0,-9999
2009/10/01 02:56,1016,0,1.771,268.1,7.67,82.1,0,-9999
2009/10/01 02:57,1016,0,2.583,272.2,7.67,82,0,-9999
2009/10/01 02:58,1016,0,2.021,277.7,7.7,81.6,0,-9999
2009/10/01 02:59,1016,0,2.5,261.5,7.74,81.2,0,-9999
2009/10/01 03:00,1016,0,2.396,259.7,7.77,80.8,0,-9999
2009/10/01 03:01,1016,0,2.75,264.4,7.77,80.4,0,-9999
2009/10/01 03:02,1016,0,2.188,265,7.77,80,0,-9999
2009/10/01 03:03,1016,0,2.563,266.3,7.79,79.9,0,-9999
2009/10/01 03:04,1016,0,2.521,260.2,7.8,79.9,0,-9999
2009/10/01 03:05,1016,0,2.313,255.2,7.78,79.9,0,-9999
2009/10/01 03:06,1016,0,2.479,257,7.76,79.9,0,-9999
2009/10/01 03:07,1016,0,2.188,258.2,7.75,80,0,-9999
2009/10/01 03:08,1016,0,2.271,260.8,7.73,80.1,0,-9999
2009/10/01 03:09,1016,0,1.938,257.5,7.68,80.2,0,-9999
2009/10/01 03:10,1016,0,2.188,274.5,7.66,80.4,0,-9999
2009/10/01 03:11,1016,0,2.042,261.5,7.64,80.5,0,-9999
2009/10/01 03:12,1016,0,1.979,258.8,7.61,80.7,0,-9999
2009/10/01 03:13,1016,0,1.854,247.9,7.58,80.8,0,-9999
2009/10/01 03:14,1016,0,1.833,253.3,7.54,81,0,-9999
2009/10/01 03:15,1016,0,1.854,257.9,7.52,81.1,0,-9999
2009/10/01 03:16,1016,0,1.521,274.4,7.45,81.2,0,-9999
2009/10/01 03:17,1016,0,1.958,258.8,7.44,81.5,0,-9999
2009/10/01 03:18,1016,0,1.688,254.5,7.38,81.6,0,-9999
2009/10/01 03:19,1016,0,1.417,268,7.36,81.8,0,-9999
2009/10/01 03:20,1016,0,2.042,262.5,7.32,82,0,-9999
2009/10/01 03:21,1016,0,2.188,264.1,7.29,82.1,0,-9999
2009/10/01 03:22,1016,0,2.563,257.1,7.27,82.2,0,-9999
2009/10/01 03:23,1016,0,2.271,271.2,7.23,82.3,0,-9999
2009/10/01 03:24,1016,0,2.417,265.5,7.22,82.3,0,-9999
2009/10/01 03:25,1016,0,2.271,264.3,7.22,82.4,0,-9999
2009/10/01 03:26,1016,0,2.208,262.6,7.18,82.5,0,-9999
2009/10/01 03:27,1016,0,2.292,262.6,7.15,82.6,0,-9999
2009/10/01 03:28,1016,0,2.208,249.4,7.15,82.5,0,-9999
2009/10/01 03:29,1016,0,2.25,251.1,7.15,82.6,0,-9999
2009/10/01 03:30,1016,0,2.604,250.5,7.1,82.6,0,-9999
2009/10/01 03:31,1016,0,2.125,256.6,7.08,82.6,0,-9999
2009/10/01 03:32,1016,0,2.104,256.4,7.09,82.7,0,-9999
2009/10/01 03:33,1016,0,2.5,255.2,7.07,82.8,0,-9999
2009/10/01 03:34,1016,0,2.354,254.2,7.03,82.8,0,-9999
2009/10/01 03:35,1016,0,2.021,255.2,7.01,82.8,0,-9999
2009/10/01 03:36,1016,0,2.458,264,6.998,82.9,0,-9999
2009/10/01 03:37,1016,0,2,263.4,6.976,83,0,-9999
2009/10/01 03:38,1016,0,2.167,255.5,6.954,83,0,-9999
2009/10/01 03:39,1016,0,2.875,260,6.943,83.1,0,-9999
2009/10/01 03:40,1016,0,2.646,256.6,6.946,83.1,0,-9999
2009/10/01 03:41,1016,0,2.583,251.5,6.942,83.1,0,-9999
2009/10/01 03:42,1016,0,2.75,252.3,6.948,83,0,-9999
2009/10/01 03:43,1016,0,2.271,256.7,6.945,83,0,-9999
2009/10/01 03:44,1016,0,2.146,256.7,6.918,83,0,-9999
2009/10/01 03:45,1016,0,2.25,258.6,6.938,83.1,0,-9999
2009/10/01 03:46,1017,0,2.521,251.7,6.916,83.1,0,-9999
2009/10/01 03:47,1017,0,2,254.7,6.88,83.1,0,-9999
2009/10/01 03:48,1017,0,2.25,269.6,6.869,83.1,0,-9999
2009/10/01 03:49,1017,0,1.979,269.6,6.869,83.2,0,-9999
2009/10/01 03:50,1017,0,1.979,265.8,6.869,83.3,0,-9999
2009/10/01 03:51,1017,0,2.354,267.8,6.849,83.3,0,-9999
2009/10/01 03:52,1017,0,2.083,267.9,6.871,83.3,0,-9999
2009/10/01 03:53,1017,0,2.104,272.4,6.872,83.3,0,-9999
2009/10/01 03:54,1017,0,1.938,270.6,6.87,83.3,0,-9999
2009/10/01 03:55,1017,0,2.354,273.6,6.878,83.3,0,-9999
2009/10/01 03:56,1017,0,1.583,259.3,6.849,83.3,0,-9999
2009/10/01 03:57,1017,0,2.146,266,6.835,83.3,0,-9999
2009/10/01 03:58,1017,0,2.167,272.2,6.832,83.3,0,-9999
2009/10/01 03:59,1017,0,2.063,276.2,6.843,83.3,0,-9999
2009/10/01 04:00,1017,0,1.958,263.2,6.832,83.3,0,-9999
2009/10/01 04:01,1017,0,1.813,268.4,6.826,83.3,0,-9999
2009/10/01 04:02,1017,0,1.813,262.9,6.822,83.3,0,-9999
2009/10/01 04:03,1017,0,2.583,273.7,6.841,83.3,0,-9999
2009/10/01 04:04,1017,0,2.208,267.3,6.849,83.3,0,-9999
2009/10/01 04:05,1017,0,2.208,262.5,6.856,83.3,0,-9999
2009/10/01 04:06,1017,0,2.104,261.6,6.859,83.2,0,-9999
2009/10/01 04:07,1017,0,1.833,264.8,6.824,83.1,0,-9999
2009/10/01 04:08,1017,0,1.646,270,6.816,83.1,0,-9999
2009/10/01 04:09,1017,0,1.5,284.4,6.808,83.1,0,-9999
2009/10/01 04:10,1017,0,1.063,292.3,6.78,83.1,0,-9999
2009/10/01 04:11,1017,0,1.188,284.5,6.769,83.2,0,-9999
2009/10/01 04:12,1017,0,1.146,272.4,6.736,83.3,0,-9999
2009/10/01 04:13,1017,0,1.458,295.2,6.736,83.3,0,-9999
2009/10/01 04:14,1017,0,1.542,290.3,6.727,83.3,0,-9999
2009/10/01 04:15,1017,0,1.438,296.5,6.73,83.3,0,-9999
2009/10/01 04:16,1017,0,1.75,281.8,6.713,83.3,0,-9999
2009/10/01 04:17,1017,0,1.896,275.3,6.713,83.3,0,-9999
2009/10/01 04:18,1017,0,1.583,269.1,6.702,83.2,0,-9999
2009/10/01 04:19,1017,0,1.979,257.7,6.716,83.2,0,-9999
2009/10/01 04:20,1017,0,1.563,266.9,6.725,83.1,0,-9999
2009/10/01 04:21,1017,0,1.875,263.6,6.728,83,0,-9999
2009/10/01 04:22,1017,0,2.667,250.4,6.723,83,0,-9999
2009/10/01 04:23,1017,0,2.292,253.2,6.731,82.9,0,-9999
2009/10/01 04:24,1017,0,2.229,260.9,6.718,82.8,0,-9999
2009/10/01 04:25,1017,0,2.521,253.2,6.705,82.8,0,-9999
2009/10/01 04:26,1017,0,2.688,256.5,6.688,82.8,0,-9999
2009/10/01 04:27,1017,0,2.438,258.4,6.721,82.8,0,-9999
2009/10/01 04:28,1017,0,2.354,265.1,6.744,82.5,0,-9999
2009/10/01 04:29,1017,0,2.063,264,6.768,82.3,0,-9999
2009/10/01 04:30,1017,0,2.667,265.1,6.787,82,0,-9999
2009/10/01 04:31,1017,0,1.958,259.8,6.777,81.9,0,-9999
2009/10/01 04:32,1017,0,2.667,261.6,6.771,81.8,0,-9999
2009/10/01 04:33,1017,0,2.229,258.7,6.766,81.6,0,-9999
2009/10/01 04:34,1017,0,2.792,261,6.785,81.5,0,-9999
2009/10/01 04:35,1017,0,2.813,263,6.791,81.2,0,-9999
2009/10/01 04:36,1017,0,2.75,249.6,6.788,81.1,0,-9999
2009/10/01 04:37,1017,0,2.479,247.7,6.758,81.1,0,-9999
2009/10/01 04:38,1017,0,3.042,263.2,6.726,81.2,0,-9999
2009/10/01 04:39,1017,0,2.667,259.5,6.731,81.2,0,-9999
2009/10/01 04:40,1017,0,2.646,266.8,6.731,81.1,0,-9999
2009/10/01 04:41,1017,0,2,265.4,6.701,81.2,0,-9999
2009/10/01 04:42,1017,0,2.583,255.4,6.677,81.2,0,-9999
2009/10/01 04:43,1017,0,2.708,266.3,6.663,81.2,0,-9999
2009/10/01 04:44,1017,0,2.208,270.9,6.628,81.3,0,-9999
2009/10/01 04:45,1017,0,2.417,260.9,6.595,81.4,0,-9999
2009/10/01 04:46,1017,0,2.25,265.8,6.587,81.5,0,-9999
2009/10/01 04:47,1017,0,2.25,256.8,6.565,81.5,0,-9999
2009/10/01 04:48,1017,0,3.042,252,6.565,81.6,0,-9999
2009/10/01 04:49,1017,0,2.688,260.3,6.581,81.5,0,-9999
2009/10/01 04:50,1017,0,2.458,256.4,6.603,81.3,0,-9999
2009/10/01 04:51,1017,0,2.271,253.3,6.573,81.2,0,-9999
2009/10/01 04:52,1017,0,2.125,257,6.56,81.3,0,-9999
2009/10/01 04:53,1017,0,2.333,240.2,6.549,81.3,0,-9999
2009/10/01 04:54,1017,0,1.833,263.1,6.538,81.3,0,-9999
2009/10/01 04:55,1017,0,1.875,255.9,6.516,81.3,0,-9999
2009/10/01 04:56,1017,0,2.146,259.7,6.502,81.4,0,-9999
2009/10/01 04:57,1017,0,2.563,262.2,6.524,81.3,0,-9999
2009/10/01 04:58,1017,0,2.313,267.5,6.53,81.2,0,-9999
2009/10/01 04:59,1017,0,1.979,272.9,6.527,81,0,-9999
2009/10/01 05:00,1017,0,1.938,264.8,6.524,81,0,-9999
2009/10/01 05:01,1017,0,2.521,256.2,6.543,81,0,-9999
2009/10/01 05:02,1017,0,2.375,261.8,6.56,80.8,0,-9999
2009/10/01 05:03,1017,0,2.354,266.4,6.552,80.7,0,-9999
2009/10/01 05:04,1017,0,1.938,265.2,6.533,80.6,0,-9999
2009/10/01 05:05,1017,0,2.708,262.4,6.533,80.6,0,-9999
2009/10/01 05:06,1017,0,2.708,262.2,6.535,80.5,0,-9999
2009/10/01 05:07,1017,0,2.917,262.9,6.535,80.5,0,-9999
2009/10/01 05:08,1017,0,2.521,264.5,6.535,80.4,0,-9999
2009/10/01 05:09,1017,0,2.5,267.4,6.535,80.3,0,-9999
2009/10/01 05:10,1017,0,2,275.3,6.508,80.3,0,-9999
2009/10/01 05:11,1017,0,1.854,291,6.502,80.3,0,-9999
2009/10/01 05:12,1017,0,2.021,301.1,6.508,80.3,0,-9999
2009/10/01 05:13,1017,0,2.063,264.6,6.5,80.2,0,-9999
2009/10/01 05:14,1017,0,1.563,263.2,6.505,80.1,0,-9999
2009/10/01 05:15,1017,0,1.604,271.2,6.505,80.1,0,-9999
2009/10/01 05:16,1017,0,1.771,296.4,6.492,80.1,0,-9999
2009/10/01 05:17,1017,0,1.188,265.1,6.492,80,0,-9999
2009/10/01 05:18,1017,0,1.813,267.8,6.464,80.1,0,-9999
2009/10/01 05:19,1017,0,1.542,278.4,6.456,80,0,-9999
2009/10/01 05:20,1017,0,1.563,283.7,6.462,80,0,-9999
2009/10/01 05:21,1017,0,1.375,264.5,6.442,80,0,-9999
2009/10/01 05:22,1017,0,2.208,257.5,6.421,80,0,-9999
2009/10/01 05:23,1017,0,2.583,249.1,6.429,80,0,-9999
2009/10/01 05:24,1017,0,2,250.6,6.451,79.9,0,-9999
2009/10/01 05:25,1017,0,2.271,276.9,6.453,79.8,0,-9999
2009/10/01 05:26,1017,0,2.354,270.8,6.47,79.7,0,-9999
2009/10/01 05:27,1017,0,1.646,275.1,6.483,79.5,0,-9999
2009/10/01 05:28,1017,0,1.75,278,6.459,79.4,0,-9999
2009/10/01 05:29,1017,0,1.5,260.6,6.423,79.4,0,-9999
2009/10/01 05:30,1017,0,1.708,279.8,6.407,79.4,0,-9999
2009/10/01 05:31,1017,0,1.583,279.2,6.415,79.5,0,-9999
2009/10/01 05:32,1017,0,1.542,269.4,6.401,79.4,0,-9999
2009/10/01 05:33,1017,0,2.063,267.7,6.374,79.5,0,-9999
2009/10/01 05:34,1017,0,1.979,250.8,6.38,79.5,0,-9999
2009/10/01 05:35,1017,0,2.271,283.2,6.385,79.4,0,-9999
2009/10/01 05:36,1017,0,1.938,276.9,6.39,79.3,0,-9999
2009/10/01 05:37,1017,0,0.979,282.2,6.369,79.3,0,-9999
2009/10/01 05:38,1017,0,1.688,278.7,6.355,79.3,0,-9999
2009/10/01 05:39,1017,0,1.938,276,6.344,79.3,0,-9999
2009/10/01 05:40,1017,0,2.063,263.7,6.341,79.3,0,-9999
2009/10/01 05:41,1017,0,2.167,265.9,6.344,79.3,0,-9999
2009/10/01 05:42,1017,0,2.146,263,6.341,79.2,0,-9999
2009/10/01 05:43,1017,0,1.938,253.8,6.347,79.1,0,-9999
2009/10/01 05:44,1017,0,2.146,279.7,6.352,79,0,-9999
2009/10/01 05:45,1017,0,1.396,273.4,6.328,78.9,0,-9999
2009/10/01 05:46,1017,0,2.375,264.3,6.317,78.9,0,-9999
2009/10/01 05:47,1017,0,1.958,263.2,6.352,78.8,0,-9999
2009/10/01 05:48,1017,0,1.958,284.5,6.344,78.7,0,-9999
2009/10/01 05:49,1017,0,1.479,280.4,6.328,78.6,0,-9999
2009/10/01 05:50,1017,0,1.25,273,6.325,78.6,0,-9999
2009/10/01 05:51,1017,0,2,259.6,6.322,78.7,0,-9999
2009/10/01 05:52,1017,0,2.208,255.1,6.352,78.7,0,-9999
2009/10/01 05:53,1017,0,1.542,250.3,6.347,78.5,0,-9999
2009/10/01 05:54,1017,0,1.333,247.7,6.341,78.6,0,-9999
2009/10/01 05:55,1018,0,1.208,267.1,6.328,78.5,0,-9999
2009/10/01 05:56,1018,0,1.167,259.5,6.295,78.6,0,-9999
2009/10/01 05:57,1018,0,1.521,266.1,6.289,78.6,0,-9999
2009/10/01 05:58,1018,0,1.375,241.8,6.3,78.7,0,-9999
2009/10/01 05:59,1018,0,2.146,246.9,6.303,78.7,0,-9999
2009/10/01 06:00,1018,0,1.771,248.6,6.308,78.6,0,-9999
2009/10/01 06:01,1018,0,1.646,256.7,6.284,78.6,0,-9999
2009/10/01 06:02,1018,0,1.854,262.2,6.289,78.6,0,-9999
2009/10/01 06:03,1018,0,1.292,263,6.292,78.6,0,-9999
2009/10/01 06:04,1018,0,1.063,298.5,6.267,78.6,0,-9999
2009/10/01 06:05,1018,0,1,276.9,6.274,78.8,0,-9999
2009/10/01 06:06,1018,0,0.854,281.9,6.277,78.8,0,-9999
2009/10/01 06:07,1018,0,0.604,280.2,6.272,78.8,0,-9999
2009/10/01 06:08,1018,0,0.646,302.5,6.307,78.8,0,-9999
2009/10/01 06:09,1018,0,0.813,340.4,6.285,78.8,0,-9999
2009/10/01 06:10,1018,0,1.646,311,6.271,78.8,0,-9999
2009/10/01 06:11,1018,0,2.167,313.2,6.305,78.7,0,-9999
2009/10/01 06:12,1018,0,1.479,309.9,6.349,78.6,0,-9999
2009/10/01 06:13,1018,0,1.542,323.2,6.358,78.5,0,-9999
2009/10/01 06:14,1018,0,2,320,6.383,78.4,0,-9999
2009/10/01 06:15,1018,0,1.042,283.2,6.38,78.4,0,-9999
2009/10/01 06:16,1018,0,1.875,293.9,6.386,78.4,0,-9999
2009/10/01 06:17,1018,0,1.708,272.7,6.378,78.4,0,-9999
2009/10/01 06:18,1018,0,1.958,295.7,6.406,78.4,0,-9999
2009/10/01 06:19,1018,0,1.813,304.1,6.455,78.1,0,-9999
2009/10/01 06:20,1018,0,1.438,307.8,6.471,78,0,-9999
2009/10/01 06:21,1018,0,1.625,308.9,6.473,78,0,-9999
2009/10/01 06:22,1018,0,2.417,318,6.459,78,0,-9999
2009/10/01 06:23,1018,0,2.188,301.1,6.41,78.3,0,-9999
2009/10/01 06:24,1018,0,2.646,305.3,6.418,78.2,0,-9999
2009/10/01 06:25,1018,0,2.521,293.2,6.434,78,0,-9999
2009/10/01 06:26,1018,0,1.792,295.3,6.417,78.1,0,-9999
2009/10/01 06:27,1018,0,2.25,290.5,6.426,78.1,0,-9999
2009/10/01 06:28,1018,0,1.646,298,6.458,77.9,0,-9999
2009/10/01 06:29,1018,0,1.646,280,6.463,77.9,0,-9999
2009/10/01 06:30,1018,0,1.333,279.1,6.488,77.8,0,-9999
2009/10/01 06:31,1018,0,0.896,303.5,6.49,77.7,0,-9999
2009/10/01 06:32,1018,0,1.063,274.7,6.482,77.7,0,-9999
2009/10/01 06:33,1018,0,1.625,273.6,6.501,77.7,0,-9999
2009/10/01 06:34,1018,0,2.063,253.7,6.528,77.5,0,-9999
2009/10/01 06:35,1018,0,2.396,248.4,6.567,77.3,0,-9999
2009/10/01 06:36,1018,0,2.354,263.7,6.588,77.1,0,-9999
2009/10/01 06:37,1018,0,1.375,244.4,6.569,77.1,0,-9999
2009/10/01 06:38,1018,0,1.771,272.5,6.586,77.2,0,-9999
2009/10/01 06:39,1018,0,1.958,266.3,6.588,77.2,0,-9999
2009/10/01 06:40,1018,0,1.771,261.6,6.607,77.3,0,-9999
2009/10/01 06:41,1018,0,2.146,258.2,6.588,77.3,0,-9999
2009/10/01 06:42,1018,0,2.229,263.7,6.599,77.5,0,-9999
2009/10/01 06:43,1018,0,1.958,259,6.624,77.5,0,-9999
2009/10/01 06:44,1018,0,2.125,277,6.634,77.5,0,-9999
2009/10/01 06:45,1018,0,1.813,254.9,6.654,77.5,0,-9999
2009/10/01 06:46,1018,0,1.729,266.3,6.66,77.5,0,-9999
2009/10/01 06:47,1018,0,2.313,263.8,6.652,77.5,0,-9999
2009/10/01 06:48,1018,0,1.375,270.2,6.652,77.5,0,-9999
2009/10/01 06:49,1018,0,1.396,268.4,6.652,77.5,0,-9999
2009/10/01 06:50,1018,0,1.896,270.1,6.649,77.5,0,-9999
2009/10/01 06:51,1018,0,1.771,261.3,6.674,77.4,0,-9999
2009/10/01 06:52,1018,0,1.917,280.1,6.679,77.2,0,-9999
2009/10/01 06:53,1018,0,1.625,284.7,6.69,77.2,0,-9999
2009/10/01 06:54,1018,0,1.479,290.9,6.69,77.1,0,-9999
2009/10/01 06:55,1018,0,1.625,300.2,6.69,77.1,0,-9999
2009/10/01 06:56,1018,0,1.667,286.4,6.692,77,0,-9999
2009/10/01 06:57,1018,0,2.104,306,6.693,76.8,0,-9999
2009/10/01 06:58,1018,0,2.146,306,6.707,76.6,0,-9999
2009/10/01 06:59,1018,0,2.375,316.9,6.724,76.4,0,-9999
2009/10/01 07:00,1018,0,2.542,308.4,6.721,76.3,0,-9999
2009/10/01 07:01,1018,0,2.021,307.9,6.723,76.2,0,-9999
2009/10/01 07:02,1018,0,1.938,310.8,6.712,76.2,0,-9999
2009/10/01 07:03,1018,0,1.521,312.8,6.715,76.3,0,-9999
2009/10/01 07:04,1018,0,2.25,294.7,6.72,76.3,0,-9999
2009/10/01 07:05,1018,0,1.875,296.5,6.726,76.3,0,-9999
2009/10/01 07:06,1018,0,1.313,293.9,6.709,76.3,0,-9999
2009/10/01 07:07,1018,0,1.375,299.1,6.706,76.3,0,-9999
2009/10/01 07:08,1018,0,1.563,292.4,6.698,76.3,0,-9999
2009/10/01 07:09,1018,0,1.313,284.3,6.695,76.4,0,-9999
2009/10/01 07:10,1018,0,0.979,273.1,6.684,76.4,0,-9999
2009/10/01 07:11,1018,0,1.375,264.7,6.681,76.5,0,-9999
2009/10/01 07:12,1018,0,1.104,264.1,6.634,76.4,0.0014798,-9999
2009/10/01 07:13,1018,0,1.208,261,6.617,76.5,0.0014798,-9999
2009/10/01 07:14,1018,0,1.583,250.3,6.603,76.6,0.0014798,-9999
2009/10/01 07:15,1018,0,2.188,253.9,6.54,76.7,0.0014798,-9999
2009/10/01 07:16,1018,0,2.333,247.4,6.499,76.9,0.0014798,-9999
2009/10/01 07:17,1018,0,1.917,249.8,6.469,77.2,0.0014798,-9999
2009/10/01 07:18,1019,0,1.917,248.7,6.436,77.5,0.0029596,-9999
2009/10/01 07:19,1019,0,1.708,261.1,6.409,77.7,0.0029596,-9999
2009/10/01 07:20,1019,0,2.125,243.8,6.385,77.9,0.0044394,-9999
2009/10/01 07:21,1019,0,1.958,244,6.375,78.1,0.0044394,-9999