TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2015-12-03 02:55:00,149052,2015,337,2,55,13.49693,0.3367569,0.5051355,188,3.416666,4.8,4.216667,82.63333,1006,225.82,0,0
2015-12-03 02:56:00,149053,2015,337,2,56,13.49602,0.3227254,0.5051355,188.3333,4.166667,5.1,4.3,82.46667,1006,225.82,0,0
2015-12-03 02:57:00,149054,2015,337,2,57,13.49602,0.3367569,0.5051355,190.1667,3.35,4.6,4.3,82.35,1006,225.82,0,0
2015-12-03 02:58:00,149055,2015,337,2,58,13.49602,0.3367569,0.5051355,169.3333,2.916666,3.9,4.3,82.21667,1006,225.82,0,0
2015-12-03 02:59:00,149056,2015,337,2,59,13.49236,0.3227254,0.5051355,175,2.716666,3.6,4.3,82.25,1006.017,225.82,0,0
2015-12-03 03:00:00,149057,2015,337,3,0,13.49693,0.2806308,0.5051355,179,3.366667,4.9,4.3,82.1,1006,225.82,0,0
2015-12-03 03:01:00,149058,2015,337,3,1,13.49693,0.3086939,0.5051355,179,3.833333,4.9,4.3,82.08333,1006.017,225.82,0,0
2015-12-03 03:02:00,149059,2015,337,3,2,13.49693,0.3367569,0.5051355,176.1667,4.633333,5.2,4.3,82.13333,1006,225.82,0,0
2015-12-03 03:03:00,149060,2015,337,3,3,13.4951,0.3367569,0.5051355,187.3333,3.866667,4.9,4.3,82.1,1006.017,225.82,0,0
2015-12-03 03:04:00,149061,2015,337,3,4,13.49693,0.3227254,0.5051355,169.8333,3.533333,4.9,4.333333,82.1,1006,225.82,0,0
2015-12-03 03:05:00,149062,2015,337,3,5,13.49602,0.3086939,0.5051355,178.8333,4.1,5.5,4.4,82,1006,225.82,0,0
2015-12-03 03:06:00,149063,2015,337,3,6,13.49419,0.3227254,0.5051355,175.3333,3.916667,5.4,4.333333,82.01666,1006.017,225.82,0,0
2015-12-03 03:07:00,149064,2015,337,3,7,13.49693,0.3367569,0.5051355,183.5,3.4,4.4,4.3,82.1,1006,225.82,0,0
2015-12-03 03:08:00,149065,2015,337,3,8,13.49693,0.3086939,0.5051355,179.3333,3.216666,4.6,4.3,82.13333,1006,225.82,0,0
2015-12-03 03:09:00,149066,2015,337,3,9,13.49693,0.3367569,0.5051355,192,3.2,3.9,4.3,82.1,1006,225.82,0,0
2015-12-03 03:10:00,149067,2015,337,3,10,13.49693,0.2946623,0.5051355,177.6667,3.5,4.4,4.383333,82.03333,1006,225.82,0,0
2015-12-03 03:11:00,149068,2015,337,3,11,13.49602,0.3086939,0.5051355,179.8333,3.45,4.4,4.4,82.08333,1006,225.82,0,0
2015-12-03 03:12:00,149069,2015,337,3,12,13.49693,0.3367569,0.5051355,176.3333,2.883333,3.9,4.383333,82.2,1006,225.82,0,0
2015-12-03 03:13:00,149070,2015,337,3,13,13.49602,0.3227254,0.5051355,166.3333,2.966666,4,4.4,82.1,1006,225.82,0,0
2015-12-03 03:14:00,149071,2015,337,3,14,13.4951,0.3086939,0.5051355,177.5,3.383333,4.9,4.4,81.86667,1005.917,225.82,0,0
2015-12-03 03:15:00,149072,2015,337,3,15,13.49693,0.2806308,0.5051355,178.8333,3.733333,4.7,4.483333,81.66666,1005.917,225.82,0,0
2015-12-03 03:16:00,149073,2015,337,3,16,13.49693,0.3086939,0.5051355,163.6667,2.083333,4.1,4.5,81.51666,1005.9,225.82,0,0
2015-12-03 03:17:00,149074,2015,337,3,17,13.49693,0.3227254,0.5051355,163.3333,2.766667,4.4,4.55,81.33334,1005.9,225.82,0,0
2015-12-03 03:18:00,149075,2015,337,3,18,13.49693,0.3227254,0.5051355,153.3333,3.35,5,4.6,81.1,1005.817,225.82,0,0
2015-12-03 03:19:00,149076,2015,337,3,19,13.49693,0.3367569,0.5051355,178.1667,3.716666,5.2,4.6,80.85,1005.8,225.82,0,0
2015-12-03 03:20:00,149077,2015,337,3,20,13.49693,0.3227254,0.5051355,184.1667,3.566667,4.8,4.7,80.58333,1005.767,225.82,0,0
2015-12-03 03:21:00,149078,2015,337,3,21,13.49419,0.3367569,0.5051355,178.6667,3.7,4.8,4.7,80.31667,1005.767,225.82,0,0
2015-12-03 03:22:00,149079,2015,337,3,22,13.49602,0.3086939,0.5051355,180,4.283333,5,4.7,80.18333,1005.8,225.82,0,0
2015-12-03 03:23:00,149080,2015,337,3,23,13.49419,0.3227254,0.5051355,177.5,2.416667,5.3,4.766667,80.11666,1005.8,225.82,0,0
2015-12-03 03:24:00,149081,2015,337,3,24,13.49327,0.3367569,0.5051355,176.5,3.366667,4.8,4.8,80.01666,1005.8,225.82,0,0
2015-12-03 03:25:00,149082,2015,337,3,25,13.49236,0.3367569,0.5051355,181,3.116667,4.6,4.8,79.96667,1005.8,225.82,0,0
2015-12-03 03:26:00,149083,2015,337,3,26,13.49419,0.3367569,0.5051355,177.1667,3.866667,5.2,4.8,79.91666,1005.8,225.82,0,0
2015-12-03 03:27:00,149084,2015,337,3,27,13.49145,0.3227254,0.5051355,175.5,3.55,5,4.8,79.83334,1005.8,225.82,0,0
2015-12-03 03:28:00,149085,2015,337,3,28,13.49602,0.3367569,0.5051355,141,2.333333,3.8,4.8,79.83334,1005.8,225.82,0,0
2015-12-03 03:29:00,149086,2015,337,3,29,13.49419,0.3367569,0.5051355,179,4.3,5.6,4.8,79.65,1005.783,225.82,0,0
2015-12-03 03:30:00,149087,2015,337,3,30,13.4887,0.3227254,0.5051355,193.3333,4.3,5.4,4.9,79.38333,1005.733,225.82,0,0
2015-12-03 03:31:00,149088,2015,337,3,31,13.49236,0.3227254,0.5051355,181.6667,3.866667,5.2,4.95,79.08333,1005.7,225.82,0,0
2015-12-03 03:32:00,149089,2015,337,3,32,13.49236,0.3367569,0.5051355,181.8333,3.616667,5.2,5,78.91666,1005.7,225.82,0,0
2015-12-03 03:33:00,149090,2015,337,3,33,13.49236,0.3367569,0.5051355,202.8333,3.433333,4.3,5,78.81667,1005.7,225.82,0,0
2015-12-03 03:34:00,149091,2015,337,3,34,13.49145,0.3367569,0.5051355,178.6667,3.566667,4.5,5,78.85,1005.7,225.82,0,0
2015-12-03 03:35:00,149092,2015,337,3,35,13.49145,0.3086939,0.5051355,170.8333,3.15,4.5,5,78.93333,1005.683,225.82,0,0
2015-12-03 03:36:00,149093,2015,337,3,36,13.49145,0.3367569,0.5051355,179.5,4.4,5.4,5,78.8,1005.7,225.82,0,0
2015-12-03 03:37:00,149094,2015,337,3,37,13.49053,0.3227254,0.5051355,160.1667,2.616667,4.6,5,78.78333,1005.7,225.82,0,0
2015-12-03 03:38:00,149095,2015,337,3,38,13.49053,0.3367569,0.5051355,177,4.133333,5.8,5.1,78.75,1005.7,225.82,0,0
2015-12-03 03:39:00,149096,2015,337,3,39,13.49053,0.3367569,0.5051355,176.3333,3.733333,4.7,5.1,78.58333,1005.767,225.82,0,0
2015-12-03 03:40:00,149097,2015,337,3,40,13.4887,0.3227254,0.5051355,174.3333,3.983333,5.4,5.183333,78.41666,1005.8,225.82,0,0
2015-12-03 03:41:00,149098,2015,337,3,41,13.4887,0.3367569,0.5051355,186.5,4.183333,5.8,5.2,78.16666,1005.783,225.82,0,0
2015-12-03 03:42:00,149099,2015,337,3,42,13.48779,0.3086939,0.5051355,178.6667,2.916667,4.8,5.283333,77.9,1005.8,225.82,0,0
2015-12-03 03:43:00,149100,2015,337,3,43,13.49145,0.3086939,0.5051355,161.1667,2.466666,3.5,5.3,77.64999,1005.733,225.82,0,0
2015-12-03 03:44:00,149101,2015,337,3,44,13.4887,0.3086939,0.5051355,176.8333,3,4.8,5.383333,77.55,1005.683,225.82,0,0
2015-12-03 03:45:00,149102,2015,337,3,45,13.48779,0.3227254,0.5051355,178,3.3,5,5.4,77.35,1005.6,225.82,0,0
2015-12-03 03:46:00,149103,2015,337,3,46,13.4887,0.3367569,0.5051355,183.8333,2.366667,3.8,5.4,77.35,1005.6,225.82,0,0
2015-12-03 03:47:00,149104,2015,337,3,47,13.48596,0.3367569,0.5051355,177.3333,3.433333,4.1,5.4,77.16666,1005.567,225.82,0,0
2015-12-03 03:48:00,149105,2015,337,3,48,13.48596,0.3367569,0.4911039,173.3333,3.166667,4.7,5.4,77.21667,1005.517,225.82,0,0
2015-12-03 03:49:00,149106,2015,337,3,49,13.48596,0.2946624,0.5051355,176.5,3.233333,5.1,5.466667,76.98333,1005.517,225.82,0,0
2015-12-03 03:50:00,149107,2015,337,3,50,13.48596,0.2665993,0.5051355,183,3.6,5.1,5.5,76.8,1005.6,225.82,0,0
2015-12-03 03:51:00,149108,2015,337,3,51,13.48596,0.3227254,0.5051355,174.6667,3.516667,5.3,5.5,76.64999,1005.6,225.82,0,0
2015-12-03 03:52:00,149109,2015,337,3,52,13.48596,0.3227254,0.5051355,183.5,3.35,5.1,5.533333,76.51666,1005.6,225.82,0,0
2015-12-03 03:53:00,149110,2015,337,3,53,13.48596,0.3227254,0.5051355,172.8333,2.333333,3.8,5.6,76.3,1005.617,225.82,0,0
2015-12-03 03:54:00,149111,2015,337,3,54,13.48596,0.3367569,0.5051355,189.5,3.383333,4.3,5.666666,76.11666,1005.6,225.82,0,0
2015-12-03 03:55:00,149112,2015,337,3,55,13.48322,0.3367569,0.5051355,191.8333,4.15,4.9,5.699999,75.78333,1005.6,225.82,0,0
2015-12-03 03:56:00,149113,2015,337,3,56,13.48596,0.3227254,0.5051355,183.3333,3.433333,4.4,5.8,75.51666,1005.583,225.82,0,0
2015-12-03 03:57:00,149114,2015,337,3,57,13.48596,0.3367569,0.5051355,187,3.383333,3.9,5.816666,75.15,1005.517,225.82,0,0
2015-12-03 03:58:00,149115,2015,337,3,58,13.48322,0.3086939,0.5051355,183.1667,2.816667,4,5.9,74.95,1005.5,225.82,0,0
2015-12-03 03:59:00,149116,2015,337,3,59,13.48413,0.3367569,0.5051355,134.5,0.7833333,1.7,5.9,74.9,1005.5,225.82,0,0
2015-12-03 04:00:00,149117,2015,337,4,0,13.48413,0.3227254,0.5051355,193.8333,2.366667,3.3,5.9,74.71667,1005.55,225.82,0,0
2015-12-03 04:01:00,149118,2015,337,4,1,13.48048,0.3086939,0.5051355,193.3333,2.316667,3.2,5.966667,74.73333,1005.617,225.82,0,0
2015-12-03 04:02:00,149119,2015,337,4,2,13.48139,0.3227254,0.5051355,184.1667,2.366667,3.2,6,74.56667,1005.683,225.82,0,0
2015-12-03 04:03:00,149120,2015,337,4,3,13.47865,0.3227254,0.5051355,178.8333,2.116667,2.8,6,74.53333,1005.7,225.82,0,0
2015-12-03 04:04:00,149121,2015,337,4,4,13.48048,0.3367569,0.5051355,176.8333,1.416667,2.4,6,74.51666,1005.7,225.82,0,0
2015-12-03 04:05:00,149122,2015,337,4,5,13.48048,0.3367569,0.5051355,173.1667,1.866667,3.2,6.016666,74.33334,1005.7,225.82,0,0
2015-12-03 04:06:00,149123,2015,337,4,6,13.48048,0.3227254,0.5051355,155,0.8166666,1.3,6.1,74.35,1005.7,225.82,0,0
2015-12-03 04:07:00,149124,2015,337,4,7,13.48048,0.3086939,0.5051355,158.5,1.433333,2.2,6.1,74.3,1005.7,225.82,0,0
2015-12-03 04:08:00,149125,2015,337,4,8,13.47956,0.3227254,0.5051355,137.1667,1.916667,3.9,6.033333,74.4,1005.7,225.82,0,0
2015-12-03 04:09:00,149126,2015,337,4,9,13.47865,0.3367569,0.5051355,169.6667,2.9,3.7,6,74.46667,1005.7,225.82,0,0
2015-12-03 04:10:00,149127,2015,337,4,10,13.47773,0.3227254,0.5051355,167.1667,2.8,4.1,6,74.61666,1005.6,225.82,0,0
2015-12-03 04:11:00,149128,2015,337,4,11,13.47956,0.3086939,0.5051355,165.1667,2.916667,4.4,5.933333,74.75,1005.583,225.82,0,0
2015-12-03 04:12:00,149129,2015,337,4,12,13.47408,0.3367569,0.5051355,169.6667,3.083333,4.8,5.9,74.75,1005.533,225.82,0,0
2015-12-03 04:13:00,149130,2015,337,4,13,13.47865,0.3227254,0.5051355,171.5,4.066667,5.3,5.9,74.64999,1005.5,225.82,0,0
2015-12-03 04:14:00,149131,2015,337,4,14,13.47773,0.3227254,0.5051355,178.5,3.65,5.2,5.9,74.61666,1005.517,225.82,0,0
2015-12-03 04:15:00,149132,2015,337,4,15,13.47682,0.3367569,0.5051355,178.3333,4.2,5.5,5.983333,74.46667,1005.5,225.82,0,0
2015-12-03 04:16:00,149133,2015,337,4,16,13.47865,0.3367569,0.5051355,166.8333,3.816667,4.9,6,74.3,1005.5,225.82,0,0
2015-12-03 04:17:00,149134,2015,337,4,17,13.47225,0.3367569,0.5051355,182.3333,3.733333,6,6.033333,74.1,1005.5,225.82,0,0
2015-12-03 04:18:00,149135,2015,337,4,18,13.47591,0.3227254,0.5051355,175.8333,3.433333,4.8,6.1,74.13333,1005.5,225.82,0,0
2015-12-03 04:19:00,149136,2015,337,4,19,13.47499,0.3367569,0.5051355,186.6667,3.35,5,6.1,74.28333,1005.567,225.82,0,0
2015-12-03 04:20:00,149137,2015,337,4,20,13.47682,0.3227254,0.5051355,196.1667,3.483333,5.4,6,74.3,1005.6,225.82,0,0
2015-12-03 04:21:00,149138,2015,337,4,21,13.47591,0.3367569,0.5051355,186.1667,3.966666,5.5,6,74.33334,1005.583,225.82,0,0
2015-12-03 04:22:00,149139,2015,337,4,22,13.47499,0.3227254,0.5051355,180.5,4.3,6.4,6,74.33334,1005.55,225.82,0,0
2015-12-03 04:23:00,149140,2015,337,4,23,13.47591,0.3227254,0.5051355,188.6667,4.75,6.2,6,74.14999,1005.55,225.82,0,0
2015-12-03 04:24:00,149141,2015,337,4,24,13.47499,0.3086939,0.5051355,187.6667,4.55,6.4,6.016666,74.16666,1005.517,225.82,0,0
2015-12-03 04:25:00,149142,2015,337,4,25,13.47499,0.3227254,0.5051355,190.6667,4.65,6.4,6,74.1,1005.517,225.82,0,0
2015-12-03 04:26:00,149143,2015,337,4,26,13.47499,0.3367569,0.5051355,196,5.583333,7.3,6,74.13333,1005.483,225.82,0,0
2015-12-03 04:27:00,149144,2015,337,4,27,13.47499,0.3367569,0.5051355,191,3.5,5,6,74.18333,1005.45,225.82,0,0
2015-12-03 04:28:00,149145,2015,337,4,28,13.47499,0.3367569,0.5051355,184.8333,3.816667,6.1,6,74.24999,1005.433,225.82,0,0
2015-12-03 04:29:00,149146,2015,337,4,29,13.47499,0.3227254,0.5051355,196.5,5,6.7,6,74.11666,1005.4,225.82,0,0
2015-12-03 04:30:00,149147,2015,337,4,30,13.47499,0.2946623,0.5051355,195.8333,5.449999,6.5,6.033333,73.85,1005.417,225.82,0,0
2015-12-03 04:31:00,149148,2015,337,4,31,13.47408,0.3227254,0.5051355,182.5,4.15,6.1,6.1,73.68333,1005.4,225.82,0,0
2015-12-03 04:32:00,149149,2015,337,4,32,13.47408,0.3367569,0.5051355,183.6667,4.566667,6.1,6.1,73.51666,1005.4,225.82,0,0
2015-12-03 04:33:00,149150,2015,337,4,33,13.47225,0.3367569,0.5051355,192.6667,5.283333,7.3,6.15,73.38333,1005.4,225.82,0,0
2015-12-03 04:34:00,149151,2015,337,4,34,13.47225,0.3367569,0.5051355,184.1667,5.433333,7.1,6.199999,73.24999,1005.383,225.82,0,0
2015-12-03 04:35:00,149152,2015,337,4,35,13.47408,0.3367569,0.5051355,187.1667,5.9,7.8,6.199999,73.1,1005.367,225.82,0,0
2015-12-03 04:36:00,149153,2015,337,4,36,13.47225,0.3367569,0.5051355,189,5.9,7.5,6.199999,72.98333,1005.35,225.82,0,0
2015-12-03 04:37:00,149154,2015,337,4,37,13.47042,0.3086939,0.5051355,202.1667,5.683333,7.4,6.266666,72.83334,1005.383,225.82,0,0
2015-12-03 04:38:00,149155,2015,337,4,38,13.46951,0.3367569,0.5051355,177.5,3.7,5.3,6.3,72.93333,1005.383,225.82,0,0
2015-12-03 04:39:00,149156,2015,337,4,39,13.46951,0.2946624,0.5051355,189,4.116666,5.9,6.233333,73,1005.3,225.82,0,0
2015-12-03 04:40:00,149157,2015,337,4,40,13.46951,0.3227254,0.5051355,179.3333,4.3,5.7,6.199999,73.18333,1005.3,225.82,0,0
2015-12-03 04:41:00,149158,2015,337,4,41,13.46677,0.3086939,0.5051355,163.3333,3.066667,5.8,6.199999,73.31667,1005.283,225.82,0,0
2015-12-03 04:42:00,149159,2015,337,4,42,13.46951,0.3367569,0.5051355,189.3333,5.683333,6.7,6.199999,73.05,1005.2,225.82,0,0
2015-12-03 04:43:00,149160,2015,337,4,43,13.46951,0.3227254,0.5051355,181.8333,4.683333,5.7,6.199999,73,1005.2,225.82,0,0
2015-12-03 04:44:00,149161,2015,337,4,44,13.46951,0.3227254,0.5051355,188.3333,4.233333,5.5,6.199999,73.06667,1005.233,225.82,0,0
2015-12-03 04:45:00,149162,2015,337,4,45,13.46768,0.3367569,0.5051355,185.6667,3.783333,4.8,6.116666,73.23333,1005.25,225.82,0,0
2015-12-03 04:46:00,149163,2015,337,4,46,13.46951,0.3367569,0.5051355,195.1667,3.433333,5.4,6.1,73.33334,1005.25,225.82,0,0
2015-12-03 04:47:00,149164,2015,337,4,47,13.46951,0.3367569,0.5051355,183.3333,4.4,5.4,6.1,73.36667,1005.233,225.82,0,0
2015-12-03 04:48:00,149165,2015,337,4,48,13.46859,0.3367569,0.5051355,184.5,2.95,4,6.1,73.43333,1005.2,225.82,0,0
2015-12-03 04:49:00,149166,2015,337,4,49,13.46859,0.3367569,0.5051355,178.6667,3.95,5.5,6.1,73.51666,1005.2,225.82,0,0
2015-12-03 04:50:00,149167,2015,337,4,50,13.46768,0.3367569,0.5051355,190.1667,4.166667,6.6,6.1,73.41666,1005.167,225.82,0,0
2015-12-03 04:51:00,149168,2015,337,4,51,13.46494,0.3227254,0.5051355,192.3333,4.433333,7.5,6.1,73.13333,1005.1,225.82,0,0
2015-12-03 04:52:00,149169,2015,337,4,52,13.46494,0.3367569,0.5051355,160.6667,3.4,6.1,6.1,73.05,1005.1,225.82,0,0
2015-12-03 04:53:00,149170,2015,337,4,53,13.46677,0.3086939,0.5051355,192.8333,4.983333,6.7,6.199999,72.81667,1005.1,225.82,0,0
2015-12-03 04:54:00,149171,2015,337,4,54,13.46494,0.3367569,0.5051355,195.8333,4.533333,6,6.199999,72.68333,1005.067,225.82,0,0
2015-12-03 04:55:00,149172,2015,337,4,55,13.46494,0.3086939,0.5051355,194.3333,5.466667,7.4,6.199999,72.66666,1005.083,225.82,0,0
2015-12-03 04:56:00,149173,2015,337,4,56,13.46402,0.3086939,0.5051355,190,3.416667,5.3,6.199999,72.41666,1005.133,225.82,0,0
2015-12-03 04:57:00,149174,2015,337,4,57,13.46402,0.3367569,0.5051355,195.1667,5.449999,7.8,6.3,72.26667,1005.117,225.82,0,0
2015-12-03 04:58:00,149175,2015,337,4,58,13.46402,0.3227254,0.5051355,200.3333,5.1,7.3,6.3,72.03333,1005.1,225.82,0,0
2015-12-03 04:59:00,149176,2015,337,4,59,13.46402,0.3367569,0.5051355,195.6667,5.516666,7.9,6.35,71.75,1005.067,225.82,0,0
2015-12-03 05:00:00,149177,2015,337,5,0,13.46402,0.3367569,0.5051355,207,5.183333,6.4,6.4,71.63333,1005.1,225.82,0,0
2015-12-03 05:01:00,149178,2015,337,5,1,13.46402,0.3086939,0.5051355,196,4.533333,6.9,6.4,71.51666,1005.1,225.82,0,0
2015-12-03 05:02:00,149179,2015,337,5,2,13.46402,0.3227254,0.5051355,197.3333,4.866666,6.3,6.4,71.51666,1005.1,225.82,0,0
2015-12-03 05:03:00,149180,2015,337,5,3,13.46402,0.2946624,0.5051355,196.5,4.016666,6.5,6.4,71.53333,1005.1,225.82,0,0
2015-12-03 05:04:00,149181,2015,337,5,4,13.46402,0.3227254,0.5051355,170.3333,3.85,5.6,6.4,71.43333,1005.1,225.82,0,0
2015-12-03 05:05:00,149182,2015,337,5,5,13.46402,0.3367569,0.5051355,193.5,3.266666,4.5,6.4,71.6,1005.183,225.82,0,0
2015-12-03 05:06:00,149183,2015,337,5,6,13.46402,0.3367569,0.5051355,202.3333,3.516666,4.9,6.4,71.66666,1005.117,225.82,0,0
2015-12-03 05:07:00,149184,2015,337,5,7,13.46402,0.3367569,0.5051355,188,3.65,5,6.4,71.7,1005.183,225.82,0,0
2015-12-03 05:08:00,149185,2015,337,5,8,13.46402,0.3367569,0.5051355,178.1667,2.566667,4.5,6.4,71.83334,1005.183,225.82,0,0
2015-12-03 05:09:00,149186,2015,337,5,9,13.4622,0.2946624,0.5051355,200.1667,4.216667,5.4,6.3,71.76666,1005.2,225.82,0,0
2015-12-03 05:10:00,149187,2015,337,5,10,13.46311,0.3227254,0.5051355,206.1667,2.566667,4.1,6.383333,71.71667,1005.183,225.82,0,0
2015-12-03 05:11:00,149188,2015,337,5,11,13.46311,0.3227254,0.5051355,188.8333,2.9,5,6.4,71.75,1005.2,225.82,0,0
2015-12-03 05:12:00,149189,2015,337,5,12,13.46037,0.3367569,0.5051355,205.3333,5.166667,6.6,6.4,71.63333,1005.167,225.82,0,0
2015-12-03 05:13:00,149190,2015,337,5,13,13.46311,0.3227254,0.5051355,182.3333,4.933333,6.6,6.4,71.5,1005.1,225.82,0,0
2015-12-03 05:14:00,149191,2015,337,5,14,13.46311,0.3367569,0.5051355,198.5,3.466666,5.4,6.4,71.64999,1005.15,225.82,0,0
2015-12-03 05:15:00,149192,2015,337,5,15,13.45945,0.3227254,0.5051355,196.6667,4.7,5.8,6.4,71.66666,1005.133,225.82,0,0
2015-12-03 05:16:00,149193,2015,337,5,16,13.4622,0.3086939,0.5051355,193.1667,4.65,6.2,6.4,71.64999,1005.15,225.82,0,0
2015-12-03 05:17:00,149194,2015,337,5,17,13.46311,0.3367569,0.5051355,200.1667,5.516666,7.3,6.4,71.45,1005.167,225.82,0,0
2015-12-03 05:18:00,149195,2015,337,5,18,13.46128,0.3086939,0.5051355,187.1667,4.166667,5.5,6.4,71.43333,1005.2,225.82,0,0
2015-12-03 05:19:00,149196,2015,337,5,19,13.46128,0.3367569,0.5051355,184,3.183333,5.1,6.4,71.51666,1005.2,225.82,0,0
2015-12-03 05:20:00,149197,2015,337,5,20,13.45854,0.3227254,0.5051355,191.8333,5.633333,7.7,6.4,71.4,1005.133,225.82,0,0
2015-12-03 05:21:00,149198,2015,337,5,21,13.45854,0.3367569,0.5051355,191.8333,5.183333,6.8,6.416667,71.2,1005.2,225.82,0,0
2015-12-03 05:22:00,149199,2015,337,5,22,13.45854,0.3086939,0.5051355,196.5,5.816666,7.6,6.5,71.11666,1005.167,225.82,0,0
2015-12-03 05:23:00,149200,2015,337,5,23,13.45854,0.3227254,0.5051355,172.6667,4.5,6.4,6.5,71.05,1005.167,225.82,0,0
2015-12-03 05:24:00,149201,2015,337,5,24,13.45854,0.3086939,0.5051355,190.1667,5.183333,6.5,6.5,71.1,1005.167,225.82,0,0
2015-12-03 05:25:00,149202,2015,337,5,25,13.45854,0.3227254,0.5051355,189.6667,4.133333,6.3,6.5,71.08333,1005.117,225.82,0,0
2015-12-03 05:26:00,149203,2015,337,5,26,13.45854,0.3227254,0.5051355,182.5,4.483333,6.6,6.5,71.1,1005.1,225.82,0,0
2015-12-03 05:27:00,149204,2015,337,5,27,13.45854,0.3086939,0.5051355,197.6667,5.483333,7,6.5,71.03333,1005.1,225.82,0,0
2015-12-03 05:28:00,149205,2015,337,5,28,13.4558,0.3367569,0.5051355,194,4.366666,6.1,6.5,71.1,1005.1,225.82,0,0
2015-12-03 05:29:00,149206,2015,337,5,29,13.45671,0.3367569,0.5051355,190.8333,5.983333,7.9,6.5,71.06667,1005.05,225.82,0,0
2015-12-03 05:30:00,149207,2015,337,5,30,13.45488,0.3367569,0.5051355,191.1667,5.75,6.9,6.5,70.96667,1005.05,225.82,0,0
2015-12-03 05:31:00,149208,2015,337,5,31,13.4558,0.2946624,0.5051355,185.8333,3.733333,6.8,6.5,71.13333,1005.083,225.82,0,0
2015-12-03 05:32:00,149209,2015,337,5,32,13.4558,0.3367569,0.5051355,188.1667,4.733333,7.8,6.5,71.18333,1005.017,225.82,0,0
2015-12-03 05:33:00,149210,2015,337,5,33,13.4558,0.3227254,0.5051355,192.1667,5.066667,5.9,6.5,71.18333,1005,225.82,0,0
2015-12-03 05:34:00,149211,2015,337,5,34,13.45397,0.3367569,0.5051355,194.5,4.566667,6.6,6.449999,71.31667,1005.05,225.82,0,0
2015-12-03 05:35:00,149212,2015,337,5,35,13.45397,0.3227254,0.5051355,186.1667,5,6.2,6.4,71.25,1005.1,225.82,0,0
2015-12-03 05:36:00,149213,2015,337,5,36,13.4558,0.3227254,0.5051355,192.5,4.766666,7.9,6.4,71.33334,1005.117,225.82,0,0
2015-12-03 05:37:00,149214,2015,337,5,37,13.45488,0.3367569,0.5051355,193,4,5.7,6.4,71.3,1005.167,225.82,0,0
2015-12-03 05:38:00,149215,2015,337,5,38,13.45397,0.3367569,0.5051355,183.5,4.516666,6.5,6.4,71.25,1005.15,225.82,0,0
2015-12-03 05:39:00,149216,2015,337,5,39,13.45488,0.3367569,0.5051355,194.3333,4.85,7.1,6.4,71.21667,1005.15,225.82,0,0
2015-12-03 05:40:00,149217,2015,337,5,40,13.45306,0.3227254,0.5051355,187.6667,4.7,6.3,6.449999,71,1005.1,225.82,0,0
2015-12-03 05:41:00,149218,2015,337,5,41,13.45397,0.3227254,0.5051355,175.5,3.883333,6.5,6.5,71,1005.083,225.82,0,0
2015-12-03 05:42:00,149219,2015,337,5,42,13.45306,0.3367569,0.5051355,177.1667,4.516666,7.3,6.5,71.03333,1005.067,225.82,0,0
2015-12-03 05:43:00,149220,2015,337,5,43,13.45397,0.3086939,0.5051355,189.8333,3.933333,5.4,6.5,71.16666,1005.017,225.82,0,0
2015-12-03 05:44:00,149221,2015,337,5,44,13.45306,0.3367569,0.5051355,179.8333,3.95,5.5,6.433333,71.36667,1005,225.82,0,0
2015-12-03 05:45:00,149222,2015,337,5,45,13.45306,0.3227254,0.5051355,198.1667,4.316667,5.6,6.4,71.3,1005,225.82,0,0
2015-12-03 05:46:00,149223,2015,337,5,46,13.45306,0.3086939,0.5051355,195.3333,4.116666,5.4,6.4,71.23333,1004.983,225.82,0,0
2015-12-03 05:47:00,149224,2015,337,5,47,13.45397,0.3227254,0.5051355,177.3333,4.4,5.5,6.4,71.23333,1004.9,225.82,0,0
2015-12-03 05:48:00,149225,2015,337,5,48,13.45306,0.3227254,0.5051355,191.1667,3.816667,6.6,6.416667,70.96667,1004.883,225.82,0,0
2015-12-03 05:49:00,149226,2015,337,5,49,13.45306,0.3227254,0.5051355,179.8333,3.283333,5.2,6.5,71,1004.9,225.82,0,0
2015-12-03 05:50:00,149227,2015,337,5,50,13.45306,0.2806308,0.5051355,195.6667,5,6.7,6.5,70.81667,1004.9,225.82,0,0
2015-12-03 05:51:00,149228,2015,337,5,51,13.45397,0.3367569,0.5051355,190.3333,5.116666,8,6.5,70.65,1004.883,225.82,0,0
2015-12-03 05:52:00,149229,2015,337,5,52,13.45306,0.3086939,0.5051355,188.3333,4.733333,6.2,6.5,70.56667,1004.9,225.82,0,0
2015-12-03 05:53:00,149230,2015,337,5,53,13.45306,0.3227254,0.5051355,187.1667,5.516666,7.4,6.533333,70.36667,1004.9,225.82,0,0
2015-12-03 05:54:00,149231,2015,337,5,54,13.45306,0.2806308,0.5051355,186.6667,4.533333,6.5,6.6,70.23333,1004.9,225.82,0,0
2015-12-03 05:55:00,149232,2015,337,5,55,13.45306,0.3086939,0.5051355,186.1667,4.883333,6.4,6.6,70.14999,1004.9,225.82,0,0
2015-12-03 05:56:00,149233,2015,337,5,56,13.45306,0.3227254,0.5051355,191.5,5.05,5.9,6.6,70.16666,1004.817,225.82,0,0
2015-12-03 05:57:00,149234,2015,337,5,57,13.45306,0.3367569,0.5051355,192.1667,5.75,6.5,6.6,70.18333,1004.8,225.82,0,0
2015-12-03 05:58:00,149235,2015,337,5,58,13.45306,0.3367569,0.5051355,191,5.483333,6.6,6.6,70.08333,1004.8,225.82,0,0
2015-12-03 05:59:00,149236,2015,337,5,59,13.45306,0.3227254,0.5051355,199.5,4.666667,6,6.6,70.06667,1004.817,225.82,0,0
2015-12-03 06:00:00,149237,2015,337,6,0,13.4494,0.3086939,0.5051355,192.8333,4.133333,6.8,6.6,70.2,1004.817,225.82,0,0
2015-12-03 06:01:00,149238,2015,337,6,1,13.45306,0.3227254,0.5051355,187.5,5.65,7.7,6.6,70.13333,1004.8,225.82,0,0
2015-12-03 06:02:00,149239,2015,337,6,2,13.45306,0.3227254,0.5051355,186,4.9,6.2,6.6,70.1,1004.8,225.82,0,0
2015-12-03 06:03:00,149240,2015,337,6,3,13.45306,0.3227254,0.5051355,192.5,4.416667,6.2,6.6,70.28333,1004.8,225.82,0,0
2015-12-03 06:04:00,149241,2015,337,6,4,13.45306,0.3367569,0.5051355,175.5,3.6,6.6,6.6,70.46667,1004.8,225.82,0,0
2015-12-03 06:05:00,149242,2015,337,6,5,13.45306,0.3227254,0.5051355,193.3333,5.366666,7,6.6,70.31667,1004.8,225.82,0,0
2015-12-03 06:06:00,149243,2015,337,6,6,13.45306,0.3367569,0.5051355,178.5,4.783333,6.4,6.6,70.28333,1004.8,225.82,0,0
2015-12-03 06:07:00,149244,2015,337,6,7,13.45306,0.3227254,0.5051355,185.6667,5.766666,7.4,6.6,70.13333,1004.817,225.82,0,0
2015-12-03 06:08:00,149245,2015,337,6,8,13.45306,0.3227254,0.5051355,187.1667,5.666666,6.9,6.633333,69.96667,1004.85,225.82,0,0
2015-12-03 06:09:00,149246,2015,337,6,9,13.45306,0.3086932,0.505134,196.8333,4.583333,7.5,6.699999,69.83334,1004.883,225.82,0,0
2015-12-03 06:10:00,149247,2015,337,6,10,13.45306,0.3227212,0.5051288,184.3333,5.083333,6.6,6.699999,69.91666,1004.9,225.82,0,0